count,letter,max,notes,sourcename,startyear,topic_code,topic_name,totalyears,urldata,urlmap
317,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1899,AAD1,"Aardewerk enz. Pos.D, M",2,http://127.0.0.1:8080/api/data?code=AAD1,http://127.0.0.1:8080/site?code=AAD1&year=1899
1079,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,AAX1,"Aardewerk enz., M",3,http://127.0.0.1:8080/api/data?code=AAX1,http://127.0.0.1:8080/site?code=AAX1&year=1889
211,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,AAX2,"Aardewerk enz., V",3,http://127.0.0.1:8080/api/data?code=AAX2,http://127.0.0.1:8080/site?code=AAX2&year=1889
155,A,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,AAZ1,"Aardewerk enz. Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=AAZ1,http://127.0.0.1:8080/site?code=AAZ1&year=1930
879,A,8686,12.2,Volkstelling van 28 februari 1971. ,1971,ALO3,"Alleenstaanden, 35-64 jaar",1,http://127.0.0.1:8080/api/data?code=ALO3,http://127.0.0.1:8080/site?code=ALO3&year=1971
656,A,8686,12.2,Volkstelling van 28 februari 1971. ,1971,ALS1,"Alleenstaande mannen, 15-24 jaar",1,http://127.0.0.1:8080/api/data?code=ALS1,http://127.0.0.1:8080/site?code=ALS1&year=1971
71,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,APKM,"Aardewerk,Glas,Kalk,Stenen; aantal pk van elektromotoren",1,http://127.0.0.1:8080/api/data?code=APKM,http://127.0.0.1:8080/site?code=APKM&year=1930
51,A,8686,8.2;8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,APKP,"Aardewerk,Glas,Kalk,Stenen; pk van prim. k.w. (excl. e.m.)",1,http://127.0.0.1:8080/api/data?code=APKP,http://127.0.0.1:8080/site?code=APKP&year=1930
93,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,AWEP,"Aardewerk,Glas,Kalk,Stenen; werkzame personen",1,http://127.0.0.1:8080/api/data?code=AWEP,http://127.0.0.1:8080/site?code=AWEP&year=1930
52,A,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,AWEV,"Aardewerk,Glas,Kalk,Stenen; werkzame V",1,http://127.0.0.1:8080/api/data?code=AWEV,http://127.0.0.1:8080/site?code=AWEV&year=1930
850,A,8686,-,Volkstelling van 28 februari 1971. ,1971,AWKB,"Aant. won. met keuken >4mý,badkamer,cv en privaat binnen won",1,http://127.0.0.1:8080/api/data?code=AWKB,http://127.0.0.1:8080/site?code=AWKB&year=1971
874,B,8686,12.4,Volkstelling van 28 februari 1971. ,1971,BCX1,"""""blue collar"""" beroep (excl. landarbeiders), M",1,http://127.0.0.1:8080/api/data?code=BCX1,http://127.0.0.1:8080/site?code=BCX1&year=1971
419,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BOA1,"Drukkersbedrijven Pos.A, M",3,http://127.0.0.1:8080/api/data?code=BOA1,http://127.0.0.1:8080/site?code=BOA1&year=1889
128,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BOB1,"Drukkersbedrijven Pos.B, M",3,http://127.0.0.1:8080/api/data?code=BOB1,http://127.0.0.1:8080/site?code=BOB1&year=1889
267,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BOC1,"Drukkersbedrijven Pos.C, M",3,http://127.0.0.1:8080/api/data?code=BOC1,http://127.0.0.1:8080/site?code=BOC1&year=1889
478,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BOD1,"Drukkersbedrijven Pos.D, M",3,http://127.0.0.1:8080/api/data?code=BOD1,http://127.0.0.1:8080/site?code=BOD1&year=1889
906,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BOX1,"Drukkersbedrijven, M",3,http://127.0.0.1:8080/api/data?code=BOX1,http://127.0.0.1:8080/site?code=BOX1&year=1889
264,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BOX2,"Drukkersbedrijven, V",3,http://127.0.0.1:8080/api/data?code=BOX2,http://127.0.0.1:8080/site?code=BOX2&year=1889
153,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,BOZ1,"Drukkersbedrijven Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=BOZ1,http://127.0.0.1:8080/site?code=BOZ1&year=1930
682,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BUA1,"Bouwbedrijven enz. Pos.A, M",3,http://127.0.0.1:8080/api/data?code=BUA1,http://127.0.0.1:8080/site?code=BUA1&year=1889
261,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BUB1,"Bouwbedrijven enz. Pos.B, M",3,http://127.0.0.1:8080/api/data?code=BUB1,http://127.0.0.1:8080/site?code=BUB1&year=1889
522,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BUC1,"Bouwbedrijven enz. Pos.C, M",3,http://127.0.0.1:8080/api/data?code=BUC1,http://127.0.0.1:8080/site?code=BUC1&year=1889
680,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BUD1,"Bouwbedrijven enz. Pos.D, M",3,http://127.0.0.1:8080/api/data?code=BUD1,http://127.0.0.1:8080/site?code=BUD1&year=1889
1563,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BUX1,"Bouwbedrijven, M",3,http://127.0.0.1:8080/api/data?code=BUX1,http://127.0.0.1:8080/site?code=BUX1&year=1889
414,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,BUX2,"Bouwbedrijven, V",3,http://127.0.0.1:8080/api/data?code=BUX2,http://127.0.0.1:8080/site?code=BUX2&year=1889
195,B,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,BUZ1,"Bouwbedrijven enz. Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=BUZ1,http://127.0.0.1:8080/site?code=BUZ1&year=1930
373,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,CHA1,Christelijk Afgescheidenen M,3,http://127.0.0.1:8080/api/data?code=CHA1,http://127.0.0.1:8080/site?code=CHA1&year=1889
159,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,CHB1,"Chemische nijverheid Pos.B, M",3,http://127.0.0.1:8080/api/data?code=CHB1,http://127.0.0.1:8080/site?code=CHB1&year=1889
312,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,CHC1,"Chemische nijverheid Pos.C, M",3,http://127.0.0.1:8080/api/data?code=CHC1,http://127.0.0.1:8080/site?code=CHC1&year=1889
402,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,CHD1,"Chemische nijverheid Pos.D, M",3,http://127.0.0.1:8080/api/data?code=CHD1,http://127.0.0.1:8080/site?code=CHD1&year=1889
881,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,CHX1,"Chemische nijverheid, M",3,http://127.0.0.1:8080/api/data?code=CHX1,http://127.0.0.1:8080/site?code=CHX1&year=1889
534,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,CHX2,"Chemische nijverheid, V",3,http://127.0.0.1:8080/api/data?code=CHX2,http://127.0.0.1:8080/site?code=CHX2&year=1889
144,C,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,CHZ1,"Chemische nijverheid Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=CHZ1,http://127.0.0.1:8080/site?code=CHZ1&year=1930
21,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,DIA1,"Diamant Pos.A, M",3,http://127.0.0.1:8080/api/data?code=DIA1,http://127.0.0.1:8080/site?code=DIA1&year=1889
5,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,DIB1,"Diamant Pos.B, M",3,http://127.0.0.1:8080/api/data?code=DIB1,http://127.0.0.1:8080/site?code=DIB1&year=1889
10,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,DIC1,"Diamant Pos.C, M",3,http://127.0.0.1:8080/api/data?code=DIC1,http://127.0.0.1:8080/site?code=DIC1&year=1889
46,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,DID1,"Diamant Pos.D, M",3,http://127.0.0.1:8080/api/data?code=DID1,http://127.0.0.1:8080/site?code=DID1&year=1889
66,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,DIX1,"Diamant, M",3,http://127.0.0.1:8080/api/data?code=DIX1,http://127.0.0.1:8080/site?code=DIX1&year=1889
16,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,DIX2,"Diamant, V",3,http://127.0.0.1:8080/api/data?code=DIX2,http://127.0.0.1:8080/site?code=DIX2&year=1889
4,D,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,DIZ1,"Diamant Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=DIZ1,http://127.0.0.1:8080/site?code=DIZ1&year=1930
880,D,8686,-,Volkstelling van 28 februari 1971. ,1971,DSV3,"30 jaar of ouder, ter plaatse gevestigd sinds 1965",1,http://127.0.0.1:8080/api/data?code=DSV3,http://127.0.0.1:8080/site?code=DSV3&year=1971
33,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1ET,"Grafische bedrijven, Fotografie; in vest. 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=G1ET,http://127.0.0.1:8080/site?code=G1ET&year=1930
87,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1EV,"Grafische bedrijven, Fotografie; in vest. 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=G1EV,http://127.0.0.1:8080/site?code=G1EV&year=1930
3,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1MV,"Grafische bedrijven, Fotografie; in vest. >500 pers.",1,http://127.0.0.1:8080/api/data?code=G1MV,http://127.0.0.1:8080/site?code=G1MV&year=1930
7,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1TH,"Grafische bedrijven, Fotografie; in vest. 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=G1TH,http://127.0.0.1:8080/site?code=G1TH&year=1930
102,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1TV,"Grafische bedrijven, Fotografie; in vest. 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=G1TV,http://127.0.0.1:8080/site?code=G1TV&year=1930
107,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1ZK,"Grafische bedrijven, Fotografie; in vest. zonder krachtw.",1,http://127.0.0.1:8080/api/data?code=G1ZK,http://127.0.0.1:8080/site?code=G1ZK&year=1930
83,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G1ZT,"Grafische bedrijven, Fotografie; in vest. 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=G1ZT,http://127.0.0.1:8080/site?code=G1ZT&year=1930
33,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2EE,"Grafische bedrijven, Fotografie; vest. met 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=G2EE,http://127.0.0.1:8080/site?code=G2EE&year=1930
87,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2EL,"Grafische bedrijven, Fotografie; vest. met 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=G2EL,http://127.0.0.1:8080/site?code=G2EL&year=1930
3,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2ME,"Grafische bedrijven, Fotografie; vest. met >500 pers.",1,http://127.0.0.1:8080/api/data?code=G2ME,http://127.0.0.1:8080/site?code=G2ME&year=1930
98,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2NE,"Grafische bedrijven, Fotografie; vest. met 0-1 pers.",1,http://127.0.0.1:8080/api/data?code=G2NE,http://127.0.0.1:8080/site?code=G2NE&year=1930
118,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2ST,"Grafische bedrijven, Fotografie; vest.",1,http://127.0.0.1:8080/api/data?code=G2ST,http://127.0.0.1:8080/site?code=G2ST&year=1930
7,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2TE,"Grafische bedrijven, Fotografie; vest. met 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=G2TE,http://127.0.0.1:8080/site?code=G2TE&year=1930
102,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2TW,"Grafische bedrijven, Fotografie; vest. met 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=G2TW,http://127.0.0.1:8080/site?code=G2TW&year=1930
83,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2ZE,"Grafische bedrijven, Fotografie; vest. met 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=G2ZE,http://127.0.0.1:8080/site?code=G2ZE&year=1930
107,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,G2ZO,"Grafische bedr., Fotografie; vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=G2ZO,http://127.0.0.1:8080/site?code=G2ZO&year=1930
11,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAA1,"Gas en Electriciteit Pos.A, M",1,http://127.0.0.1:8080/api/data?code=GAA1,http://127.0.0.1:8080/site?code=GAA1&year=1930
112,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAB1,"Gas en Electriciteit Pos.B, M",1,http://127.0.0.1:8080/api/data?code=GAB1,http://127.0.0.1:8080/site?code=GAB1&year=1930
126,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAC1,"Gas en Electriciteit Pos.C, M",1,http://127.0.0.1:8080/api/data?code=GAC1,http://127.0.0.1:8080/site?code=GAC1&year=1930
187,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAD1,"Gas en Electriciteit Pos.D, M",1,http://127.0.0.1:8080/api/data?code=GAD1,http://127.0.0.1:8080/site?code=GAD1&year=1930
674,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAX1,"Gas en Electriciteit, M",1,http://127.0.0.1:8080/api/data?code=GAX1,http://127.0.0.1:8080/site?code=GAX1&year=1930
124,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAX2,"Gas en Electriciteit, V",1,http://127.0.0.1:8080/api/data?code=GAX2,http://127.0.0.1:8080/site?code=GAX2&year=1930
179,G,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,GAZ1,"Gas en Electriciteit Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=GAZ1,http://127.0.0.1:8080/site?code=GAZ1&year=1930
880,G,8686,-,Volkstelling van 28 februari 1971. ,1971,GJGK,"Gezinnen met echtgenote <45 jr,(nog)kinderloos, <5 jr gehuwd",1,http://127.0.0.1:8080/api/data?code=GJGK,http://127.0.0.1:8080/site?code=GJGK&year=1971
880,G,8686,-,Volkstelling van 28 februari 1971. ,1971,GOGK,"Gezinnen met echtgenote 45 of ouder,geen kinderen meer thuis",1,http://127.0.0.1:8080/api/data?code=GOGK,http://127.0.0.1:8080/site?code=GOGK&year=1971
112,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,GPKM,"Grafische bedrijven, Fotografie; aant pk van elektromotoren",1,http://127.0.0.1:8080/api/data?code=GPKM,http://127.0.0.1:8080/site?code=GPKM&year=1930
29,G,8686,8.2;8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,GPKP,"Grafische bedr., Fotografie; aant pk van prim kw excl. e.m.",1,http://127.0.0.1:8080/api/data?code=GPKP,http://127.0.0.1:8080/site?code=GPKP&year=1930
831,G,8686,-,Volkstelling van 28 februari 1971. ,1971,GSZ2,"Gescheiden (incl. gescheiden van tafel en bed) <60 jaar, V",1,http://127.0.0.1:8080/api/data?code=GSZ2,http://127.0.0.1:8080/site?code=GSZ2&year=1971
880,G,8686,12.3,Volkstelling van 28 februari 1971. ,1971,GTV2,"Gehuwde vrouwen, 20-24 jaar",1,http://127.0.0.1:8080/api/data?code=GTV2,http://127.0.0.1:8080/site?code=GTV2&year=1971
118,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,GWEP,"Grafische bedrijven, Fotografie; werkzame personen",1,http://127.0.0.1:8080/api/data?code=GWEP,http://127.0.0.1:8080/site?code=GWEP&year=1930
100,G,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,GWEV,"Grafische bedrijven, Fotografie; werkzame V",1,http://127.0.0.1:8080/api/data?code=GWEV,http://127.0.0.1:8080/site?code=GWEV&year=1930
880,G,8686,12.5,Volkstelling van 28 februari 1971. ,1971,GZX1,"Gepensioneerd zonder beroep, M",1,http://127.0.0.1:8080/api/data?code=GZX1,http://127.0.0.1:8080/site?code=GZX1&year=1971
880,H,8686,12.1,Volkstelling van 28 februari 1971. ,1971,HAVV,"Hoofden van huishoudens* en alleenst., 35-64 jr *def.1960",1,http://127.0.0.1:8080/api/data?code=HAVV,http://127.0.0.1:8080/site?code=HAVV&year=1971
880,H,8686,12.4,Volkstelling van 28 februari 1971. ,1971,HEX1,"Hogere employes, M",1,http://127.0.0.1:8080/api/data?code=HEX1,http://127.0.0.1:8080/site?code=HEX1&year=1971
687,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HOA1,"Houtbewerking Pos.A, M",3,http://127.0.0.1:8080/api/data?code=HOA1,http://127.0.0.1:8080/site?code=HOA1&year=1889
181,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HOB1,"Houtbewerking Pos.B, M",3,http://127.0.0.1:8080/api/data?code=HOB1,http://127.0.0.1:8080/site?code=HOB1&year=1889
