id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3467796,143,AVEREEST,1952,TXMP,TK,17.0,11190
3468326,146,BLOKZIJL,1952,TXMP,TK,2.0,10689
3468423,147,BORNE,1952,TXMP,TK,3.0,10326
3468661,148,DALFSEN,1952,TXMP,TK,3.0,11007
3468890,149,DENEKAMP,1952,TXMP,TK,2.0,10245
3469118,150,DEVENTER,1952,TXMP,TK,32.0,10899
3469356,151,DIEPENHEIM,1952,TXMP,TK,1.0,10311
3469571,152,DIEPENVEEN,1952,TXMP,TK,3.0,10933
3469801,153,ENSCHEDE,1952,TXMP,TK,82.0,10364
3470036,154,GENEMUIDEN,1952,TXMP,TK,2.0,10746
3470257,155,GIETHOORN,1952,TXMP,TK,6.0,10708
3470355,156,GOOR,1952,TXMP,TK,2.0,10076
3470586,157,GRAMSBERGEN,1952,TXMP,TK,1.0,11339
3470797,158,HAAKSBERGEN,1952,TXMP,TK,3.0,11435
3471031,159,DEN HAM,1952,TXMP,TK,1.0,10395
3471246,160,HARDENBERG,1952,TXMP,TK,29.0,10174
3471703,162,HEINO,1952,TXMP,TK,1.0,10854
3471929,163,HELLENDOORN,1952,TXMP,TK,7.0,10806
3472165,164,HENGELO O,1952,TXMP,TK,36.0,10907
3472403,165,HOLTEN,1952,TXMP,TK,6.0,11246
3472636,166,KAMPEN,1952,TXMP,TK,15.0,10253
3472966,168,LOSSER,1952,TXMP,TK,3.0,11166
3473202,169,MARKELO,1952,TXMP,TK,2.0,11382
3473425,170,NIEUWLEUSEN,1952,TXMP,TK,7.0,10384
3473623,171,NOORDOOSTPOLDER,1952,TXMP,TK,2.0,10144
3473825,171,NOORDOOSTPOLDER,1952,TXMP,TK,2.0,10144
3474156,173,OLDENZAAL,1952,TXMP,TK,10.0,11100
3474394,174,OLST,1952,TXMP,TK,1.0,10409
3474626,175,OMMEN,1952,TXMP,TK,7.0,11069
3475077,177,RAALTE,1952,TXMP,TK,1.0,10279
3475310,178,RIJSSEN,1952,TXMP,TK,4.0,10358
3475769,180,STAPHORST,1952,TXMP,TK,11.0,11362
3475998,181,STEENWIJK,1952,TXMP,TK,12.0,10546
3476232,182,STEENWIJKERWOLD,1952,TXMP,TK,3.0,11347
3476329,183,TUBBERGEN,1952,TXMP,TK,1.0,10694
3476552,184,URK,1952,TXMP,TK,2.0,10783
3476867,186,VRIEZENVEEN,1952,TXMP,TK,8.0,10643
3477097,187,WANNEPERVEEN,1952,TXMP,TK,3.0,10105
3477417,189,WIERDEN,1952,TXMP,TK,1.0,10676
3477652,190,WIJHE,1952,TXMP,TK,3.0,10888
3477879,191,IJSSELMUIDEN,1952,TXMP,TK,1.0,10641
3478105,192,ZWARTSLUIS,1952,TXMP,TK,2.0,10303
3478329,193,ZWOLLE,1952,TXMP,TK,107.0,10093
3478821,197,AALTEN,1952,TXMP,TK,2.0,11046
3479050,198,AMMERZODEN,1952,TXMP,TK,1.0,10151
3479276,199,ANGERLO,1952,TXMP,TK,1.0,11131
3479497,200,APELDOORN,1952,TXMP,TK,70.0,11075
3479731,201,APPELTERN,1952,TXMP,TK,2.0,11296
3479950,202,ARNHEM,1952,TXMP,TK,759.0,10795
3480187,203,BARNEVELD,1952,TXMP,TK,14.0,10906
3480599,205,BEESD,1952,TXMP,TK,2.0,10259
3480747,206,BEMMEL,1952,TXMP,TK,17.0,10744
3480977,207,BERGH,1952,TXMP,TK,10.0,10350
3481207,208,BERGHAREN,1952,TXMP,TK,2.0,10883
3481422,209,BEUNINGEN,1952,TXMP,TK,7.0,10417
3481654,210,BEUSICHEM,1952,TXMP,TK,3.0,11182
3481802,211,BORCULO,1952,TXMP,TK,5.0,11307
3482245,213,BRUMMEN,1952,TXMP,TK,3.0,10798
3482477,214,BUREN,1952,TXMP,TK,3.0,11286
3482701,215,BUURMALSEN,1952,TXMP,TK,2.0,10460
3482843,216,CULEMBORG,1952,TXMP,TK,6.0,10342
3483075,217,DEIL,1952,TXMP,TK,2.0,10057
3483220,218,DIDAM,1952,TXMP,TK,4.0,10153
3483452,219,DINXPERLO,1952,TXMP,TK,3.0,11154
3483889,221,DOESBURG,1952,TXMP,TK,5.0,10327
3484120,222,DOETINCHEM,1952,TXMP,TK,13.0,10396
3484357,223,DOORNSPIJK,1952,TXMP,TK,1.0,10069
3484451,224,DREUMEL,1952,TXMP,TK,1.0,11232
3484664,225,DRUTEN,1952,TXMP,TK,7.0,10068
3484884,226,DUIVEN,1952,TXMP,TK,4.0,11028
3485107,227,ECHTELD,1952,TXMP,TK,4.0,10832
3485329,228,EDE,1952,TXMP,TK,52.0,10743
3485567,229,EIBERGEN,1952,TXMP,TK,3.0,10436
3485798,230,ELBURG,1952,TXMP,TK,1.0,11113
3486030,231,ELST,1952,TXMP,TK,17.0,11188
3486261,232,EPE,1952,TXMP,TK,17.0,10940
3486497,233,ERMELO,1952,TXMP,TK,10.0,10732
3486728,234,EST EN OPIJNEN,1952,TXMP,TK,2.0,11092
3487008,236,GELDERMALSEN,1952,TXMP,TK,6.0,10881
3487239,237,GENDRINGEN,1952,TXMP,TK,2.0,10260
3487471,238,GENDT,1952,TXMP,TK,6.0,10440
3487686,239,GORSSEL,1952,TXMP,TK,6.0,10085
3487919,240,GROENLO,1952,TXMP,TK,4.0,11094
3488146,241,GROESBEEK,1952,TXMP,TK,11.0,10616
3488379,242,HAAFTEN,1952,TXMP,TK,3.0,10125
3488525,243,HARDERWIJK,1952,TXMP,TK,8.0,10786
3488759,244,HATTEM,1952,TXMP,TK,5.0,10673
3489206,246,HEERDE,1952,TXMP,TK,4.0,10291
3489633,248,HENGELO GLD,1952,TXMP,TK,2.0,10359
3489861,249,HERWEN EN AERDT,1952,TXMP,TK,8.0,10819
3490294,251,HETEREN,1952,TXMP,TK,3.0,10290
3490959,254,HORSSEN,1952,TXMP,TK,1.0,10607
3491152,255,HUISSEN,1952,TXMP,TK,3.0,11047
3491380,256,HUMMELO EN KEPPEL,1952,TXMP,TK,4.0,11235
3491594,257,KERKWIJK,1952,TXMP,TK,1.0,10791
3491815,258,KESTEREN,1952,TXMP,TK,4.0,10916
3492036,259,LAREN GLD,1952,TXMP,TK,1.0,10098
3492085,260,LICHTENVOORDE,1952,TXMP,TK,4.0,10242
3492312,261,LIENDEN,1952,TXMP,TK,5.0,11093
3492535,262,LOCHEM,1952,TXMP,TK,8.0,11263
3492756,263,MAASDRIEL,1952,TXMP,TK,3.0,10341
3492981,264,MAURIK,1952,TXMP,TK,1.0,10300
3493200,265,MILLINGEN AAN DE RIJN,1952,TXMP,TK,6.0,10072
3493416,266,NEEDE,1952,TXMP,TK,2.0,10367
3493645,267,NIJKERK,1952,TXMP,TK,1.0,10446
3493880,268,NIJMEGEN,1952,TXMP,TK,221.0,11209
3494118,269,OLDEBROEK,1952,TXMP,TK,1.0,11106
3494354,270,OPHEMERT,1952,TXMP,TK,6.0,10829
3494490,271,OVERASSELT,1952,TXMP,TK,2.0,10952
3494624,272,PANNERDEN,1952,TXMP,TK,2.0,10518
3494835,273,PUTTEN,1952,TXMP,TK,8.0,11109
3495071,274,RENKUM,1952,TXMP,TK,59.0,11325
3495309,275,RHEDEN,1952,TXMP,TK,109.0,11355
3495545,276,ROSSUM,1952,TXMP,TK,3.0,10860
3495759,277,ROZENDAAL,1952,TXMP,TK,4.0,10684
3495976,278,RUURLO,1952,TXMP,TK,8.0,10879
3496202,279,SCHERPENZEEL,1952,TXMP,TK,4.0,11146
3496651,281,TIEL,1952,TXMP,TK,23.0,10027
3496884,282,UBBERGEN,1952,TXMP,TK,8.0,10408
3497111,283,VALBURG,1952,TXMP,TK,4.0,11071
3497477,285,VOORST,1952,TXMP,TK,4.0,10912
3497714,286,VORDEN,1952,TXMP,TK,2.0,10957
3498154,288,WAARDENBURG,1952,TXMP,TK,4.0,10238
3498296,289,WAGENINGEN,1952,TXMP,TK,32.0,11010
3498529,290,WAMEL,1952,TXMP,TK,4.0,10042
3498754,291,WARNSVELD,1952,TXMP,TK,1.0,10838
3498985,292,WEHL,1952,TXMP,TK,7.0,11116
3499204,293,WESTERVOORT,1952,TXMP,TK,1.0,11085
3499428,294,WINTERSWIJK,1952,TXMP,TK,18.0,11119
3499664,295,WISCH,1952,TXMP,TK,6.0,10318
3499897,296,WIJCHEN,1952,TXMP,TK,3.0,10723
3500124,297,ZALTBOMMEL,1952,TXMP,TK,7.0,10557
3500349,298,ZELHEM,1952,TXMP,TK,5.0,11159
3500575,299,ZEVENAAR,1952,TXMP,TK,9.0,10938
3500810,300,ZOELEN,1952,TXMP,TK,9.0,10897
3500955,301,ZUTPHEN,1952,TXMP,TK,48.0,10254
3501623,305,ABCOUDE,1952,TXMP,TK,5.0,10712
3501848,306,AMERONGEN,1952,TXMP,TK,6.0,11372
3502074,307,AMERSFOORT,1952,TXMP,TK,65.0,10948
3502312,308,BAARN,1952,TXMP,TK,31.0,11411
3502545,309,BENSCHOP,1952,TXMP,TK,1.0,11330
3502765,310,DE BILT,1952,TXMP,TK,57.0,10168
3502967,311,BREUKELEN,1952,TXMP,TK,5.0,10807
3503199,312,BUNNIK,1952,TXMP,TK,3.0,10820
3503422,313,BUNSCHOTEN,1952,TXMP,TK,6.0,11343
3503652,314,COTHEN,1952,TXMP,TK,2.0,11316
3503857,315,DOORN,1952,TXMP,TK,12.0,10213
3504090,316,DRIEBERGEN-RIJSENBURG,1952,TXMP,TK,20.0,10777
3504321,317,EEMNES,1952,TXMP,TK,1.0,10248
3504549,318,HARMELEN,1952,TXMP,TK,1.0,10183
3504908,321,HOUTEN,1952,TXMP,TK,2.0,10230
3505137,322,JUTPHAAS,1952,TXMP,TK,32.0,10374
3505186,323,KAMERIK,1952,TXMP,TK,2.0,10554
3505405,324,KOCKENGEN,1952,TXMP,TK,1.0,10765
3505616,325,LANGBROEK,1952,TXMP,TK,4.0,11413
3505832,326,LEERSUM,1952,TXMP,TK,6.0,11142
3506287,328,LINSCHOTEN,1952,TXMP,TK,1.0,11324
3506739,330,LOOSDRECHT,1952,TXMP,TK,3.0,10639
3506969,330,LOOSDRECHT,1952,TXMP,TK,3.0,10639
3507198,331,LOPIK,1952,TXMP,TK,4.0,10333
3507427,332,MAARN,1952,TXMP,TK,2.0,10392
3507659,333,MAARSSEN,1952,TXMP,TK,11.0,10191
3507895,334,MAARTENSDIJK,1952,TXMP,TK,33.0,10691
3508124,335,MONTFOORT,1952,TXMP,TK,1.0,10033
3508346,336,MIJDRECHT,1952,TXMP,TK,5.0,11379
3508976,339,RENSWOUDE,1952,TXMP,TK,3.0,10269
3509185,340,RHENEN,1952,TXMP,TK,20.0,10309
3509605,342,SOEST,1952,TXMP,TK,51.0,11021
3509889,344,UTRECHT,1952,TXMP,TK,1044.0,10722
3510124,345,VEENENDAAL,1952,TXMP,TK,19.0,11052
3510359,346,VINKEVEEN EN WAVERVEEN,1952,TXMP,TK,4.0,11048
3510774,348,VREESWIJK,1952,TXMP,TK,3.0,10441
3511018,350,WILNIS,1952,TXMP,TK,1.0,10365
3511241,351,WOUDENBERG,1952,TXMP,TK,9.0,11398
3511466,352,WIJK BIJ DUURSTEDE U,1952,TXMP,TK,2.0,10760
3511694,353,IJSSELSTEIN,1952,TXMP,TK,2.0,10152
3512135,355,ZEIST,1952,TXMP,TK,80.0,10324
3512641,358,AALSMEER,1952,TXMP,TK,16.0,11264
3512870,359,ABBEKERK,1952,TXMP,TK,9.0,10439
3513008,360,AKERSLOOT,1952,TXMP,TK,3.0,10346
3513237,361,ALKMAAR,1952,TXMP,TK,54.0,10527
3513663,363,AMSTERDAM,1952,TXMP,TK,1343.0,11150
3514301,366,ANNA PAULOWNA,1952,TXMP,TK,7.0,10344
3514529,367,ASSENDELFT,1952,TXMP,TK,7.0,11373
3514763,369,BARSINGERHORN,1952,TXMP,TK,5.0,10973
3514986,370,BEEMSTER,1952,TXMP,TK,13.0,10816
3515208,371,BEETS,1952,TXMP,TK,13.0,10536
3515255,372,BENNEBROEK,1952,TXMP,TK,2.0,10734
3515483,373,BERGEN NH,1952,TXMP,TK,17.0,11424
3515715,374,BERKHOUT,1952,TXMP,TK,1.0,10354
3515862,375,BEVERWIJK,1952,TXMP,TK,39.0,10272
3516098,376,BLARICUM,1952,TXMP,TK,1.0,10493
3516326,377,BLOEMENDAAL,1952,TXMP,TK,11.0,10850
3516560,378,BLOKKER,1952,TXMP,TK,7.0,10804
3516704,379,BOVENKARSPEL,1952,TXMP,TK,5.0,10945
3516848,380,BROEK IN WATERLAND,1952,TXMP,TK,1.0,10289
3517068,381,BUSSUM,1952,TXMP,TK,44.0,10281
3517302,382,CALLANTSOOG,1952,TXMP,TK,3.0,10559
3517516,383,CASTRICUM,1952,TXMP,TK,5.0,11287
3517753,384,DIEMEN,1952,TXMP,TK,5.0,11039
3517988,385,EDAM-VOLENDAM,1952,TXMP,TK,4.0,10884
3518221,386,EGMOND AAN ZEE,1952,TXMP,TK,9.0,10421
3518514,388,ENKHUIZEN,1952,TXMP,TK,24.0,10729
3518788,390,'S GRAVELAND,1952,TXMP,TK,1.0,10534
3519015,391,GROOTEBROEK,1952,TXMP,TK,2.0,11337
3519158,392,HAARLEM,1952,TXMP,TK,248.0,10357
3519386,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1952,TXMP,TK,1.0,10508
3519608,394,HAARLEMMERMEER,1952,TXMP,TK,37.0,11387
3519844,395,HARENKARSPEL,1952,TXMP,TK,12.0,10963
3520062,396,HEEMSKERK,1952,TXMP,TK,1.0,10679
3520298,397,HEEMSTEDE,1952,TXMP,TK,17.0,11288
3520534,398,HEERHUGOWAARD,1952,TXMP,TK,2.0,10752
3520768,399,HEILOO,1952,TXMP,TK,7.0,10793
3521002,400,DEN HELDER,1952,TXMP,TK,67.0,10285
3521238,401,HENSBROEK,1952,TXMP,TK,1.0,10181
3521372,402,HILVERSUM,1952,TXMP,TK,132.0,11285
3521744,404,HOOGWOUD,1952,TXMP,TK,7.0,11029
3521890,405,HOORN,1952,TXMP,TK,25.0,11392
3522127,406,HUIZEN,1952,TXMP,TK,5.0,11170
3522359,407,ILPENDAM,1952,TXMP,TK,6.0,10809
3522585,408,JISP,1952,TXMP,TK,2.0,10481
3522960,410,KOEDIJK,1952,TXMP,TK,6.0,10510
3523011,411,KOOG AAN DE ZAAN,1952,TXMP,TK,40.0,10776
3523288,413,KROMMENIE,1952,TXMP,TK,24.0,10373
3523381,414,KWADIJK,1952,TXMP,TK,2.0,10775
3523428,415,LANDSMEER,1952,TXMP,TK,10.0,11225
3523648,416,LANGEDIJK,1952,TXMP,TK,7.0,10955
3524101,418,LIMMEN,1952,TXMP,TK,1.0,11370
3524311,419,MARKEN,1952,TXMP,TK,2.0,10901
3524516,420,MEDEMBLIK,1952,TXMP,TK,4.0,11215
3524926,423,MONNICKENDAM,1952,TXMP,TK,12.0,10983
3525161,424,MUIDEN,1952,TXMP,TK,4.0,10958
3525386,425,NAARDEN,1952,TXMP,TK,14.0,10187
3525830,427,NIBBIXWOUD,1952,TXMP,TK,9.0,10091
3525968,428,NIEUWE NIEDORP,1952,TXMP,TK,8.0,10073
3526007,429,OBDAM,1952,TXMP,TK,1.0,11338
3526221,430,OOSTHUIZEN,1952,TXMP,TK,2.0,11121
3526269,431,OOSTZAAN,1952,TXMP,TK,5.0,11303
3526711,433,OPPERDOES,1952,TXMP,TK,1.0,10523
3526891,435,OUDENDIJK,1952,TXMP,TK,4.0,11090
3527071,437,OUDER-AMSTEL,1952,TXMP,TK,4.0,10998
3527302,438,OUDORP,1952,TXMP,TK,6.0,10363
3527352,439,PURMEREND,1952,TXMP,TK,33.0,11066
3527587,440,DE RIJP,1952,TXMP,TK,4.0,11417
3527635,441,SCHAGEN,1952,TXMP,TK,22.0,10511
3527866,442,SCHELLINKHOUT,1952,TXMP,TK,1.0,10772
3527959,444,SCHOORL,1952,TXMP,TK,5.0,10627
3528192,445,SINT MAARTEN,1952,TXMP,TK,2.0,10740
3528411,446,SINT-PANCRAS,1952,TXMP,TK,4.0,10513
3528628,447,SIJBEKARSPEL,1952,TXMP,TK,6.0,11167
3528764,448,TEXEL,1952,TXMP,TK,18.0,10237
3528993,449,TWISK,1952,TXMP,TK,4.0,10371
3529128,450,UITGEEST,1952,TXMP,TK,2.0,11238
3529358,451,UITHOORN,1952,TXMP,TK,5.0,11206
3529584,452,URSEM,1952,TXMP,TK,2.0,10696
3529721,453,VELSEN,1952,TXMP,TK,67.0,10620
3529955,454,VENHUIZEN,1952,TXMP,TK,3.0,10433
3530177,455,WARDER,1952,TXMP,TK,5.0,11073
3530224,456,WARMENHUIZEN,1952,TXMP,TK,5.0,10221
3530439,457,WEESP,1952,TXMP,TK,17.0,10773
3531210,461,WESTZAAN,1952,TXMP,TK,16.0,11381
3531308,462,WIERINGEN,1952,TXMP,TK,19.0,11277
3531528,463,WIERINGERMEER,1952,TXMP,TK,9.0,10239
3531758,464,WIERINGERWAARD,1952,TXMP,TK,1.0,11164
3531804,465,WINKEL,1952,TXMP,TK,17.0,10923
3532063,467,WORMER,1952,TXMP,TK,8.0,10648
3532298,468,WORMERVEER,1952,TXMP,TK,18.0,10361
3532435,470,WIJDEWORMER,1952,TXMP,TK,2.0,10434
3532655,471,ZAANDAM,1952,TXMP,TK,200.0,11044
3532753,472,ZAANDIJK,1952,TXMP,TK,15.0,11404
3532852,473,ZANDVOORT,1952,TXMP,TK,30.0,10910
3533085,474,ZUID- EN NOORD-SCHERMER,1952,TXMP,TK,2.0,11311
3533129,475,ZWAAG,1952,TXMP,TK,2.0,10218
3533272,476,ZIJPE,1952,TXMP,TK,16.0,10004
3533813,480,TER AAR,1952,TXMP,TK,1.0,11104
3534039,481,ABBENBROEK,1952,TXMP,TK,1.0,11026
3534176,482,ALBLASSERDAM,1952,TXMP,TK,4.0,11327
3534408,483,ALKEMADE,1952,TXMP,TK,5.0,10349
3534641,484,ALPHEN AAN DEN RIJN ZH,1952,TXMP,TK,14.0,10517
3535080,486,AMMERSTOL,1952,TXMP,TK,1.0,10863
3535503,488,ASPEREN,1952,TXMP,TK,2.0,11369
3535722,489,BARENDRECHT,1952,TXMP,TK,11.0,10943
3535946,490,BENTHUIZEN,1952,TXMP,TK,1.0,10398
3536164,491,BERGAMBACHT,1952,TXMP,TK,6.0,10962
3536386,492,BERGSCHENHOEK,1952,TXMP,TK,2.0,10445
3537053,495,BLEISWIJK,1952,TXMP,TK,8.0,10994
3537279,496,BLESKENSGRAAF EN HOFWEGEN,1952,TXMP,TK,2.0,10451
3537808,499,BOSKOOP,1952,TXMP,TK,5.0,10419
3538030,500,BRANDWIJK,1952,TXMP,TK,1.0,10169
3538470,502,CAPELLE AAN DEN IJSSEL,1952,TXMP,TK,12.0,11248
3538707,503,DELFT,1952,TXMP,TK,47.0,10928
3538945,504,DIRKSLAND,1952,TXMP,TK,4.0,11344
3539175,505,DORDRECHT,1952,TXMP,TK,133.0,11157
3539591,507,DUBBELDAM,1952,TXMP,TK,3.0,10781
3539638,508,EVERDINGEN,1952,TXMP,TK,3.0,10638
3539847,509,GEERVLIET,1952,TXMP,TK,1.0,10842
3540151,511,GOEDEREEDE,1952,TXMP,TK,1.0,10981
3540375,512,GORINCHEM,1952,TXMP,TK,15.0,10942
3540611,513,GOUDA,1952,TXMP,TK,54.0,10302
3540845,514,GOUDERAK,1952,TXMP,TK,1.0,11258
3541458,517,'S GRAVENDEEL,1952,TXMP,TK,5.0,10052
3541684,518,'S GRAVENHAGE,1952,TXMP,TK,3146.0,11434
