id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3442839,23,LEENS,1982,TXCD,TK,665.0,11050
3442962,24,LOPPERSUM,1977,TXCD,TK,985.0,10934
3443012,24,LOPPERSUM,1981,TXCD,TK,827.0,10934
3443060,24,LOPPERSUM,1982,TXCD,TK,794.0,10934
3443186,25,MARUM,1977,TXCD,TK,1488.0,11431
3443242,25,MARUM,1981,TXCD,TK,1513.0,11431
3443296,25,MARUM,1982,TXCD,TK,1433.0,11431
3443413,26,MEEDEN,1977,TXCD,TK,267.0,10304
3443460,26,MEEDEN,1981,TXCD,TK,229.0,10304
3443507,26,MEEDEN,1982,TXCD,TK,228.0,10304
3443627,27,MIDDELSTUM,1977,TXCD,TK,876.0,11199
3443673,27,MIDDELSTUM,1981,TXCD,TK,794.0,11199
3443721,27,MIDDELSTUM,1982,TXCD,TK,739.0,11199
3443846,28,MIDWOLDA,1977,TXCD,TK,1037.0,10356
3443900,28,MIDWOLDA,1981,TXCD,TK,910.0,10356
3443953,28,MIDWOLDA,1982,TXCD,TK,823.0,10356
3444073,29,MUNTENDAM,1977,TXCD,TK,257.0,10550
3444126,29,MUNTENDAM,1981,TXCD,TK,232.0,10550
3444177,29,MUNTENDAM,1982,TXCD,TK,244.0,10550
3444303,30,NIEUWE PEKELA,1977,TXCD,TK,954.0,10950
3444357,30,NIEUWE PEKELA,1981,TXCD,TK,872.0,10950
3444409,30,NIEUWE PEKELA,1982,TXCD,TK,811.0,10950
3444529,31,NIEUWESCHANS,1977,TXCD,TK,87.0,10008
3444574,31,NIEUWESCHANS,1981,TXCD,TK,90.0,10008
3444619,31,NIEUWESCHANS,1982,TXCD,TK,83.0,10008
3444741,32,NIEUWOLDA,1977,TXCD,TK,263.0,10126
3444790,32,NIEUWOLDA,1981,TXCD,TK,236.0,10126
3444839,32,NIEUWOLDA,1982,TXCD,TK,233.0,10126
3444914,33,OOSTERBROEK,1977,TXCD,TK,360.0,11282
3444967,33,OOSTERBROEK,1981,TXCD,TK,379.0,11282
3445019,33,OOSTERBROEK,1982,TXCD,TK,363.0,11282
3445138,35,OLDEHOVE,1977,TXCD,TK,551.0,10298
3445184,35,OLDEHOVE,1981,TXCD,TK,528.0,10298
3445229,35,OLDEHOVE,1982,TXCD,TK,502.0,10298
3445346,36,OLDEKERK,1977,TXCD,TK,644.0,11332
3445392,36,OLDEKERK,1981,TXCD,TK,661.0,11332
3445439,36,OLDEKERK,1982,TXCD,TK,655.0,11332
3445517,37,STADSKANAAL,1977,TXCD,TK,7228.0,11253
3445574,37,STADSKANAAL,1981,TXCD,TK,6656.0,11253
3445628,37,STADSKANAAL,1982,TXCD,TK,6264.0,11253
3445753,38,OUDE PEKELA,1977,TXCD,TK,748.0,10848
3445808,38,OUDE PEKELA,1981,TXCD,TK,644.0,10848
3445861,38,OUDE PEKELA,1982,TXCD,TK,594.0,10848
3445986,39,SCHEEMDA,1977,TXCD,TK,1271.0,10711
3446040,39,SCHEEMDA,1981,TXCD,TK,1058.0,10711
3446092,39,SCHEEMDA,1982,TXCD,TK,963.0,10711
3446217,40,SLOCHTEREN,1977,TXCD,TK,1593.0,10747
3446272,40,SLOCHTEREN,1981,TXCD,TK,1540.0,10747
3446325,40,SLOCHTEREN,1982,TXCD,TK,1467.0,10747
3446447,41,STEDUM,1977,TXCD,TK,605.0,10771
3446495,41,STEDUM,1981,TXCD,TK,520.0,10771
3446540,41,STEDUM,1982,TXCD,TK,495.0,10771
3446662,42,TERMUNTEN,1977,TXCD,TK,714.0,11023
3446715,42,TERMUNTEN,1981,TXCD,TK,632.0,11023
3446768,42,TERMUNTEN,1982,TXCD,TK,583.0,11023
3446890,43,UITHUIZEN,1977,TXCD,TK,1215.0,11137
3447037,44,UITHUIZERMEEDEN,1977,TXCD,TK,1438.0,10246
3447179,45,ULRUM,1977,TXCD,TK,956.0,10180
3447228,45,ULRUM,1981,TXCD,TK,925.0,10180
3447278,45,ULRUM,1982,TXCD,TK,877.0,10180
3447396,46,USQUERT,1977,TXCD,TK,101.0,11035
3447441,46,USQUERT,1981,TXCD,TK,105.0,11035
3447486,46,USQUERT,1982,TXCD,TK,101.0,11035
3447612,47,VEENDAM,1977,TXCD,TK,3109.0,11292
3447668,47,VEENDAM,1981,TXCD,TK,2912.0,11292
3447722,47,VEENDAM,1982,TXCD,TK,2732.0,11292
3447849,48,VLAGTWEDDE,1977,TXCD,TK,3451.0,11249
3447905,48,VLAGTWEDDE,1981,TXCD,TK,3437.0,11249
3447958,48,VLAGTWEDDE,1982,TXCD,TK,3151.0,11249
3448076,49,WARFFUM,1977,TXCD,TK,403.0,10498
3448125,49,WARFFUM,1981,TXCD,TK,363.0,10498
3448172,49,WARFFUM,1982,TXCD,TK,348.0,10498
3448299,52,WINSCHOTEN,1977,TXCD,TK,2276.0,10453
3448355,52,WINSCHOTEN,1981,TXCD,TK,2090.0,10453
3448409,52,WINSCHOTEN,1982,TXCD,TK,1898.0,10453
3448527,53,WINSUM,1977,TXCD,TK,1216.0,11135
3448576,53,WINSUM,1981,TXCD,TK,1174.0,11135
3448626,53,WINSUM,1982,TXCD,TK,1156.0,11135
3448749,54,'T ZANDT,1977,TXCD,TK,465.0,10956
3448798,54,'T ZANDT,1981,TXCD,TK,405.0,10956
3448845,54,'T ZANDT,1982,TXCD,TK,393.0,10956
3448967,56,ZUIDHORN,1977,TXCD,TK,1177.0,10021
3449017,56,ZUIDHORN,1981,TXCD,TK,1136.0,10021
3449066,56,ZUIDHORN,1982,TXCD,TK,1068.0,10021
3449189,59,ACHTKARSPELEN,1977,TXCD,TK,7024.0,10199
3449242,59,ACHTKARSPELEN,1981,TXCD,TK,6487.0,10199
3449295,59,ACHTKARSPELEN,1982,TXCD,TK,6170.0,10199
3449417,60,AMELAND,1977,TXCD,TK,1183.0,11153
3449466,60,AMELAND,1981,TXCD,TK,1194.0,11153
3449515,60,AMELAND,1982,TXCD,TK,1039.0,11153
3449637,61,BAARDERADEEL,1977,TXCD,TK,865.0,10422
3449688,61,BAARDERADEEL,1981,TXCD,TK,851.0,10422
3449737,61,BAARDERADEEL,1982,TXCD,TK,779.0,10422
3449860,62,BARRADEEL,1977,TXCD,TK,2253.0,10156
3449911,62,BARRADEEL,1981,TXCD,TK,2064.0,10156
3449963,62,BARRADEEL,1982,TXCD,TK,1925.0,10156
3450088,63,HET BILDT F,1977,TXCD,TK,2212.0,10128
3450143,63,HET BILDT F,1981,TXCD,TK,2047.0,10128
3450197,63,HET BILDT F,1982,TXCD,TK,1877.0,10128
3450322,64,BOLSWARD,1977,TXCD,TK,2992.0,10865
3450375,64,BOLSWARD,1981,TXCD,TK,2853.0,10865
3450427,64,BOLSWARD,1982,TXCD,TK,2503.0,10865
3450553,65,DANTUMADEEL,1977,TXCD,TK,4806.0,10650
3450608,65,DANTUMADEEL,1981,TXCD,TK,4367.0,10650
3450661,65,DANTUMADEEL,1982,TXCD,TK,4180.0,10650
3450785,66,DOKKUM,1977,TXCD,TK,3935.0,10198
3450839,66,DOKKUM,1981,TXCD,TK,3816.0,10198
3450893,66,DOKKUM,1982,TXCD,TK,3596.0,10198
3451017,67,DONIAWERSTAL,1977,TXCD,TK,2081.0,10086
3451068,67,DONIAWERSTAL,1981,TXCD,TK,1997.0,10086
3451117,67,DONIAWERSTAL,1982,TXCD,TK,1807.0,10086
3451240,68,FERWERDERADEEL,1977,TXCD,TK,2923.0,11284
3451293,68,FERWERDERADEEL,1981,TXCD,TK,2639.0,11284
3451344,68,FERWERDERADEEL,1982,TXCD,TK,2488.0,11284
3451469,69,FRANEKER,1977,TXCD,TK,2715.0,11226
3451525,69,FRANEKER,1981,TXCD,TK,2508.0,11226
3451578,69,FRANEKER,1982,TXCD,TK,2430.0,11226
3451701,70,FRANEKERADEEL,1977,TXCD,TK,1060.0,10404
3451750,70,FRANEKERADEEL,1981,TXCD,TK,973.0,10404
3451800,70,FRANEKERADEEL,1982,TXCD,TK,922.0,10404
3451924,71,GAASTERLAND,1977,TXCD,TK,2647.0,10036
3451977,71,GAASTERLAND,1981,TXCD,TK,2642.0,10036
3452029,71,GAASTERLAND,1982,TXCD,TK,2412.0,10036
3452155,72,HARLINGEN,1977,TXCD,TK,2427.0,10909
3452211,72,HARLINGEN,1981,TXCD,TK,2300.0,10909
3452264,72,HARLINGEN,1982,TXCD,TK,2026.0,10909
3452388,73,HASKERLAND,1977,TXCD,TK,3621.0,10022
3452441,73,HASKERLAND,1981,TXCD,TK,3654.0,10022
3452495,73,HASKERLAND,1982,TXCD,TK,3354.0,10022
3452621,74,HEERENVEEN,1977,TXCD,TK,4783.0,10680
3452678,74,HEERENVEEN,1981,TXCD,TK,4809.0,10680
3452732,74,HEERENVEEN,1982,TXCD,TK,4524.0,10680
3452856,75,HEMELUMER OLDEFERD,1977,TXCD,TK,1850.0,10334
3452908,75,HEMELUMER OLDEFERD,1981,TXCD,TK,1773.0,10334
3452959,75,HEMELUMER OLDEFERD,1982,TXCD,TK,1578.0,10334
3453081,76,HENNAARDERADEEL,1977,TXCD,TK,1598.0,10877
3453132,76,HENNAARDERADEEL,1981,TXCD,TK,1556.0,10877
3453184,76,HENNAARDERADEEL,1982,TXCD,TK,1455.0,10877
3453296,77,HINDELOOPEN,1977,TXCD,TK,189.0,10672
3453335,77,HINDELOOPEN,1981,TXCD,TK,176.0,10672
3453377,77,HINDELOOPEN,1982,TXCD,TK,165.0,10672
3453499,78,IDAARDERADEEL,1977,TXCD,TK,805.0,10815
3453550,78,IDAARDERADEEL,1981,TXCD,TK,850.0,10815
3453603,78,IDAARDERADEEL,1982,TXCD,TK,793.0,10815
3453729,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXCD,TK,4328.0,10984
3453785,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXCD,TK,3924.0,10984
3453839,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXCD,TK,3621.0,10984
3453966,80,LEEUWARDEN,1977,TXCD,TK,14710.0,11228
3454023,80,LEEUWARDEN,1981,TXCD,TK,13040.0,11228
3454077,80,LEEUWARDEN,1982,TXCD,TK,11666.0,11228
3454200,81,LEEUWARDERADEEL,1977,TXCD,TK,1550.0,10851
3454253,81,LEEUWARDERADEEL,1981,TXCD,TK,1593.0,10851
3454306,81,LEEUWARDERADEEL,1982,TXCD,TK,1505.0,10851
3454432,82,LEMSTERLAND,1977,TXCD,TK,2114.0,10142
3454488,82,LEMSTERLAND,1981,TXCD,TK,2106.0,10142
3454542,82,LEMSTERLAND,1982,TXCD,TK,1959.0,10142
3454667,83,MENALDUMADEEL,1977,TXCD,TK,2822.0,11144
3454720,83,MENALDUMADEEL,1981,TXCD,TK,2806.0,11144
3454771,83,MENALDUMADEEL,1982,TXCD,TK,2554.0,11144
3454894,84,OOSTDONGERADEEL,1977,TXCD,TK,2960.0,11102
3454946,84,OOSTDONGERADEEL,1981,TXCD,TK,2759.0,11102
3454997,84,OOSTDONGERADEEL,1982,TXCD,TK,2659.0,11102
3455124,85,OOSTSTELLINGWERF,1977,TXCD,TK,3754.0,10836
3455181,85,OOSTSTELLINGWERF,1981,TXCD,TK,3640.0,10836
3455235,85,OOSTSTELLINGWERF,1982,TXCD,TK,3505.0,10836
3455362,86,OPSTERLAND,1977,TXCD,TK,3680.0,10005
3455417,86,OPSTERLAND,1981,TXCD,TK,3659.0,10005
3455470,86,OPSTERLAND,1982,TXCD,TK,3514.0,10005
3455589,87,RAUWERDERHEM,1977,TXCD,TK,483.0,10330
3455638,87,RAUWERDERHEM,1981,TXCD,TK,435.0,10330
3455687,87,RAUWERDERHEM,1982,TXCD,TK,417.0,10330
3455805,88,SCHIERMONNIKOOG,1977,TXCD,TK,351.0,10355
3455852,88,SCHIERMONNIKOOG,1981,TXCD,TK,268.0,10355
3455898,88,SCHIERMONNIKOOG,1982,TXCD,TK,205.0,10355
3456014,89,SLOTEN,1977,TXCD,TK,250.0,10867
3456055,89,SLOTEN,1981,TXCD,TK,217.0,10867
3456096,89,SLOTEN,1982,TXCD,TK,200.0,10867
3456223,90,SMALLINGERLAND,1977,TXCD,TK,9665.0,10405
3456280,90,SMALLINGERLAND,1981,TXCD,TK,9145.0,10405
3456334,90,SMALLINGERLAND,1982,TXCD,TK,8757.0,10405
3456461,91,SNEEK,1977,TXCD,TK,6279.0,11421
3456517,91,SNEEK,1981,TXCD,TK,5831.0,11421
3456571,91,SNEEK,1982,TXCD,TK,5337.0,11421
3456685,92,STAVOREN,1977,TXCD,TK,301.0,10240
3456728,92,STAVOREN,1981,TXCD,TK,259.0,10240
3456768,92,STAVOREN,1982,TXCD,TK,245.0,10240
3456891,93,TERSCHELLING,1977,TXCD,TK,907.0,11210
3456944,93,TERSCHELLING,1981,TXCD,TK,1005.0,11210
3456996,93,TERSCHELLING,1982,TXCD,TK,833.0,11210
3457119,93,TERSCHELLING,1977,TXCD,TK,907.0,11210
3457172,93,TERSCHELLING,1981,TXCD,TK,1005.0,11210
3457224,93,TERSCHELLING,1982,TXCD,TK,833.0,11210
3457350,94,TIETJERKSTERADEEL,1977,TXCD,TK,7753.0,11241
3457406,94,TIETJERKSTERADEEL,1981,TXCD,TK,7290.0,11241
3457460,94,TIETJERKSTERADEEL,1982,TXCD,TK,6730.0,11241
3457582,95,UTINGERADEEL,1977,TXCD,TK,800.0,10140
3457631,95,UTINGERADEEL,1981,TXCD,TK,768.0,10140
3457680,95,UTINGERADEEL,1982,TXCD,TK,726.0,10140
3457800,96,VLIELAND,1977,TXCD,TK,170.0,10211
3457851,96,VLIELAND,1981,TXCD,TK,197.0,10211
3457896,96,VLIELAND,1982,TXCD,TK,170.0,10211
3458016,96,VLIELAND,1977,TXCD,TK,170.0,10211
3458067,96,VLIELAND,1981,TXCD,TK,197.0,10211
3458112,96,VLIELAND,1982,TXCD,TK,170.0,10211
3458235,97,WESTDONGERADEEL,1977,TXCD,TK,2161.0,10129
3458286,97,WESTDONGERADEEL,1981,TXCD,TK,1927.0,10129
3458335,97,WESTDONGERADEEL,1982,TXCD,TK,1819.0,10129
3458462,98,WESTSTELLINGWERF,1977,TXCD,TK,3836.0,11322
3458518,98,WESTSTELLINGWERF,1981,TXCD,TK,3987.0,11322
3458571,98,WESTSTELLINGWERF,1982,TXCD,TK,3592.0,11322
3458696,99,WONSERADEEL,1977,TXCD,TK,3619.0,10454
3458749,99,WONSERADEEL,1981,TXCD,TK,3378.0,10454
3458800,99,WONSERADEEL,1982,TXCD,TK,3029.0,10454
3458922,100,WORKUM,1977,TXCD,TK,1523.0,10768
3458971,100,WORKUM,1981,TXCD,TK,1425.0,10768
3459022,100,WORKUM,1982,TXCD,TK,1286.0,10768
3459146,101,WYMBRITSERADEEL,1977,TXCD,TK,4371.0,11427
3459201,101,WYMBRITSERADEEL,1981,TXCD,TK,4246.0,11427
3459255,101,WYMBRITSERADEEL,1982,TXCD,TK,3979.0,11427
3459374,102,IJLST,1977,TXCD,TK,719.0,11062
3459425,102,IJLST,1981,TXCD,TK,782.0,11062
3459474,102,IJLST,1982,TXCD,TK,750.0,11062
3459600,105,ANLOO,1977,TXCD,TK,268.0,10787
3459652,105,ANLOO,1981,TXCD,TK,328.0,10787
3459701,105,ANLOO,1982,TXCD,TK,282.0,10787
3459828,106,ASSEN,1977,TXCD,TK,6026.0,10522
3459885,106,ASSEN,1981,TXCD,TK,5589.0,10522
3459939,106,ASSEN,1982,TXCD,TK,5135.0,10522
3460066,107,BEILEN,1977,TXCD,TK,2567.0,10520
3460121,107,BEILEN,1981,TXCD,TK,2496.0,10520
3460173,107,BEILEN,1982,TXCD,TK,2397.0,10520
3460299,108,BORGER,1977,TXCD,TK,1706.0,10448
3460354,108,BORGER,1981,TXCD,TK,1717.0,10448
3460407,108,BORGER,1982,TXCD,TK,1590.0,10448
3460534,109,COEVORDEN,1977,TXCD,TK,3093.0,10383
3460589,109,COEVORDEN,1981,TXCD,TK,3114.0,10383
3460641,109,COEVORDEN,1982,TXCD,TK,2843.0,10383
3460767,110,DALEN,1977,TXCD,TK,712.0,11004
3460818,110,DALEN,1981,TXCD,TK,802.0,11004
3460867,110,DALEN,1982,TXCD,TK,728.0,11004
3460991,111,DIEVER,1977,TXCD,TK,571.0,10418
3461042,111,DIEVER,1981,TXCD,TK,602.0,10418
3461091,111,DIEVER,1982,TXCD,TK,545.0,10418
3461211,112,DWINGELOO,1977,TXCD,TK,546.0,10331
3461263,112,DWINGELOO,1981,TXCD,TK,582.0,10331
3461313,112,DWINGELOO,1982,TXCD,TK,536.0,10331
3461439,113,EELDE,1977,TXCD,TK,1108.0,10622
3461494,113,EELDE,1981,TXCD,TK,1073.0,10622
3461545,113,EELDE,1982,TXCD,TK,992.0,10622
3461672,114,EMMEN,1977,TXCD,TK,16017.0,11180
3461729,114,EMMEN,1981,TXCD,TK,15338.0,11180
3461783,114,EMMEN,1982,TXCD,TK,14057.0,11180
3461908,115,GASSELTE,1977,TXCD,TK,419.0,11099
3461961,115,GASSELTE,1981,TXCD,TK,428.0,11099
3462011,115,GASSELTE,1982,TXCD,TK,396.0,11099
3462135,116,GIETEN,1977,TXCD,TK,455.0,10506
3462190,116,GIETEN,1981,TXCD,TK,504.0,10506
3462241,116,GIETEN,1982,TXCD,TK,507.0,10506
3462363,117,HAVELTE,1977,TXCD,TK,385.0,10186
3462416,117,HAVELTE,1981,TXCD,TK,503.0,10186
3462467,117,HAVELTE,1982,TXCD,TK,448.0,10186
3462594,118,HOOGEVEEN,1977,TXCD,TK,10451.0,10839
3462650,118,HOOGEVEEN,1981,TXCD,TK,9814.0,10839
3462704,118,HOOGEVEEN,1982,TXCD,TK,9460.0,10839
3462831,119,MEPPEL,1977,TXCD,TK,3803.0,11204
3462887,119,MEPPEL,1981,TXCD,TK,3607.0,11204
3462941,119,MEPPEL,1982,TXCD,TK,3156.0,11204
3463067,120,NORG,1977,TXCD,TK,684.0,10608
3463120,120,NORG,1981,TXCD,TK,666.0,10608
3463171,120,NORG,1982,TXCD,TK,634.0,10608
3463286,121,NIJEVEEN,1977,TXCD,TK,707.0,10774
3463334,121,NIJEVEEN,1981,TXCD,TK,786.0,10774
3463382,121,NIJEVEEN,1982,TXCD,TK,780.0,10774
3463509,122,ODOORN,1977,TXCD,TK,1509.0,11320
3463565,122,ODOORN,1981,TXCD,TK,1479.0,11320
3463619,122,ODOORN,1982,TXCD,TK,1363.0,11320
3463741,123,OOSTERHESSELEN,1977,TXCD,TK,818.0,10490
3463792,123,OOSTERHESSELEN,1981,TXCD,TK,793.0,10490
3463842,123,OOSTERHESSELEN,1982,TXCD,TK,798.0,10490
3463967,124,PEIZE,1977,TXCD,TK,263.0,10501
3464023,124,PEIZE,1981,TXCD,TK,275.0,10501
3464075,124,PEIZE,1982,TXCD,TK,287.0,10501
3464202,125,RODEN,1977,TXCD,TK,2230.0,10699
3464259,125,RODEN,1981,TXCD,TK,2070.0,10699
3464313,125,RODEN,1982,TXCD,TK,1986.0,10699
3464438,126,ROLDE,1977,TXCD,TK,416.0,10470
3464491,126,ROLDE,1981,TXCD,TK,460.0,10470
3464541,126,ROLDE,1982,TXCD,TK,413.0,10470
3464668,127,RUINEN,1977,TXCD,TK,890.0,10629
3464722,127,RUINEN,1981,TXCD,TK,943.0,10629
3464774,127,RUINEN,1982,TXCD,TK,894.0,10629
3464896,128,RUINERWOLD,1977,TXCD,TK,562.0,10944
3464949,128,RUINERWOLD,1981,TXCD,TK,632.0,10944
3464998,128,RUINERWOLD,1982,TXCD,TK,605.0,10944
3465121,129,SCHOONEBEEK,1977,TXCD,TK,2578.0,10064
3465176,129,SCHOONEBEEK,1981,TXCD,TK,2395.0,10064
3465230,129,SCHOONEBEEK,1982,TXCD,TK,2198.0,10064
3465354,130,SLEEN,1977,TXCD,TK,1137.0,10489
3465406,130,SLEEN,1981,TXCD,TK,1152.0,10489
3465458,130,SLEEN,1982,TXCD,TK,1085.0,10489
3465583,131,SMILDE,1977,TXCD,TK,2018.0,11033
3465638,131,SMILDE,1981,TXCD,TK,1910.0,11033
3465688,131,SMILDE,1982,TXCD,TK,1793.0,11033
3465811,132,VLEDDER,1977,TXCD,TK,415.0,11120
3465865,132,VLEDDER,1981,TXCD,TK,440.0,11120
3465917,132,VLEDDER,1982,TXCD,TK,416.0,11120
3466043,133,VRIES,1977,TXCD,TK,732.0,10630
3466099,133,VRIES,1981,TXCD,TK,788.0,10630
3466151,133,VRIES,1982,TXCD,TK,719.0,10630
3466275,134,WESTERBORK,1977,TXCD,TK,1073.0,11095
3466328,134,WESTERBORK,1981,TXCD,TK,1136.0,11095
3466380,134,WESTERBORK,1982,TXCD,TK,1093.0,11095
3466505,135,DE WIJK D,1977,TXCD,TK,736.0,10753
3466557,135,DE WIJK D,1981,TXCD,TK,736.0,10753
3466605,135,DE WIJK D,1982,TXCD,TK,729.0,10753
3466731,136,ZUIDLAREN,1977,TXCD,TK,1366.0,10002
3466787,136,ZUIDLAREN,1981,TXCD,TK,1317.0,10002
3466840,136,ZUIDLAREN,1982,TXCD,TK,1272.0,10002
3466966,137,ZUIDWOLDE,1977,TXCD,TK,1849.0,10262
3467021,137,ZUIDWOLDE,1981,TXCD,TK,2073.0,10262
3467074,137,ZUIDWOLDE,1982,TXCD,TK,1931.0,10262
3467196,138,ZWEELOO,1977,TXCD,TK,441.0,10872
3467246,138,ZWEELOO,1981,TXCD,TK,443.0,10872
3467291,138,ZWEELOO,1982,TXCD,TK,418.0,10872
3467418,141,ALMELO,1977,TXCD,TK,11484.0,11053
3467474,141,ALMELO,1981,TXCD,TK,11035.0,11053
3467527,141,ALMELO,1982,TXCD,TK,10082.0,11053
3467650,142,AMBT DELDEN,1977,TXCD,TK,2387.0,11400
3467701,142,AMBT DELDEN,1981,TXCD,TK,2473.0,11400
3467752,142,AMBT DELDEN,1982,TXCD,TK,2294.0,11400
3467877,143,AVEREEST,1977,TXCD,TK,3725.0,11190
3467930,143,AVEREEST,1981,TXCD,TK,3821.0,11190
3467982,143,AVEREEST,1982,TXCD,TK,3569.0,11190
3468103,144,BATHMEN,1977,TXCD,TK,703.0,11030
3468155,144,BATHMEN,1981,TXCD,TK,813.0,11030
3468205,144,BATHMEN,1982,TXCD,TK,738.0,11030
3468506,147,BORNE,1977,TXCD,TK,5678.0,10326
3468563,147,BORNE,1981,TXCD,TK,5705.0,10326
3468617,147,BORNE,1982,TXCD,TK,5303.0,10326
3468741,148,DALFSEN,1977,TXCD,TK,4750.0,11007
3468795,148,DALFSEN,1981,TXCD,TK,4935.0,11007
3468848,148,DALFSEN,1982,TXCD,TK,4722.0,11007
3468968,149,DENEKAMP,1977,TXCD,TK,4614.0,10245
3469021,149,DENEKAMP,1981,TXCD,TK,4949.0,10245
3469074,149,DENEKAMP,1982,TXCD,TK,4686.0,10245
3469201,150,DEVENTER,1977,TXCD,TK,8469.0,10899
3469258,150,DEVENTER,1981,TXCD,TK,8021.0,10899
3469312,150,DEVENTER,1982,TXCD,TK,7125.0,10899
3469433,151,DIEPENHEIM,1977,TXCD,TK,354.0,10311
3469480,151,DIEPENHEIM,1981,TXCD,TK,425.0,10311
3469527,151,DIEPENHEIM,1982,TXCD,TK,403.0,10311
3469652,152,DIEPENVEEN,1977,TXCD,TK,2733.0,10933
3469705,152,DIEPENVEEN,1981,TXCD,TK,3006.0,10933
