id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4925527,181,STEENWIJK,1967,TXQJ,TK,-1.0,10546
4925760,182,STEENWIJKERWOLD,1967,TXQJ,TK,-1.0,11347
4925957,183,TUBBERGEN,1967,TXQJ,TK,-1.0,10694
4926127,184,URK,1967,TXQJ,TK,-1.0,10783
4926275,185,VOLLENHOVE,1967,TXQJ,TK,-1.0,11088
4926473,186,VRIEZENVEEN,1967,TXQJ,TK,-1.0,10643
4926649,187,WANNEPERVEEN,1967,TXQJ,TK,-1.0,10105
4926829,188,WEERSELO,1967,TXQJ,TK,-1.0,10893
4927061,189,WIERDEN,1967,TXQJ,TK,-1.0,10676
4927242,190,WIJHE,1967,TXQJ,TK,-1.0,10888
4927424,191,IJSSELMUIDEN,1967,TXQJ,TK,-1.0,10641
4927601,192,ZWARTSLUIS,1967,TXQJ,TK,-1.0,10303
4927833,193,ZWOLLE,1967,TXQJ,TK,-1.0,10093
4928164,197,AALTEN,1967,TXQJ,TK,-1.0,11046
4928332,198,AMMERZODEN,1967,TXQJ,TK,-1.0,10151
4928732,200,APELDOORN,1967,TXQJ,TK,-1.0,11075
4928899,201,APPELTERN,1967,TXQJ,TK,-1.0,11296
4929101,202,ARNHEM,1967,TXQJ,TK,-1.0,10795
4929336,203,BARNEVELD,1967,TXQJ,TK,-1.0,10906
4929490,204,BATENBURG,1967,TXQJ,TK,-1.0,10921
4929636,205,BEESD,1967,TXQJ,TK,-1.0,10259
4929833,206,BEMMEL,1967,TXQJ,TK,-1.0,10744
4930062,207,BERGH,1967,TXQJ,TK,-1.0,10350
4930223,208,BERGHAREN,1967,TXQJ,TK,-1.0,10883
4930367,209,BEUNINGEN,1967,TXQJ,TK,-1.0,10417
4930541,210,BEUSICHEM,1967,TXQJ,TK,-1.0,11182
4930736,211,BORCULO,1967,TXQJ,TK,-1.0,11307
4930915,212,BRAKEL,1967,TXQJ,TK,-1.0,11125
4931146,213,BRUMMEN,1967,TXQJ,TK,-1.0,10798
4931326,214,BUREN,1967,TXQJ,TK,-1.0,11286
4931501,215,BUURMALSEN,1967,TXQJ,TK,-1.0,10460
4931703,216,CULEMBORG,1967,TXQJ,TK,-1.0,10342
4931884,217,DEIL,1967,TXQJ,TK,-1.0,10057
4932070,218,DIDAM,1967,TXQJ,TK,-1.0,10153
4932248,219,DINXPERLO,1967,TXQJ,TK,-1.0,11154
4932423,220,DODEWAARD,1967,TXQJ,TK,-1.0,10647
4932602,221,DOESBURG,1967,TXQJ,TK,-1.0,10327
4932836,222,DOETINCHEM,1967,TXQJ,TK,-1.0,10396
4933020,223,DOORNSPIJK,1967,TXQJ,TK,-1.0,10069
4933154,224,DREUMEL,1967,TXQJ,TK,-1.0,11232
4933341,225,DRUTEN,1967,TXQJ,TK,-1.0,10068
4933511,226,DUIVEN,1967,TXQJ,TK,-1.0,11028
4933689,227,ECHTELD,1967,TXQJ,TK,-1.0,10832
4933921,228,EDE,1967,TXQJ,TK,-1.0,10743
4934155,229,EIBERGEN,1967,TXQJ,TK,-1.0,10436
4934333,230,ELBURG,1967,TXQJ,TK,-1.0,11113
4934563,231,ELST,1967,TXQJ,TK,-1.0,11188
4934799,232,EPE,1967,TXQJ,TK,-1.0,10940
4935033,233,ERMELO,1967,TXQJ,TK,-1.0,10732
4935206,234,EST EN OPIJNEN,1967,TXQJ,TK,-1.0,11092
4935335,235,EWIJK,1967,TXQJ,TK,-1.0,10471
4935484,236,GELDERMALSEN,1967,TXQJ,TK,-1.0,10881
4935716,237,GENDRINGEN,1967,TXQJ,TK,-1.0,10260
4935887,238,GENDT,1967,TXQJ,TK,-1.0,10440
4936118,239,GORSSEL,1967,TXQJ,TK,-1.0,10085
4936294,240,GROENLO,1967,TXQJ,TK,-1.0,11094
4936523,241,GROESBEEK,1967,TXQJ,TK,-1.0,10616
4936705,242,HAAFTEN,1967,TXQJ,TK,-1.0,10125
4936907,243,HARDERWIJK,1967,TXQJ,TK,-1.0,10786
4937091,244,HATTEM,1967,TXQJ,TK,-1.0,10673
4937266,245,HEDEL,1967,TXQJ,TK,-1.0,10982
4937497,246,HEERDE,1967,TXQJ,TK,-1.0,10291
4937663,247,HEEREWAARDEN,1967,TXQJ,TK,-1.0,10067
4937830,248,HENGELO GLD,1967,TXQJ,TK,-1.0,10359
4938056,249,HERWEN EN AERDT,1967,TXQJ,TK,-1.0,10819
4938194,250,HERWIJNEN,1967,TXQJ,TK,-1.0,11266
4938339,251,HETEREN,1967,TXQJ,TK,-1.0,10290
4938513,252,HEUMEN,1967,TXQJ,TK,-1.0,10600
4938689,253,HOEVELAKEN,1967,TXQJ,TK,-1.0,11358
4938829,254,HORSSEN,1967,TXQJ,TK,-1.0,10607
4939020,255,HUISSEN,1967,TXQJ,TK,-1.0,11047
4939198,256,HUMMELO EN KEPPEL,1967,TXQJ,TK,-1.0,11235
4939367,257,KERKWIJK,1967,TXQJ,TK,-1.0,10791
4939543,258,KESTEREN,1967,TXQJ,TK,-1.0,10916
4939771,259,LAREN GLD,1967,TXQJ,TK,-1.0,10098
4939958,260,LICHTENVOORDE,1967,TXQJ,TK,-1.0,10242
4940136,261,LIENDEN,1967,TXQJ,TK,-1.0,11093
4940367,262,LOCHEM,1967,TXQJ,TK,-1.0,11263
4940517,263,MAASDRIEL,1967,TXQJ,TK,-1.0,10341
4940690,264,MAURIK,1967,TXQJ,TK,-1.0,10300
4940862,265,MILLINGEN AAN DE RIJN,1967,TXQJ,TK,-1.0,10072
4941089,266,NEEDE,1967,TXQJ,TK,-1.0,10367
4941320,267,NIJKERK,1967,TXQJ,TK,-1.0,10446
4941557,268,NIJMEGEN,1967,TXQJ,TK,-1.0,11209
4941792,269,OLDEBROEK,1967,TXQJ,TK,-1.0,11106
4941966,270,OPHEMERT,1967,TXQJ,TK,-1.0,10829
4942091,271,OVERASSELT,1967,TXQJ,TK,-1.0,10952
4942217,272,PANNERDEN,1967,TXQJ,TK,-1.0,10518
4942416,273,PUTTEN,1967,TXQJ,TK,-1.0,11109
4942651,274,RENKUM,1967,TXQJ,TK,-1.0,11325
4942888,275,RHEDEN,1967,TXQJ,TK,-1.0,11355
4943062,276,ROSSUM,1967,TXQJ,TK,-1.0,10860
4943225,277,ROZENDAAL,1967,TXQJ,TK,-1.0,10684
4943399,278,RUURLO,1967,TXQJ,TK,-1.0,10879
4943577,279,SCHERPENZEEL,1967,TXQJ,TK,-1.0,11146
4943751,280,STEENDEREN,1967,TXQJ,TK,-1.0,10497
4943980,281,TIEL,1967,TXQJ,TK,-1.0,10027
4944203,282,UBBERGEN,1967,TXQJ,TK,-1.0,10408
4944432,283,VALBURG,1967,TXQJ,TK,-1.0,11071
4944598,284,VARIK,1967,TXQJ,TK,-1.0,11064
4944799,285,VOORST,1967,TXQJ,TK,-1.0,10912
4944982,286,VORDEN,1967,TXQJ,TK,-1.0,10957
4945156,287,VUREN,1967,TXQJ,TK,-1.0,11376
4945335,288,WAARDENBURG,1967,TXQJ,TK,-1.0,10238
4945537,289,WAGENINGEN,1967,TXQJ,TK,-1.0,11010
4945755,290,WAMEL,1967,TXQJ,TK,-1.0,10042
4945903,291,WARNSVELD,1967,TXQJ,TK,-1.0,10838
4946075,292,WEHL,1967,TXQJ,TK,-1.0,11116
4946246,293,WESTERVOORT,1967,TXQJ,TK,-1.0,11085
4946477,294,WINTERSWIJK,1967,TXQJ,TK,-1.0,11119
4946713,295,WISCH,1967,TXQJ,TK,-1.0,10318
4946887,296,WIJCHEN,1967,TXQJ,TK,-1.0,10723
4947066,297,ZALTBOMMEL,1967,TXQJ,TK,-1.0,10557
4947297,298,ZELHEM,1967,TXQJ,TK,-1.0,11159
4947526,299,ZEVENAAR,1967,TXQJ,TK,-1.0,10938
4947706,300,ZOELEN,1967,TXQJ,TK,-1.0,10897
4947908,301,ZUTPHEN,1967,TXQJ,TK,-1.0,10254
4948156,305,ABCOUDE,1967,TXQJ,TK,1.0,10712
4948331,306,AMERONGEN,1967,TXQJ,TK,1.0,11372
4948565,307,AMERSFOORT,1967,TXQJ,TK,36.0,10948
4948801,308,BAARN,1967,TXQJ,TK,26.0,11411
4949202,310,DE BILT,1967,TXQJ,TK,12.0,10168
4949353,311,BREUKELEN,1967,TXQJ,TK,1.0,10807
4949525,312,BUNNIK,1967,TXQJ,TK,3.0,10820
4949703,313,BUNSCHOTEN,1967,TXQJ,TK,1.0,11343
4949861,314,COTHEN,1967,TXQJ,TK,1.0,11316
4950031,315,DOORN,1967,TXQJ,TK,1.0,10213
4950213,316,DRIEBERGEN-RIJSENBURG,1967,TXQJ,TK,3.0,10777
4950391,317,EEMNES,1967,TXQJ,TK,1.0,10248
4950570,318,HARMELEN,1967,TXQJ,TK,1.0,10183
4950838,320,HOOGLAND,1967,TXQJ,TK,1.0,10545
4950985,321,HOUTEN,1967,TXQJ,TK,1.0,10230
4951616,325,LANGBROEK,1967,TXQJ,TK,2.0,11413
4952316,329,LOENEN,1967,TXQJ,TK,1.0,11202
4952498,330,LOOSDRECHT,1967,TXQJ,TK,7.0,10639
4952679,330,LOOSDRECHT,1967,TXQJ,TK,7.0,10639
4953031,332,MAARN,1967,TXQJ,TK,1.0,10392
4953211,333,MAARSSEN,1967,TXQJ,TK,2.0,10191
4953394,334,MAARTENSDIJK,1967,TXQJ,TK,2.0,10691
4953559,335,MONTFOORT,1967,TXQJ,TK,1.0,10033
4953738,336,MIJDRECHT,1967,TXQJ,TK,8.0,11379
4954457,340,RHENEN,1967,TXQJ,TK,2.0,10309
4954615,341,SNELREWAARD,1967,TXQJ,TK,1.0,10802
4954836,342,SOEST,1967,TXQJ,TK,7.0,11021
4955173,344,UTRECHT,1967,TXQJ,TK,176.0,10722
4955406,345,VEENENDAAL,1967,TXQJ,TK,5.0,11052
4955587,346,VINKEVEEN EN WAVERVEEN,1967,TXQJ,TK,2.0,11048
4955734,347,VLEUTEN DE MEERN,1967,TXQJ,TK,1.0,10658
4955906,348,VREESWIJK,1967,TXQJ,TK,2.0,10441
4956192,350,WILNIS,1967,TXQJ,TK,1.0,10365
4956540,352,WIJK BIJ DUURSTEDE U,1967,TXQJ,TK,1.0,10760
4956719,353,IJSSELSTEIN,1967,TXQJ,TK,1.0,10152
4957103,355,ZEIST,1967,TXQJ,TK,13.0,10324
4957406,358,AALSMEER,1967,TXQJ,TK,-1.0,11264
4957569,359,ABBEKERK,1967,TXQJ,TK,-1.0,10439
4957712,360,AKERSLOOT,1967,TXQJ,TK,-1.0,10346
4957946,361,ALKMAAR,1967,TXQJ,TK,-1.0,10527
4958046,362,AMSTELVEEN,1967,TXQJ,TK,-1.0,10799
4958277,363,AMSTERDAM,1967,TXQJ,TK,-1.0,11150
4958455,364,ANDIJK,1967,TXQJ,TK,-1.0,10822
4958753,366,ANNA PAULOWNA,1967,TXQJ,TK,-1.0,10344
4958934,367,ASSENDELFT,1967,TXQJ,TK,-1.0,11373
4959069,368,AVENHORN,1967,TXQJ,TK,-1.0,11147
4959212,369,BARSINGERHORN,1967,TXQJ,TK,-1.0,10973
4959436,370,BEEMSTER,1967,TXQJ,TK,-1.0,10816
4959599,371,BEETS,1967,TXQJ,TK,-1.0,10536
4959714,372,BENNEBROEK,1967,TXQJ,TK,-1.0,10734
4959942,373,BERGEN NH,1967,TXQJ,TK,-1.0,11424
4960113,374,BERKHOUT,1967,TXQJ,TK,-1.0,10354
4960315,375,BEVERWIJK,1967,TXQJ,TK,-1.0,10272
4960499,376,BLARICUM,1967,TXQJ,TK,-1.0,10493
4960732,377,BLOEMENDAAL,1967,TXQJ,TK,-1.0,10850
4960902,378,BLOKKER,1967,TXQJ,TK,-1.0,10804
4961044,379,BOVENKARSPEL,1967,TXQJ,TK,-1.0,10945
4961190,380,BROEK IN WATERLAND,1967,TXQJ,TK,-1.0,10289
4961422,381,BUSSUM,1967,TXQJ,TK,-1.0,10281
4961599,382,CALLANTSOOG,1967,TXQJ,TK,-1.0,10559
4961825,383,CASTRICUM,1967,TXQJ,TK,-1.0,11287
4962007,384,DIEMEN,1967,TXQJ,TK,-1.0,11039
4962231,385,EDAM-VOLENDAM,1967,TXQJ,TK,-1.0,10884
4962412,386,EGMOND AAN ZEE,1967,TXQJ,TK,-1.0,10421
4962552,387,EGMOND BINNEN,1967,TXQJ,TK,-1.0,10989
4962752,388,ENKHUIZEN,1967,TXQJ,TK,-1.0,10729
4962928,389,GRAFT,1967,TXQJ,TK,-1.0,10484
4963042,390,'S GRAVELAND,1967,TXQJ,TK,-1.0,10534
4963213,391,GROOTEBROEK,1967,TXQJ,TK,-1.0,11337
4963415,392,HAARLEM,1967,TXQJ,TK,-1.0,10357
4963598,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXQJ,TK,-1.0,10508
4963832,394,HAARLEMMERMEER,1967,TXQJ,TK,-1.0,11387
4964010,395,HARENKARSPEL,1967,TXQJ,TK,-1.0,10963
4964187,396,HEEMSKERK,1967,TXQJ,TK,-1.0,10679
4964423,397,HEEMSTEDE,1967,TXQJ,TK,-1.0,11288
4964604,398,HEERHUGOWAARD,1967,TXQJ,TK,-1.0,10752
4964786,399,HEILOO,1967,TXQJ,TK,-1.0,10793
4965021,400,DEN HELDER,1967,TXQJ,TK,-1.0,10285
4965190,401,HENSBROEK,1967,TXQJ,TK,-1.0,10181
4965391,402,HILVERSUM,1967,TXQJ,TK,-1.0,11285
4965559,403,HOOGKARSPEL,1967,TXQJ,TK,-1.0,10642
4965698,404,HOOGWOUD,1967,TXQJ,TK,-1.0,11029
4965898,405,HOORN,1967,TXQJ,TK,-1.0,11392
4966134,406,HUIZEN,1967,TXQJ,TK,-1.0,11170
4966314,407,ILPENDAM,1967,TXQJ,TK,-1.0,10809
4966483,408,JISP,1967,TXQJ,TK,-1.0,10481
4966631,409,KATWOUDE,1967,TXQJ,TK,-1.0,11136
4966793,410,KOEDIJK,1967,TXQJ,TK,-1.0,10510
4966942,411,KOOG AAN DE ZAAN,1967,TXQJ,TK,-1.0,10776
4967202,413,KROMMENIE,1967,TXQJ,TK,-1.0,10373
4967336,414,KWADIJK,1967,TXQJ,TK,-1.0,10775
4967450,415,LANDSMEER,1967,TXQJ,TK,-1.0,11225
4967601,416,LANGEDIJK,1967,TXQJ,TK,-1.0,10955
4967831,417,LAREN,1967,TXQJ,TK,-1.0,10649
4968005,418,LIMMEN,1967,TXQJ,TK,-1.0,11370
4968171,419,MARKEN,1967,TXQJ,TK,-1.0,10901
4968344,420,MEDEMBLIK,1967,TXQJ,TK,-1.0,11215
4968509,421,MIDDELIE,1967,TXQJ,TK,-1.0,10452
4968606,422,MIDWOUD,1967,TXQJ,TK,-1.0,10924
4968750,423,MONNICKENDAM,1967,TXQJ,TK,-1.0,10983
4968932,424,MUIDEN,1967,TXQJ,TK,-1.0,10958
4969167,425,NAARDEN,1967,TXQJ,TK,-1.0,10187
4969346,426,NEDERHORST DEN BERG,1967,TXQJ,TK,-1.0,10715
4969508,427,NIBBIXWOUD,1967,TXQJ,TK,-1.0,10091
4969644,428,NIEUWE NIEDORP,1967,TXQJ,TK,-1.0,10073
4969737,429,OBDAM,1967,TXQJ,TK,-1.0,11338
4969906,430,OOSTHUIZEN,1967,TXQJ,TK,-1.0,11121
4970022,431,OOSTZAAN,1967,TXQJ,TK,-1.0,11303
4970180,432,OPMEER,1967,TXQJ,TK,-1.0,10609
4970345,433,OPPERDOES,1967,TXQJ,TK,-1.0,10523
4970485,434,OTERLEEK,1967,TXQJ,TK,-1.0,10133
4970582,435,OUDENDIJK,1967,TXQJ,TK,-1.0,11090
4970715,436,OUDE-NIEDORP,1967,TXQJ,TK,-1.0,10896
4970829,437,OUDER-AMSTEL,1967,TXQJ,TK,-1.0,10998
4971006,438,OUDORP,1967,TXQJ,TK,-1.0,10363
4971206,439,PURMEREND,1967,TXQJ,TK,-1.0,11066
4971378,440,DE RIJP,1967,TXQJ,TK,-1.0,11417
4971492,441,SCHAGEN,1967,TXQJ,TK,-1.0,10511
4971655,442,SCHELLINKHOUT,1967,TXQJ,TK,-1.0,10772
4971757,443,SCHERMERHORN,1967,TXQJ,TK,-1.0,10308
4971870,444,SCHOORL,1967,TXQJ,TK,-1.0,10627
4972039,445,SINT MAARTEN,1967,TXQJ,TK,-1.0,10740
4972214,446,SINT-PANCRAS,1967,TXQJ,TK,-1.0,10513
4972375,447,SIJBEKARSPEL,1967,TXQJ,TK,-1.0,11167
4972575,448,TEXEL,1967,TXQJ,TK,-1.0,10237
4972739,449,TWISK,1967,TXQJ,TK,-1.0,10371
4972887,450,UITGEEST,1967,TXQJ,TK,-1.0,11238
4973071,451,UITHOORN,1967,TXQJ,TK,-1.0,11206
4973241,452,URSEM,1967,TXQJ,TK,-1.0,10696
4973442,453,VELSEN,1967,TXQJ,TK,-1.0,10620
4973614,454,VENHUIZEN,1967,TXQJ,TK,-1.0,10433
4973775,455,WARDER,1967,TXQJ,TK,-1.0,11073
