id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4899433,45,ULRUM,1933,TPVD,TK,78.0,10180
4899610,46,USQUERT,1933,TPVD,TK,120.0,11035
4899825,47,VEENDAM,1933,TPVD,TK,122.0,11292
4900059,48,VLAGTWEDDE,1933,TPVD,TK,108.0,11249
4900238,49,WARFFUM,1933,TPVD,TK,102.0,10498
4900527,52,WINSCHOTEN,1933,TPVD,TK,170.0,10453
4900708,53,WINSUM,1933,TPVD,TK,124.0,11135
4900880,54,'T ZANDT,1933,TPVD,TK,110.0,10956
4901090,56,ZUIDHORN,1933,TPVD,TK,99.0,10021
4901355,59,ACHTKARSPELEN,1933,TPVD,TK,78.0,10199
4901535,60,AMELAND,1933,TPVD,TK,221.0,11153
4901757,61,BAARDERADEEL,1933,TPVD,TK,209.0,10422
4901952,62,BARRADEEL,1933,TPVD,TK,48.0,10156
4902151,63,HET BILDT F,1933,TPVD,TK,126.0,10128
4902383,64,BOLSWARD,1933,TPVD,TK,72.0,10865
4902617,65,DANTUMADEEL,1933,TPVD,TK,35.0,10650
4902798,66,DOKKUM,1933,TPVD,TK,94.0,10198
4902995,67,DONIAWERSTAL,1933,TPVD,TK,68.0,10086
4903191,68,FERWERDERADEEL,1933,TPVD,TK,62.0,11284
4903422,69,FRANEKER,1933,TPVD,TK,121.0,11226
4903621,70,FRANEKERADEEL,1933,TPVD,TK,107.0,10404
4903852,71,GAASTERLAND,1933,TPVD,TK,29.0,10036
4904048,72,HARLINGEN,1933,TPVD,TK,79.0,10909
4904607,75,HEMELUMER OLDEFERD,1933,TPVD,TK,58.0,10334
4904804,76,HENNAARDERADEEL,1933,TPVD,TK,92.0,10877
4904946,77,HINDELOOPEN,1933,TPVD,TK,71.0,10672
4905135,78,IDAARDERADEEL,1933,TPVD,TK,243.0,10815
4905333,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPVD,TK,62.0,10984
4905566,80,LEEUWARDEN,1933,TPVD,TK,96.0,11228
4905802,81,LEEUWARDERADEEL,1933,TPVD,TK,121.0,10851
4906035,82,LEMSTERLAND,1933,TPVD,TK,62.0,10142
4906268,83,MENALDUMADEEL,1933,TPVD,TK,129.0,11144
4906498,84,OOSTDONGERADEEL,1933,TPVD,TK,28.0,11102
4906695,85,OOSTSTELLINGWERF,1933,TPVD,TK,171.0,10836
4906928,86,OPSTERLAND,1933,TPVD,TK,139.0,10005
4907109,87,RAUWERDERHEM,1933,TPVD,TK,183.0,10330
4907251,88,SCHIERMONNIKOOG,1933,TPVD,TK,268.0,10355
4907411,89,SLOTEN,1933,TPVD,TK,33.0,10867
4907599,90,SMALLINGERLAND,1933,TPVD,TK,118.0,10405
4907833,91,SNEEK,1933,TPVD,TK,111.0,11421
4908012,92,STAVOREN,1933,TPVD,TK,113.0,10240
4908145,93,TERSCHELLING,1933,TPVD,TK,287.0,11210
4908326,93,TERSCHELLING,1933,TPVD,TK,287.0,11210
4908558,94,TIETJERKSTERADEEL,1933,TPVD,TK,79.0,11241
4908791,95,UTINGERADEEL,1933,TPVD,TK,204.0,10140
4908930,96,VLIELAND,1933,TPVD,TK,206.0,10211
4909093,96,VLIELAND,1933,TPVD,TK,206.0,10211
4909314,97,WESTDONGERADEEL,1933,TPVD,TK,75.0,10129
4909507,98,WESTSTELLINGWERF,1933,TPVD,TK,154.0,11322
4909742,99,WONSERADEEL,1933,TPVD,TK,54.0,10454
4909923,100,WORKUM,1933,TPVD,TK,70.0,10768
4910119,101,WYMBRITSERADEEL,1933,TPVD,TK,19.0,11427
4910264,102,IJLST,1933,TPVD,TK,45.0,11062
4910485,105,ANLOO,1933,TPVD,TK,59.0,10787
4910718,106,ASSEN,1933,TPVD,TK,169.0,10522
4910952,107,BEILEN,1933,TPVD,TK,81.0,10520
4911186,108,BORGER,1933,TPVD,TK,67.0,10448
4911418,109,COEVORDEN,1933,TPVD,TK,66.0,10383
4911601,110,DALEN,1933,TPVD,TK,57.0,11004
4911779,111,DIEVER,1933,TPVD,TK,76.0,10418
4911956,112,DWINGELOO,1933,TPVD,TK,154.0,10331
4912131,113,EELDE,1933,TPVD,TK,119.0,10622
4912360,114,EMMEN,1933,TPVD,TK,70.0,11180
4912544,115,GASSELTE,1933,TPVD,TK,84.0,11099
4912723,116,GIETEN,1933,TPVD,TK,126.0,10506
4912901,117,HAVELTE,1933,TPVD,TK,119.0,10186
4913133,118,HOOGEVEEN,1933,TPVD,TK,54.0,10839
4913369,119,MEPPEL,1933,TPVD,TK,131.0,11204
4913552,120,NORG,1933,TPVD,TK,101.0,10608
4913728,121,NIJEVEEN,1933,TPVD,TK,91.0,10774
4913944,122,ODOORN,1933,TPVD,TK,57.0,11320
4914124,123,OOSTERHESSELEN,1933,TPVD,TK,60.0,10490
4914299,124,PEIZE,1933,TPVD,TK,74.0,10501
4914528,125,RODEN,1933,TPVD,TK,116.0,10699
4914710,126,ROLDE,1933,TPVD,TK,57.0,10470
4914891,127,RUINEN,1933,TPVD,TK,134.0,10629
4915073,128,RUINERWOLD,1933,TPVD,TK,153.0,10944
4915249,129,SCHOONEBEEK,1933,TPVD,TK,19.0,10064
4915479,130,SLEEN,1933,TPVD,TK,54.0,10489
4915713,131,SMILDE,1933,TPVD,TK,103.0,11033
4915893,132,VLEDDER,1933,TPVD,TK,132.0,11120
4916122,133,VRIES,1933,TPVD,TK,81.0,10630
4916303,134,WESTERBORK,1933,TPVD,TK,56.0,11095
4916484,135,DE WIJK D,1933,TPVD,TK,262.0,10753
4916667,136,ZUIDLAREN,1933,TPVD,TK,186.0,10002
4916849,137,ZUIDWOLDE,1933,TPVD,TK,133.0,10262
4917030,138,ZWEELOO,1933,TPVD,TK,73.0,10872
4917290,141,ALMELO,1933,TPVD,TK,54.0,11053
4917472,142,AMBT DELDEN,1933,TPVD,TK,66.0,11400
4917699,143,AVEREEST,1933,TPVD,TK,43.0,11190
4917881,144,BATHMEN,1933,TPVD,TK,132.0,11030
4918055,145,BLANKENHAM,1933,TPVD,TK,139.0,10320
4918182,146,BLOKZIJL,1933,TPVD,TK,117.0,10689
4918373,147,BORNE,1933,TPVD,TK,17.0,10326
4918606,148,DALFSEN,1933,TPVD,TK,31.0,11007
4918833,149,DENEKAMP,1933,TPVD,TK,9.0,10245
4919065,150,DEVENTER,1933,TPVD,TK,144.0,10899
4919248,151,DIEPENHEIM,1933,TPVD,TK,144.0,10311
4919479,152,DIEPENVEEN,1933,TPVD,TK,117.0,10933
4919713,153,ENSCHEDE,1933,TPVD,TK,49.0,10364
4919895,154,GENEMUIDEN,1933,TPVD,TK,22.0,10746
4920070,155,GIETHOORN,1933,TPVD,TK,107.0,10708
4920216,156,GOOR,1933,TPVD,TK,76.0,10076
4920399,157,GRAMSBERGEN,1933,TPVD,TK,35.0,11339
4920623,158,HAAKSBERGEN,1933,TPVD,TK,71.0,11435
4920857,159,DEN HAM,1933,TPVD,TK,24.0,10395
4921185,161,HASSELT,1933,TPVD,TK,63.0,10115
4921363,162,HEINO,1933,TPVD,TK,46.0,10854
4921590,163,HELLENDOORN,1933,TPVD,TK,12.0,10806
4921825,164,HENGELO O,1933,TPVD,TK,85.0,10907
4922009,165,HOLTEN,1933,TPVD,TK,94.0,11246
4922243,166,KAMPEN,1933,TPVD,TK,45.0,10253
4922423,167,KUINRE,1933,TPVD,TK,66.0,11148
4922603,168,LOSSER,1933,TPVD,TK,7.0,11166
4922839,169,MARKELO,1933,TPVD,TK,72.0,11382
4923022,170,NIEUWLEUSEN,1933,TPVD,TK,65.0,10384
4923498,172,OLDEMARKT,1933,TPVD,TK,38.0,10858
4923694,173,OLDENZAAL,1933,TPVD,TK,13.0,11100
4923927,174,OLST,1933,TPVD,TK,184.0,10409
4924152,175,OMMEN,1933,TPVD,TK,37.0,11069
4924333,176,OOTMARSUM,1933,TPVD,TK,13.0,11079
4924553,177,RAALTE,1933,TPVD,TK,23.0,10279
4924787,178,RIJSSEN,1933,TPVD,TK,18.0,10358
4924967,179,STAD DELDEN,1933,TPVD,TK,77.0,10913
4925198,180,STAPHORST,1933,TPVD,TK,51.0,11362
4925433,181,STEENWIJK,1933,TPVD,TK,66.0,10546
4925667,182,STEENWIJKERWOLD,1933,TPVD,TK,60.0,11347
4925865,183,TUBBERGEN,1933,TPVD,TK,5.0,10694
4926042,184,URK,1933,TPVD,TK,2.0,10783
4926378,186,VRIEZENVEEN,1933,TPVD,TK,15.0,10643
4926561,187,WANNEPERVEEN,1933,TPVD,TK,75.0,10105
4926748,188,WEERSELO,1933,TPVD,TK,3.0,10893
4926966,189,WIERDEN,1933,TPVD,TK,22.0,10676
4927150,190,WIJHE,1933,TPVD,TK,98.0,10888
4927330,191,IJSSELMUIDEN,1933,TPVD,TK,23.0,10641
4927510,192,ZWARTSLUIS,1933,TPVD,TK,12.0,10303
4927739,193,ZWOLLE,1933,TPVD,TK,76.0,10093
4928069,197,AALTEN,1933,TPVD,TK,53.0,11046
4928416,199,ANGERLO,1933,TPVD,TK,6.0,11131
4928637,200,APELDOORN,1933,TPVD,TK,89.0,11075
4928821,201,APPELTERN,1933,TPVD,TK,4.0,11296
4929006,202,ARNHEM,1933,TPVD,TK,48.0,10795
4929241,203,BARNEVELD,1933,TPVD,TK,8.0,10906
4929544,205,BEESD,1933,TPVD,TK,7.0,10259
4929740,206,BEMMEL,1933,TPVD,TK,2.0,10744
4929969,207,BERGH,1933,TPVD,TK,14.0,10350
4930275,209,BEUNINGEN,1933,TPVD,TK,2.0,10417
4930454,210,BEUSICHEM,1933,TPVD,TK,72.0,11182
4930644,211,BORCULO,1933,TPVD,TK,83.0,11307
4930824,212,BRAKEL,1933,TPVD,TK,4.0,11125
4931051,213,BRUMMEN,1933,TPVD,TK,49.0,10798
4931234,214,BUREN,1933,TPVD,TK,36.0,11286
4931414,215,BUURMALSEN,1933,TPVD,TK,42.0,10460
4931609,216,CULEMBORG,1933,TPVD,TK,28.0,10342
4931792,217,DEIL,1933,TPVD,TK,30.0,10057
4931980,218,DIDAM,1933,TPVD,TK,7.0,10153
4932158,219,DINXPERLO,1933,TPVD,TK,37.0,11154
4932332,220,DODEWAARD,1933,TPVD,TK,12.0,10647
4932507,221,DOESBURG,1933,TPVD,TK,39.0,10327
4932741,222,DOETINCHEM,1933,TPVD,TK,74.0,10396
4932925,223,DOORNSPIJK,1933,TPVD,TK,4.0,10069
4933072,224,DREUMEL,1933,TPVD,TK,2.0,11232
4933427,226,DUIVEN,1933,TPVD,TK,1.0,11028
4933596,227,ECHTELD,1933,TPVD,TK,9.0,10832
4933826,228,EDE,1933,TPVD,TK,38.0,10743
4934063,229,EIBERGEN,1933,TPVD,TK,36.0,10436
4934240,230,ELBURG,1933,TPVD,TK,23.0,11113
4934471,231,ELST,1933,TPVD,TK,25.0,11188
4934704,232,EPE,1933,TPVD,TK,133.0,10940
4934938,233,ERMELO,1933,TPVD,TK,14.0,10732
4935121,234,EST EN OPIJNEN,1933,TPVD,TK,12.0,11092
4935390,236,GELDERMALSEN,1933,TPVD,TK,32.0,10881
4935623,237,GENDRINGEN,1933,TPVD,TK,17.0,10260
4935804,238,GENDT,1933,TPVD,TK,3.0,10440
4936024,239,GORSSEL,1933,TPVD,TK,77.0,10085
4936204,240,GROENLO,1933,TPVD,TK,24.0,11094
4936430,241,GROESBEEK,1933,TPVD,TK,2.0,10616
4936612,242,HAAFTEN,1933,TPVD,TK,9.0,10125
4936812,243,HARDERWIJK,1933,TPVD,TK,19.0,10786
4936996,244,HATTEM,1933,TPVD,TK,21.0,10673
4937178,245,HEDEL,1933,TPVD,TK,6.0,10982
4937402,246,HEERDE,1933,TPVD,TK,50.0,10291
4937585,247,HEEREWAARDEN,1933,TPVD,TK,82.0,10067
4937739,248,HENGELO GLD,1933,TPVD,TK,55.0,10359
4937964,249,HERWEN EN AERDT,1933,TPVD,TK,23.0,10819
4938112,250,HERWIJNEN,1933,TPVD,TK,9.0,11266
4938249,251,HETEREN,1933,TPVD,TK,1.0,10290
4938424,252,HEUMEN,1933,TPVD,TK,3.0,10600
4939106,256,HUMMELO EN KEPPEL,1933,TPVD,TK,123.0,11235
4939277,257,KERKWIJK,1933,TPVD,TK,3.0,10791
4939449,258,KESTEREN,1933,TPVD,TK,18.0,10916
4939677,259,LAREN GLD,1933,TPVD,TK,52.0,10098
4939871,260,LICHTENVOORDE,1933,TPVD,TK,10.0,10242
4940042,261,LIENDEN,1933,TPVD,TK,24.0,11093
4940273,262,LOCHEM,1933,TPVD,TK,185.0,11263
4940597,264,MAURIK,1933,TPVD,TK,20.0,10300
4940775,265,MILLINGEN AAN DE RIJN,1933,TPVD,TK,2.0,10072
4940998,266,NEEDE,1933,TPVD,TK,98.0,10367
4941225,267,NIJKERK,1933,TPVD,TK,8.0,10446
4941462,268,NIJMEGEN,1933,TPVD,TK,19.0,11209
4941699,269,OLDEBROEK,1933,TPVD,TK,7.0,11106
4941878,270,OPHEMERT,1933,TPVD,TK,14.0,10829
4942019,271,OVERASSELT,1933,TPVD,TK,1.0,10952
4942141,272,PANNERDEN,1933,TPVD,TK,5.0,10518
4942321,273,PUTTEN,1933,TPVD,TK,10.0,11109
4942556,274,RENKUM,1933,TPVD,TK,50.0,11325
4942793,275,RHEDEN,1933,TPVD,TK,29.0,11355
4942978,276,ROSSUM,1933,TPVD,TK,43.0,10860
4943141,277,ROZENDAAL,1933,TPVD,TK,98.0,10684
4943306,278,RUURLO,1933,TPVD,TK,96.0,10879
4943485,279,SCHERPENZEEL,1933,TPVD,TK,6.0,11146
4943664,280,STEENDEREN,1933,TPVD,TK,16.0,10497
4943885,281,TIEL,1933,TPVD,TK,41.0,10027
4944112,282,UBBERGEN,1933,TPVD,TK,5.0,10408
4944339,283,VALBURG,1933,TPVD,TK,11.0,11071
4944513,284,VARIK,1933,TPVD,TK,13.0,11064
4944704,285,VOORST,1933,TPVD,TK,121.0,10912
4944888,286,VORDEN,1933,TPVD,TK,56.0,10957
4945067,287,VUREN,1933,TPVD,TK,18.0,11376
4945244,288,WAARDENBURG,1933,TPVD,TK,19.0,10238
4945443,289,WAGENINGEN,1933,TPVD,TK,50.0,11010
4945667,290,WAMEL,1933,TPVD,TK,1.0,10042
4945811,291,WARNSVELD,1933,TPVD,TK,34.0,10838
4945989,292,WEHL,1933,TPVD,TK,6.0,11116
4946157,293,WESTERVOORT,1933,TPVD,TK,13.0,11085
4946382,294,WINTERSWIJK,1933,TPVD,TK,188.0,11119
4946618,295,WISCH,1933,TPVD,TK,68.0,10318
4946799,296,WIJCHEN,1933,TPVD,TK,1.0,10723
4946973,297,ZALTBOMMEL,1933,TPVD,TK,74.0,10557
4947203,298,ZELHEM,1933,TPVD,TK,56.0,11159
4947433,299,ZEVENAAR,1933,TPVD,TK,14.0,10938
4947613,300,ZOELEN,1933,TPVD,TK,17.0,10897
4947814,301,ZUTPHEN,1933,TPVD,TK,62.0,10254
4948237,306,AMERONGEN,1933,TPVD,TK,51.0,11372
4948471,307,AMERSFOORT,1933,TPVD,TK,54.0,10948
4948707,308,BAARN,1933,TPVD,TK,70.0,11411
4948887,309,BENSCHOP,1933,TPVD,TK,20.0,11330
4949108,310,DE BILT,1933,TPVD,TK,66.0,10168
4949435,312,BUNNIK,1933,TPVD,TK,50.0,10820
4949613,313,BUNSCHOTEN,1933,TPVD,TK,1.0,11343
4949940,315,DOORN,1933,TPVD,TK,48.0,10213
4950119,316,DRIEBERGEN-RIJSENBURG,1933,TPVD,TK,44.0,10777
4950300,317,EEMNES,1933,TPVD,TK,24.0,10248
4950479,318,HARMELEN,1933,TPVD,TK,11.0,10183
4950652,319,HOENKOOP,1933,TPVD,TK,16.0,10611
4950745,320,HOOGLAND,1933,TPVD,TK,6.0,10545
4950893,321,HOUTEN,1933,TPVD,TK,11.0,10230
4951074,322,JUTPHAAS,1933,TPVD,TK,4.0,10374
4951217,323,KAMERIK,1933,TPVD,TK,2.0,10554
4951376,324,KOCKENGEN,1933,TPVD,TK,3.0,10765
4951537,325,LANGBROEK,1933,TPVD,TK,15.0,11413
4951699,326,LEERSUM,1933,TPVD,TK,41.0,11142
4951875,327,LEUSDEN,1933,TPVD,TK,9.0,10978
4952053,328,LINSCHOTEN,1933,TPVD,TK,4.0,11324
4952224,329,LOENEN,1933,TPVD,TK,28.0,11202
4952404,330,LOOSDRECHT,1933,TPVD,TK,21.0,10639
4952585,330,LOOSDRECHT,1933,TPVD,TK,21.0,10639
4952763,331,LOPIK,1933,TPVD,TK,14.0,10333
4952939,332,MAARN,1933,TPVD,TK,26.0,10392
4953117,333,MAARSSEN,1933,TPVD,TK,43.0,10191
4953300,334,MAARTENSDIJK,1933,TPVD,TK,41.0,10691
4953478,335,MONTFOORT,1933,TPVD,TK,4.0,10033
4953644,336,MIJDRECHT,1933,TPVD,TK,11.0,11379
4953822,337,NIGTEVECHT,1933,TPVD,TK,36.0,10160
4953989,338,POLSBROEK,1933,TPVD,TK,5.0,10993
4954139,339,RENSWOUDE,1933,TPVD,TK,8.0,10269
4954363,340,RHENEN,1933,TPVD,TK,19.0,10309
4954542,341,SNELREWAARD,1933,TPVD,TK,8.0,10802
4954742,342,SOEST,1933,TPVD,TK,58.0,11021
4954924,343,STOUTENBURG,1933,TPVD,TK,2.0,10438
4955079,344,UTRECHT,1933,TPVD,TK,46.0,10722
4955313,345,VEENENDAAL,1933,TPVD,TK,21.0,11052
4955495,346,VINKEVEEN EN WAVERVEEN,1933,TPVD,TK,8.0,11048
4955814,348,VREESWIJK,1933,TPVD,TK,25.0,10441
4955958,349,WILLESKOP,1933,TPVD,TK,8.0,10758
4956108,350,WILNIS,1933,TPVD,TK,7.0,10365
4956274,351,WOUDENBERG,1933,TPVD,TK,24.0,11398
4956452,352,WIJK BIJ DUURSTEDE U,1933,TPVD,TK,22.0,10760
4956626,353,IJSSELSTEIN,1933,TPVD,TK,3.0,10152
4956803,354,ZEGVELD,1933,TPVD,TK,4.0,10949
4957009,355,ZEIST,1933,TPVD,TK,49.0,10324
4957312,358,AALSMEER,1933,TPVD,TK,45.0,11264
4957491,359,ABBEKERK,1933,TPVD,TK,160.0,10439
4957624,360,AKERSLOOT,1933,TPVD,TK,84.0,10346
4957852,361,ALKMAAR,1933,TPVD,TK,121.0,10527
4958183,363,AMSTERDAM,1933,TPVD,TK,50.0,11150
4958366,364,ANDIJK,1933,TPVD,TK,110.0,10822
4958660,366,ANNA PAULOWNA,1933,TPVD,TK,170.0,10344
4958842,367,ASSENDELFT,1933,TPVD,TK,80.0,11373
4958988,368,AVENHORN,1933,TPVD,TK,197.0,11147
4959123,369,BARSINGERHORN,1933,TPVD,TK,226.0,10973
4959346,370,BEEMSTER,1933,TPVD,TK,173.0,10816
4959518,371,BEETS,1933,TPVD,TK,170.0,10536
4959621,372,BENNEBROEK,1933,TPVD,TK,38.0,10734
4959850,373,BERGEN NH,1933,TPVD,TK,146.0,11424
4960028,374,BERKHOUT,1933,TPVD,TK,112.0,10354
4960221,375,BEVERWIJK,1933,TPVD,TK,97.0,10272
4960405,376,BLARICUM,1933,TPVD,TK,68.0,10493
4960639,377,BLOEMENDAAL,1933,TPVD,TK,77.0,10850
4960820,378,BLOKKER,1933,TPVD,TK,76.0,10804
4960958,379,BOVENKARSPEL,1933,TPVD,TK,66.0,10945
4961099,380,BROEK IN WATERLAND,1933,TPVD,TK,169.0,10289
4961329,381,BUSSUM,1933,TPVD,TK,50.0,10281
4961510,382,CALLANTSOOG,1933,TPVD,TK,251.0,10559
4961734,383,CASTRICUM,1933,TPVD,TK,40.0,11287
4961915,384,DIEMEN,1933,TPVD,TK,30.0,11039
4962138,385,EDAM-VOLENDAM,1933,TPVD,TK,75.0,10884
4962320,386,EGMOND AAN ZEE,1933,TPVD,TK,100.0,10421
4962466,387,EGMOND BINNEN,1933,TPVD,TK,60.0,10989
4962659,388,ENKHUIZEN,1933,TPVD,TK,89.0,10729
4962840,389,GRAFT,1933,TPVD,TK,139.0,10484
4962948,390,'S GRAVELAND,1933,TPVD,TK,19.0,10534
4963129,391,GROOTEBROEK,1933,TPVD,TK,41.0,11337
4963321,392,HAARLEM,1933,TPVD,TK,102.0,10357
4963505,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPVD,TK,25.0,10508
4963738,394,HAARLEMMERMEER,1933,TPVD,TK,23.0,11387
4963921,395,HARENKARSPEL,1933,TPVD,TK,158.0,10963
4964096,396,HEEMSKERK,1933,TPVD,TK,19.0,10679
4964329,397,HEEMSTEDE,1933,TPVD,TK,66.0,11288
4964513,398,HEERHUGOWAARD,1933,TPVD,TK,129.0,10752
4964694,399,HEILOO,1933,TPVD,TK,117.0,10793
4964927,400,DEN HELDER,1933,TPVD,TK,154.0,10285
4965109,401,HENSBROEK,1933,TPVD,TK,144.0,10181
4965297,402,HILVERSUM,1933,TPVD,TK,53.0,11285
4965479,403,HOOGKARSPEL,1933,TPVD,TK,107.0,10642
4965611,404,HOOGWOUD,1933,TPVD,TK,178.0,11029
4965805,405,HOORN,1933,TPVD,TK,102.0,11392
4966040,406,HUIZEN,1933,TPVD,TK,30.0,11170
4966223,407,ILPENDAM,1933,TPVD,TK,101.0,10809
4966400,408,JISP,1933,TPVD,TK,190.0,10481
4966563,409,KATWOUDE,1933,TPVD,TK,34.0,11136
4966704,410,KOEDIJK,1933,TPVD,TK,159.0,10510
4966848,411,KOOG AAN DE ZAAN,1933,TPVD,TK,168.0,10776
4967109,413,KROMMENIE,1933,TPVD,TK,104.0,10373
4967256,414,KWADIJK,1933,TPVD,TK,107.0,10775
4967357,415,LANDSMEER,1933,TPVD,TK,145.0,11225
4967738,417,LAREN,1933,TPVD,TK,41.0,10649
4967918,418,LIMMEN,1933,TPVD,TK,17.0,11370
4968088,419,MARKEN,1933,TPVD,TK,3.0,10901
4968252,420,MEDEMBLIK,1933,TPVD,TK,70.0,11215
4968429,421,MIDDELIE,1933,TPVD,TK,250.0,10452
4968525,422,MIDWOUD,1933,TPVD,TK,239.0,10924
4968660,423,MONNICKENDAM,1933,TPVD,TK,24.0,10983
4968840,424,MUIDEN,1933,TPVD,TK,18.0,10958
4969073,425,NAARDEN,1933,TPVD,TK,82.0,10187
4969255,426,NEDERHORST DEN BERG,1933,TPVD,TK,2.0,10715
4969432,427,NIBBIXWOUD,1933,TPVD,TK,95.0,10091
4969562,428,NIEUWE NIEDORP,1933,TPVD,TK,226.0,10073
4969660,429,OBDAM,1933,TPVD,TK,62.0,11338
4969819,430,OOSTHUIZEN,1933,TPVD,TK,147.0,11121
4969928,431,OOSTZAAN,1933,TPVD,TK,83.0,11303
4970106,432,OPMEER,1933,TPVD,TK,132.0,10609
4970263,433,OPPERDOES,1933,TPVD,TK,38.0,10523
4970399,434,OTERLEEK,1933,TPVD,TK,265.0,10133
4970506,435,OUDENDIJK,1933,TPVD,TK,235.0,11090
4970636,436,OUDE-NIEDORP,1933,TPVD,TK,122.0,10896
4970736,437,OUDER-AMSTEL,1933,TPVD,TK,17.0,10998
4970917,438,OUDORP,1933,TPVD,TK,84.0,10363
4971113,439,PURMEREND,1933,TPVD,TK,165.0,11066
4971295,440,DE RIJP,1933,TPVD,TK,138.0,11417
4971400,441,SCHAGEN,1933,TPVD,TK,297.0,10511
4971578,442,SCHELLINKHOUT,1933,TPVD,TK,125.0,10772
4971675,443,SCHERMERHORN,1933,TPVD,TK,114.0,10308
4971778,444,SCHOORL,1933,TPVD,TK,208.0,10627
4971956,445,SINT MAARTEN,1933,TPVD,TK,264.0,10740
4972122,446,SINT-PANCRAS,1933,TPVD,TK,175.0,10513
4972297,447,SIJBEKARSPEL,1933,TPVD,TK,208.0,11167
4972481,448,TEXEL,1933,TPVD,TK,108.0,10237
4972660,449,TWISK,1933,TPVD,TK,145.0,10371
4972794,450,UITGEEST,1933,TPVD,TK,97.0,11238
4972977,451,UITHOORN,1933,TPVD,TK,10.0,11206
4973160,452,URSEM,1933,TPVD,TK,8.0,10696
4973348,453,VELSEN,1933,TPVD,TK,80.0,10620
4973529,454,VENHUIZEN,1933,TPVD,TK,131.0,10433
4973698,455,WARDER,1933,TPVD,TK,117.0,11073
4973794,456,WARMENHUIZEN,1933,TPVD,TK,154.0,10221
4974014,457,WEESP,1933,TPVD,TK,27.0,10773
4974263,459,WERVERSHOOF,1933,TPVD,TK,16.0,11270
4974432,460,WESTWOUD,1933,TPVD,TK,82.0,11101
4974563,461,WESTZAAN,1933,TPVD,TK,174.0,11381
4974764,462,WIERINGEN,1933,TPVD,TK,233.0,11277
4975091,464,WIERINGERWAARD,1933,TPVD,TK,264.0,11164
4975196,465,WINKEL,1933,TPVD,TK,253.0,10923
4975306,466,WOGNUM,1933,TPVD,TK,117.0,10818
4975475,467,WORMER,1933,TPVD,TK,134.0,10648
4975709,468,WORMERVEER,1933,TPVD,TK,149.0,10361
4975856,469,WIJDENES,1933,TPVD,TK,235.0,10631
4975960,470,WIJDEWORMER,1933,TPVD,TK,121.0,10434
4976182,471,ZAANDAM,1933,TPVD,TK,93.0,11044
4976332,472,ZAANDIJK,1933,TPVD,TK,146.0,11404
4976534,473,ZANDVOORT,1933,TPVD,TK,76.0,10910
4976717,474,ZUID- EN NOORD-SCHERMER,1933,TPVD,TK,124.0,11311
4976826,475,ZWAAG,1933,TPVD,TK,93.0,10218
