id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898978,42,TERMUNTEN,1935,PPVR,PS,31.0,11023
4899157,43,UITHUIZEN,1935,PPVR,PS,50.0,11137
4899303,44,UITHUIZERMEEDEN,1935,PPVR,PS,28.0,10246
4899450,45,ULRUM,1935,PPVR,PS,61.0,10180
4899626,46,USQUERT,1935,PPVR,PS,99.0,11035
4899842,47,VEENDAM,1935,PPVR,PS,44.0,11292
4900077,48,VLAGTWEDDE,1935,PPVR,PS,9.0,11249
4900255,49,WARFFUM,1935,PPVR,PS,78.0,10498
4900545,52,WINSCHOTEN,1935,PPVR,PS,72.0,10453
4900724,53,WINSUM,1935,PPVR,PS,89.0,11135
4900898,54,'T ZANDT,1935,PPVR,PS,72.0,10956
4901107,56,ZUIDHORN,1935,PPVR,PS,105.0,10021
4901371,59,ACHTKARSPELEN,1935,PPVR,PS,26.0,10199
4901549,60,AMELAND,1935,PPVR,PS,95.0,11153
4901774,61,BAARDERADEEL,1935,PPVR,PS,77.0,10422
4901969,62,BARRADEEL,1935,PPVR,PS,26.0,10156
4902168,63,HET BILDT F,1935,PPVR,PS,22.0,10128
4902401,64,BOLSWARD,1935,PPVR,PS,61.0,10865
4902634,65,DANTUMADEEL,1935,PPVR,PS,63.0,10650
4902814,66,DOKKUM,1935,PPVR,PS,91.0,10198
4903012,67,DONIAWERSTAL,1935,PPVR,PS,16.0,10086
4903207,68,FERWERDERADEEL,1935,PPVR,PS,52.0,11284
4903440,69,FRANEKER,1935,PPVR,PS,30.0,11226
4903638,70,FRANEKERADEEL,1935,PPVR,PS,27.0,10404
4903869,71,GAASTERLAND,1935,PPVR,PS,12.0,10036
4904066,72,HARLINGEN,1935,PPVR,PS,46.0,10909
4904625,75,HEMELUMER OLDEFERD,1935,PPVR,PS,9.0,10334
4904820,76,HENNAARDERADEEL,1935,PPVR,PS,30.0,10877
4904961,77,HINDELOOPEN,1935,PPVR,PS,2.0,10672
4905154,78,IDAARDERADEEL,1935,PPVR,PS,53.0,10815
4905350,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPVR,PS,33.0,10984
4905585,80,LEEUWARDEN,1935,PPVR,PS,78.0,11228
4905821,81,LEEUWARDERADEEL,1935,PPVR,PS,46.0,10851
4906053,82,LEMSTERLAND,1935,PPVR,PS,6.0,10142
4906286,83,MENALDUMADEEL,1935,PPVR,PS,31.0,11144
4906515,84,OOSTDONGERADEEL,1935,PPVR,PS,40.0,11102
4906712,85,OOSTSTELLINGWERF,1935,PPVR,PS,6.0,10836
4906946,86,OPSTERLAND,1935,PPVR,PS,35.0,10005
4907127,87,RAUWERDERHEM,1935,PPVR,PS,62.0,10330
4907265,88,SCHIERMONNIKOOG,1935,PPVR,PS,141.0,10355
4907427,89,SLOTEN,1935,PPVR,PS,26.0,10867
4907616,90,SMALLINGERLAND,1935,PPVR,PS,6.0,10405
4907851,91,SNEEK,1935,PPVR,PS,36.0,11421
4908028,92,STAVOREN,1935,PPVR,PS,9.0,10240
4908164,93,TERSCHELLING,1935,PPVR,PS,28.0,11210
4908345,93,TERSCHELLING,1935,PPVR,PS,28.0,11210
4908577,94,TIETJERKSTERADEEL,1935,PPVR,PS,48.0,11241
4908808,95,UTINGERADEEL,1935,PPVR,PS,25.0,10140
4908947,96,VLIELAND,1935,PPVR,PS,4.0,10211
4909110,96,VLIELAND,1935,PPVR,PS,4.0,10211
4909330,97,WESTDONGERADEEL,1935,PPVR,PS,95.0,10129
4909525,98,WESTSTELLINGWERF,1935,PPVR,PS,10.0,11322
4909760,99,WONSERADEEL,1935,PPVR,PS,64.0,10454
4909940,100,WORKUM,1935,PPVR,PS,33.0,10768
4910135,101,WYMBRITSERADEEL,1935,PPVR,PS,18.0,11427
4910279,102,IJLST,1935,PPVR,PS,22.0,11062
4910503,105,ANLOO,1935,PPVR,PS,123.0,10787
4910736,106,ASSEN,1935,PPVR,PS,57.0,10522
4910970,107,BEILEN,1935,PPVR,PS,42.0,10520
4911203,108,BORGER,1935,PPVR,PS,37.0,10448
4911437,109,COEVORDEN,1935,PPVR,PS,137.0,10383
4911620,110,DALEN,1935,PPVR,PS,92.0,11004
4911796,111,DIEVER,1935,PPVR,PS,149.0,10418
4911974,112,DWINGELOO,1935,PPVR,PS,225.0,10331
4912149,113,EELDE,1935,PPVR,PS,102.0,10622
4912379,114,EMMEN,1935,PPVR,PS,39.0,11180
4912562,115,GASSELTE,1935,PPVR,PS,44.0,11099
4912742,116,GIETEN,1935,PPVR,PS,156.0,10506
4912918,117,HAVELTE,1935,PPVR,PS,376.0,10186
4913152,118,HOOGEVEEN,1935,PPVR,PS,23.0,10839
4913388,119,MEPPEL,1935,PPVR,PS,91.0,11204
4913570,120,NORG,1935,PPVR,PS,109.0,10608
4913743,121,NIJEVEEN,1935,PPVR,PS,79.0,10774
4913963,122,ODOORN,1935,PPVR,PS,100.0,11320
4914141,123,OOSTERHESSELEN,1935,PPVR,PS,69.0,10490
4914317,124,PEIZE,1935,PPVR,PS,81.0,10501
4914546,125,RODEN,1935,PPVR,PS,75.0,10699
4914728,126,ROLDE,1935,PPVR,PS,85.0,10470
4914910,127,RUINEN,1935,PPVR,PS,324.0,10629
4915091,128,RUINERWOLD,1935,PPVR,PS,158.0,10944
4915268,129,SCHOONEBEEK,1935,PPVR,PS,71.0,10064
4915497,130,SLEEN,1935,PPVR,PS,254.0,10489
4915731,131,SMILDE,1935,PPVR,PS,39.0,11033
4915911,132,VLEDDER,1935,PPVR,PS,281.0,11120
4916140,133,VRIES,1935,PPVR,PS,74.0,10630
4916322,134,WESTERBORK,1935,PPVR,PS,31.0,11095
4916502,135,DE WIJK D,1935,PPVR,PS,123.0,10753
4916685,136,ZUIDLAREN,1935,PPVR,PS,97.0,10002
4916868,137,ZUIDWOLDE,1935,PPVR,PS,45.0,10262
4917046,138,ZWEELOO,1935,PPVR,PS,81.0,10872
4917309,141,ALMELO,1935,PPVR,PS,58.0,11053
4917491,142,AMBT DELDEN,1935,PPVR,PS,16.0,11400
4917718,143,AVEREEST,1935,PPVR,PS,88.0,11190
4917900,144,BATHMEN,1935,PPVR,PS,59.0,11030
4918070,145,BLANKENHAM,1935,PPVR,PS,317.0,10320
4918199,146,BLOKZIJL,1935,PPVR,PS,89.0,10689
4918391,147,BORNE,1935,PPVR,PS,32.0,10326
4918625,148,DALFSEN,1935,PPVR,PS,26.0,11007
4918851,149,DENEKAMP,1935,PPVR,PS,8.0,10245
4919084,150,DEVENTER,1935,PPVR,PS,88.0,10899
4919267,151,DIEPENHEIM,1935,PPVR,PS,131.0,10311
4919498,152,DIEPENVEEN,1935,PPVR,PS,54.0,10933
4919732,153,ENSCHEDE,1935,PPVR,PS,56.0,10364
4919911,154,GENEMUIDEN,1935,PPVR,PS,11.0,10746
4920088,155,GIETHOORN,1935,PPVR,PS,141.0,10708
4920235,156,GOOR,1935,PPVR,PS,29.0,10076
4920419,157,GRAMSBERGEN,1935,PPVR,PS,66.0,11339
4920642,158,HAAKSBERGEN,1935,PPVR,PS,10.0,11435
4920876,159,DEN HAM,1935,PPVR,PS,32.0,10395
4921204,161,HASSELT,1935,PPVR,PS,39.0,10115
4921381,162,HEINO,1935,PPVR,PS,16.0,10854
4921610,163,HELLENDOORN,1935,PPVR,PS,19.0,10806
4921844,164,HENGELO O,1935,PPVR,PS,64.0,10907
4922028,165,HOLTEN,1935,PPVR,PS,83.0,11246
4922263,166,KAMPEN,1935,PPVR,PS,31.0,10253
4922438,167,KUINRE,1935,PPVR,PS,113.0,11148
4922622,168,LOSSER,1935,PPVR,PS,8.0,11166
4922858,169,MARKELO,1935,PPVR,PS,194.0,11382
4923041,170,NIEUWLEUSEN,1935,PPVR,PS,136.0,10384
4923516,172,OLDEMARKT,1935,PPVR,PS,99.0,10858
4923713,173,OLDENZAAL,1935,PPVR,PS,33.0,11100
4923945,174,OLST,1935,PPVR,PS,67.0,10409
4924172,175,OMMEN,1935,PPVR,PS,31.0,11069
4924351,176,OOTMARSUM,1935,PPVR,PS,1.0,11079
4924572,177,RAALTE,1935,PPVR,PS,25.0,10279
4924806,178,RIJSSEN,1935,PPVR,PS,28.0,10358
4924985,179,STAD DELDEN,1935,PPVR,PS,58.0,10913
4925217,180,STAPHORST,1935,PPVR,PS,101.0,11362
4925452,181,STEENWIJK,1935,PPVR,PS,79.0,10546
4925686,182,STEENWIJKERWOLD,1935,PPVR,PS,89.0,11347
4925883,183,TUBBERGEN,1935,PPVR,PS,1.0,10694
4926398,186,VRIEZENVEEN,1935,PPVR,PS,10.0,10643
4926578,187,WANNEPERVEEN,1935,PPVR,PS,103.0,10105
4926764,188,WEERSELO,1935,PPVR,PS,2.0,10893
4926986,189,WIERDEN,1935,PPVR,PS,8.0,10676
4927169,190,WIJHE,1935,PPVR,PS,76.0,10888
4927349,191,IJSSELMUIDEN,1935,PPVR,PS,41.0,10641
4927528,192,ZWARTSLUIS,1935,PPVR,PS,143.0,10303
4927758,193,ZWOLLE,1935,PPVR,PS,51.0,10093
4928089,197,AALTEN,1935,PPVR,PS,25.0,11046
4928266,198,AMMERZODEN,1935,PPVR,PS,3.0,10151
4928434,199,ANGERLO,1935,PPVR,PS,52.0,11131
4928657,200,APELDOORN,1935,PPVR,PS,53.0,11075
4928833,201,APPELTERN,1935,PPVR,PS,3.0,11296
4929026,202,ARNHEM,1935,PPVR,PS,59.0,10795
4929261,203,BARNEVELD,1935,PPVR,PS,23.0,10906
4929431,204,BATENBURG,1935,PPVR,PS,27.0,10921
4929564,205,BEESD,1935,PPVR,PS,11.0,10259
4929758,206,BEMMEL,1935,PPVR,PS,16.0,10744
4929987,207,BERGH,1935,PPVR,PS,12.0,10350
4930158,208,BERGHAREN,1935,PPVR,PS,35.0,10883
4930293,209,BEUNINGEN,1935,PPVR,PS,2.0,10417
4930472,210,BEUSICHEM,1935,PPVR,PS,110.0,11182
4930662,211,BORCULO,1935,PPVR,PS,251.0,11307
4930841,212,BRAKEL,1935,PPVR,PS,20.0,11125
4931071,213,BRUMMEN,1935,PPVR,PS,188.0,10798
4931254,214,BUREN,1935,PPVR,PS,133.0,11286
4931433,215,BUURMALSEN,1935,PPVR,PS,73.0,10460
4931628,216,CULEMBORG,1935,PPVR,PS,147.0,10342
4931812,217,DEIL,1935,PPVR,PS,44.0,10057
4931996,218,DIDAM,1935,PPVR,PS,2.0,10153
4932176,219,DINXPERLO,1935,PPVR,PS,30.0,11154
4932350,220,DODEWAARD,1935,PPVR,PS,48.0,10647
4932527,221,DOESBURG,1935,PPVR,PS,46.0,10327
4932761,222,DOETINCHEM,1935,PPVR,PS,45.0,10396
4932945,223,DOORNSPIJK,1935,PPVR,PS,35.0,10069
4933085,224,DREUMEL,1935,PPVR,PS,21.0,11232
4933267,225,DRUTEN,1935,PPVR,PS,4.0,10068
4933442,226,DUIVEN,1935,PPVR,PS,2.0,11028
4933616,227,ECHTELD,1935,PPVR,PS,117.0,10832
4933846,228,EDE,1935,PPVR,PS,73.0,10743
4934081,229,EIBERGEN,1935,PPVR,PS,61.0,10436
4934259,230,ELBURG,1935,PPVR,PS,23.0,11113
4934489,231,ELST,1935,PPVR,PS,65.0,11188
4934724,232,EPE,1935,PPVR,PS,100.0,10940
4934958,233,ERMELO,1935,PPVR,PS,38.0,10732
4935139,234,EST EN OPIJNEN,1935,PPVR,PS,136.0,11092
4935272,235,EWIJK,1935,PPVR,PS,20.0,10471
4935409,236,GELDERMALSEN,1935,PPVR,PS,66.0,10881
4935641,237,GENDRINGEN,1935,PPVR,PS,15.0,10260
4935822,238,GENDT,1935,PPVR,PS,6.0,10440
4936043,239,GORSSEL,1935,PPVR,PS,175.0,10085
4936222,240,GROENLO,1935,PPVR,PS,14.0,11094
4936448,241,GROESBEEK,1935,PPVR,PS,12.0,10616
4936632,242,HAAFTEN,1935,PPVR,PS,5.0,10125
4936832,243,HARDERWIJK,1935,PPVR,PS,41.0,10786
4937016,244,HATTEM,1935,PPVR,PS,62.0,10673
4937195,245,HEDEL,1935,PPVR,PS,1.0,10982
4937422,246,HEERDE,1935,PPVR,PS,174.0,10291
4937600,247,HEEREWAARDEN,1935,PPVR,PS,302.0,10067
4937757,248,HENGELO GLD,1935,PPVR,PS,47.0,10359
4937981,249,HERWEN EN AERDT,1935,PPVR,PS,14.0,10819
4938268,251,HETEREN,1935,PPVR,PS,3.0,10290
4938441,252,HEUMEN,1935,PPVR,PS,6.0,10600
4938616,253,HOEVELAKEN,1935,PPVR,PS,13.0,11358
4938778,254,HORSSEN,1935,PPVR,PS,24.0,10607
4938945,255,HUISSEN,1935,PPVR,PS,5.0,11047
4939126,256,HUMMELO EN KEPPEL,1935,PPVR,PS,128.0,11235
4939469,258,KESTEREN,1935,PPVR,PS,58.0,10916
4939696,259,LAREN GLD,1935,PPVR,PS,189.0,10098
4939887,260,LICHTENVOORDE,1935,PPVR,PS,4.0,10242
4940061,261,LIENDEN,1935,PPVR,PS,250.0,11093
4940292,262,LOCHEM,1935,PPVR,PS,81.0,11263
4940616,264,MAURIK,1935,PPVR,PS,272.0,10300
4940792,265,MILLINGEN AAN DE RIJN,1935,PPVR,PS,1.0,10072
4941016,266,NEEDE,1935,PPVR,PS,84.0,10367
4941245,267,NIJKERK,1935,PPVR,PS,17.0,10446
4941482,268,NIJMEGEN,1935,PPVR,PS,29.0,11209
4941718,269,OLDEBROEK,1935,PPVR,PS,32.0,11106
4941898,270,OPHEMERT,1935,PPVR,PS,173.0,10829
4942032,271,OVERASSELT,1935,PPVR,PS,18.0,10952
4942341,273,PUTTEN,1935,PPVR,PS,23.0,11109
4942576,274,RENKUM,1935,PPVR,PS,102.0,11325
4942813,275,RHEDEN,1935,PPVR,PS,70.0,11355
4942996,276,ROSSUM,1935,PPVR,PS,65.0,10860
4943158,277,ROZENDAAL,1935,PPVR,PS,202.0,10684
4943325,278,RUURLO,1935,PPVR,PS,73.0,10879
4943503,279,SCHERPENZEEL,1935,PPVR,PS,53.0,11146
4943683,280,STEENDEREN,1935,PPVR,PS,83.0,10497
4943905,281,TIEL,1935,PPVR,PS,100.0,10027
4944130,282,UBBERGEN,1935,PPVR,PS,17.0,10408
4944357,283,VALBURG,1935,PPVR,PS,21.0,11071
4944531,284,VARIK,1935,PPVR,PS,20.0,11064
4944724,285,VOORST,1935,PPVR,PS,150.0,10912
4944907,286,VORDEN,1935,PPVR,PS,132.0,10957
4945087,287,VUREN,1935,PPVR,PS,10.0,11376
4945264,288,WAARDENBURG,1935,PPVR,PS,26.0,10238
4945462,289,WAGENINGEN,1935,PPVR,PS,55.0,11010
4945683,290,WAMEL,1935,PPVR,PS,6.0,10042
4945829,291,WARNSVELD,1935,PPVR,PS,105.0,10838
4946005,292,WEHL,1935,PPVR,PS,2.0,11116
4946175,293,WESTERVOORT,1935,PPVR,PS,5.0,11085
4946402,294,WINTERSWIJK,1935,PPVR,PS,145.0,11119
4946638,295,WISCH,1935,PPVR,PS,54.0,10318
4946814,296,WIJCHEN,1935,PPVR,PS,9.0,10723
4946991,297,ZALTBOMMEL,1935,PPVR,PS,72.0,10557
4947222,298,ZELHEM,1935,PPVR,PS,22.0,11159
4947451,299,ZEVENAAR,1935,PPVR,PS,7.0,10938
4947633,300,ZOELEN,1935,PPVR,PS,405.0,10897
4947833,301,ZUTPHEN,1935,PPVR,PS,128.0,10254
4948256,306,AMERONGEN,1935,PPVR,PS,70.0,11372
4948490,307,AMERSFOORT,1935,PPVR,PS,70.0,10948
4948726,308,BAARN,1935,PPVR,PS,95.0,11411
4948905,309,BENSCHOP,1935,PPVR,PS,47.0,11330
4949127,310,DE BILT,1935,PPVR,PS,115.0,10168
4949452,312,BUNNIK,1935,PPVR,PS,36.0,10820
4949628,313,BUNSCHOTEN,1935,PPVR,PS,2.0,11343
4949799,314,COTHEN,1935,PPVR,PS,34.0,11316
4949956,315,DOORN,1935,PPVR,PS,132.0,10213
4950138,316,DRIEBERGEN-RIJSENBURG,1935,PPVR,PS,79.0,10777
4950319,317,EEMNES,1935,PPVR,PS,11.0,10248
4950497,318,HARMELEN,1935,PPVR,PS,18.0,10183
4950667,319,HOENKOOP,1935,PPVR,PS,16.0,10611
4950764,320,HOOGLAND,1935,PPVR,PS,16.0,10545
4950913,321,HOUTEN,1935,PPVR,PS,29.0,10230
4951092,322,JUTPHAAS,1935,PPVR,PS,13.0,10374
4951234,323,KAMERIK,1935,PPVR,PS,8.0,10554
4951389,324,KOCKENGEN,1935,PPVR,PS,8.0,10765
4951552,325,LANGBROEK,1935,PPVR,PS,20.0,11413
4951716,326,LEERSUM,1935,PPVR,PS,125.0,11142
4951894,327,LEUSDEN,1935,PPVR,PS,112.0,10978
4952068,328,LINSCHOTEN,1935,PPVR,PS,61.0,11324
4952242,329,LOENEN,1935,PPVR,PS,87.0,11202
4952423,330,LOOSDRECHT,1935,PPVR,PS,74.0,10639
4952604,330,LOOSDRECHT,1935,PPVR,PS,74.0,10639
4952780,331,LOPIK,1935,PPVR,PS,35.0,10333
4952958,332,MAARN,1935,PPVR,PS,108.0,10392
4953136,333,MAARSSEN,1935,PPVR,PS,56.0,10191
4953319,334,MAARTENSDIJK,1935,PPVR,PS,72.0,10691
4953495,335,MONTFOORT,1935,PPVR,PS,4.0,10033
4953663,336,MIJDRECHT,1935,PPVR,PS,38.0,11379
4953839,337,NIGTEVECHT,1935,PPVR,PS,17.0,10160
4954003,338,POLSBROEK,1935,PPVR,PS,27.0,10993
4954156,339,RENSWOUDE,1935,PPVR,PS,53.0,10269
4954382,340,RHENEN,1935,PPVR,PS,42.0,10309
4954556,341,SNELREWAARD,1935,PPVR,PS,28.0,10802
4954761,342,SOEST,1935,PPVR,PS,105.0,11021
4954942,343,STOUTENBURG,1935,PPVR,PS,18.0,10438
4955098,344,UTRECHT,1935,PPVR,PS,56.0,10722
4955332,345,VEENENDAAL,1935,PPVR,PS,15.0,11052
4955512,346,VINKEVEEN EN WAVERVEEN,1935,PPVR,PS,8.0,11048
4955833,348,VREESWIJK,1935,PPVR,PS,16.0,10441
4955973,349,WILLESKOP,1935,PPVR,PS,5.0,10758
4956123,350,WILNIS,1935,PPVR,PS,8.0,10365
4956293,351,WOUDENBERG,1935,PPVR,PS,191.0,11398
4956471,352,WIJK BIJ DUURSTEDE U,1935,PPVR,PS,87.0,10760
4956645,353,IJSSELSTEIN,1935,PPVR,PS,7.0,10152
4957028,355,ZEIST,1935,PPVR,PS,105.0,10324
4957331,358,AALSMEER,1935,PPVR,PS,125.0,11264
4957506,359,ABBEKERK,1935,PPVR,PS,159.0,10439
4957641,360,AKERSLOOT,1935,PPVR,PS,50.0,10346
4957871,361,ALKMAAR,1935,PPVR,PS,76.0,10527
4958202,363,AMSTERDAM,1935,PPVR,PS,82.0,11150
4958383,364,ANDIJK,1935,PPVR,PS,43.0,10822
4958678,366,ANNA PAULOWNA,1935,PPVR,PS,92.0,10344
4958859,367,ASSENDELFT,1935,PPVR,PS,34.0,11373
4959005,368,AVENHORN,1935,PPVR,PS,64.0,11147
4959142,369,BARSINGERHORN,1935,PPVR,PS,97.0,10973
4959364,370,BEEMSTER,1935,PPVR,PS,96.0,10816
4959534,371,BEETS,1935,PPVR,PS,49.0,10536
4959640,372,BENNEBROEK,1935,PPVR,PS,52.0,10734
4959867,373,BERGEN NH,1935,PPVR,PS,121.0,11424
4960046,374,BERKHOUT,1935,PPVR,PS,98.0,10354
4960240,375,BEVERWIJK,1935,PPVR,PS,21.0,10272
4960424,376,BLARICUM,1935,PPVR,PS,148.0,10493
4960657,377,BLOEMENDAAL,1935,PPVR,PS,186.0,10850
4960837,378,BLOKKER,1935,PPVR,PS,76.0,10804
4960975,379,BOVENKARSPEL,1935,PPVR,PS,24.0,10945
4961117,380,BROEK IN WATERLAND,1935,PPVR,PS,70.0,10289
4961347,381,BUSSUM,1935,PPVR,PS,128.0,10281
4961529,382,CALLANTSOOG,1935,PPVR,PS,116.0,10559
4961750,383,CASTRICUM,1935,PPVR,PS,18.0,11287
4961933,384,DIEMEN,1935,PPVR,PS,35.0,11039
4962156,385,EDAM-VOLENDAM,1935,PPVR,PS,41.0,10884
4962338,386,EGMOND AAN ZEE,1935,PPVR,PS,125.0,10421
4962483,387,EGMOND BINNEN,1935,PPVR,PS,47.0,10989
4962677,388,ENKHUIZEN,1935,PPVR,PS,53.0,10729
4962857,389,GRAFT,1935,PPVR,PS,26.0,10484
4962967,390,'S GRAVELAND,1935,PPVR,PS,62.0,10534
4963144,391,GROOTEBROEK,1935,PPVR,PS,29.0,11337
4963340,392,HAARLEM,1935,PPVR,PS,43.0,10357
4963523,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPVR,PS,57.0,10508
4963757,394,HAARLEMMERMEER,1935,PPVR,PS,22.0,11387
4963938,395,HARENKARSPEL,1935,PPVR,PS,8.0,10963
4964112,396,HEEMSKERK,1935,PPVR,PS,6.0,10679
4964348,397,HEEMSTEDE,1935,PPVR,PS,125.0,11288
4964529,398,HEERHUGOWAARD,1935,PPVR,PS,25.0,10752
4964711,399,HEILOO,1935,PPVR,PS,130.0,10793
4964946,400,DEN HELDER,1935,PPVR,PS,54.0,10285
4965126,401,HENSBROEK,1935,PPVR,PS,55.0,10181
4965316,402,HILVERSUM,1935,PPVR,PS,76.0,11285
4965495,403,HOOGKARSPEL,1935,PPVR,PS,155.0,10642
4965628,404,HOOGWOUD,1935,PPVR,PS,84.0,11029
4965823,405,HOORN,1935,PPVR,PS,98.0,11392
4966059,406,HUIZEN,1935,PPVR,PS,34.0,11170
4966241,407,ILPENDAM,1935,PPVR,PS,23.0,10809
4966417,408,JISP,1935,PPVR,PS,168.0,10481
4966575,409,KATWOUDE,1935,PPVR,PS,95.0,11136
4966720,410,KOEDIJK,1935,PPVR,PS,54.0,10510
4966867,411,KOOG AAN DE ZAAN,1935,PPVR,PS,88.0,10776
4967127,413,KROMMENIE,1935,PPVR,PS,48.0,10373
4967272,414,KWADIJK,1935,PPVR,PS,52.0,10775
4967375,415,LANDSMEER,1935,PPVR,PS,10.0,11225
4967757,417,LAREN,1935,PPVR,PS,92.0,10649
4967935,418,LIMMEN,1935,PPVR,PS,43.0,11370
4968270,420,MEDEMBLIK,1935,PPVR,PS,63.0,11215
4968445,421,MIDDELIE,1935,PPVR,PS,41.0,10452
4968542,422,MIDWOUD,1935,PPVR,PS,386.0,10924
4968677,423,MONNICKENDAM,1935,PPVR,PS,32.0,10983
4968858,424,MUIDEN,1935,PPVR,PS,30.0,10958
4969092,425,NAARDEN,1935,PPVR,PS,111.0,10187
4969273,426,NEDERHORST DEN BERG,1935,PPVR,PS,7.0,10715
4969447,427,NIBBIXWOUD,1935,PPVR,PS,198.0,10091
4969578,428,NIEUWE NIEDORP,1935,PPVR,PS,85.0,10073
4969676,429,OBDAM,1935,PPVR,PS,13.0,11338
4969837,430,OOSTHUIZEN,1935,PPVR,PS,90.0,11121
4969947,431,OOSTZAAN,1935,PPVR,PS,112.0,11303
4970118,432,OPMEER,1935,PPVR,PS,75.0,10609
4970279,433,OPPERDOES,1935,PPVR,PS,78.0,10523
4970416,434,OTERLEEK,1935,PPVR,PS,119.0,10133
4970522,435,OUDENDIJK,1935,PPVR,PS,56.0,11090
4970652,436,OUDE-NIEDORP,1935,PPVR,PS,28.0,10896
4970755,437,OUDER-AMSTEL,1935,PPVR,PS,27.0,10998
4970935,438,OUDORP,1935,PPVR,PS,49.0,10363
4971131,439,PURMEREND,1935,PPVR,PS,42.0,11066
4971313,440,DE RIJP,1935,PPVR,PS,15.0,11417
4971418,441,SCHAGEN,1935,PPVR,PS,73.0,10511
4971593,442,SCHELLINKHOUT,1935,PPVR,PS,279.0,10772
4971692,443,SCHERMERHORN,1935,PPVR,PS,23.0,10308
4971796,444,SCHOORL,1935,PPVR,PS,62.0,10627
4971969,445,SINT MAARTEN,1935,PPVR,PS,27.0,10740
4972140,446,SINT-PANCRAS,1935,PPVR,PS,36.0,10513
4972313,447,SIJBEKARSPEL,1935,PPVR,PS,182.0,11167
4972500,448,TEXEL,1935,PPVR,PS,89.0,10237
4972674,449,TWISK,1935,PPVR,PS,342.0,10371
4972812,450,UITGEEST,1935,PPVR,PS,26.0,11238
4972996,451,UITHOORN,1935,PPVR,PS,25.0,11206
4973176,452,URSEM,1935,PPVR,PS,8.0,10696
4973367,453,VELSEN,1935,PPVR,PS,30.0,10620
4973546,454,VENHUIZEN,1935,PPVR,PS,131.0,10433
4973711,455,WARDER,1935,PPVR,PS,97.0,11073
4973811,456,WARMENHUIZEN,1935,PPVR,PS,24.0,10221
4974033,457,WEESP,1935,PPVR,PS,48.0,10773
4974279,459,WERVERSHOOF,1935,PPVR,PS,7.0,11270
4974448,460,WESTWOUD,1935,PPVR,PS,140.0,11101
4974582,461,WESTZAAN,1935,PPVR,PS,37.0,11381
4974783,462,WIERINGEN,1935,PPVR,PS,32.0,11277
4975109,464,WIERINGERWAARD,1935,PPVR,PS,187.0,11164
4975215,465,WINKEL,1935,PPVR,PS,148.0,10923
4975323,466,WOGNUM,1935,PPVR,PS,70.0,10818
4975492,467,WORMER,1935,PPVR,PS,26.0,10648
4975728,468,WORMERVEER,1935,PPVR,PS,64.0,10361
4975872,469,WIJDENES,1935,PPVR,PS,237.0,10631
4975977,470,WIJDEWORMER,1935,PPVR,PS,46.0,10434
4976201,471,ZAANDAM,1935,PPVR,PS,50.0,11044
4976351,472,ZAANDIJK,1935,PPVR,PS,93.0,11404
