id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4964396,397,HEEMSTEDE,1963,TXQA,TK,7.0,11288
4964577,398,HEERHUGOWAARD,1963,TXQA,TK,-1.0,10752
4964759,399,HEILOO,1963,TXQA,TK,-1.0,10793
4964994,400,DEN HELDER,1963,TXQA,TK,-1.0,10285
4965167,401,HENSBROEK,1963,TXQA,TK,-1.0,10181
4965364,402,HILVERSUM,1963,TXQA,TK,46.0,11285
4965535,403,HOOGKARSPEL,1963,TXQA,TK,-1.0,10642
4965673,404,HOOGWOUD,1963,TXQA,TK,-1.0,11029
4965871,405,HOORN,1963,TXQA,TK,-1.0,11392
4966107,406,HUIZEN,1963,TXQA,TK,4.0,11170
4966288,407,ILPENDAM,1963,TXQA,TK,-1.0,10809
4966460,408,JISP,1963,TXQA,TK,-1.0,10481
4966611,409,KATWOUDE,1963,TXQA,TK,-1.0,11136
4966766,410,KOEDIJK,1963,TXQA,TK,-1.0,10510
4966915,411,KOOG AAN DE ZAAN,1963,TXQA,TK,-1.0,10776
4967175,413,KROMMENIE,1963,TXQA,TK,-1.0,10373
4967313,414,KWADIJK,1963,TXQA,TK,-1.0,10775
4967423,415,LANDSMEER,1963,TXQA,TK,-1.0,11225
4967574,416,LANGEDIJK,1963,TXQA,TK,-1.0,10955
4967805,417,LAREN,1963,TXQA,TK,9.0,10649
4967978,418,LIMMEN,1963,TXQA,TK,-1.0,11370
4968145,419,MARKEN,1963,TXQA,TK,-1.0,10901
4968318,420,MEDEMBLIK,1963,TXQA,TK,-1.0,11215
4968485,421,MIDDELIE,1963,TXQA,TK,-1.0,10452
4968582,422,MIDWOUD,1963,TXQA,TK,-1.0,10924
4968724,423,MONNICKENDAM,1963,TXQA,TK,-1.0,10983
4969140,425,NAARDEN,1963,TXQA,TK,12.0,10187
4969485,427,NIBBIXWOUD,1963,TXQA,TK,-1.0,10091
4969619,428,NIEUWE NIEDORP,1963,TXQA,TK,-1.0,10073
4969714,429,OBDAM,1963,TXQA,TK,-1.0,11338
4969882,430,OOSTHUIZEN,1963,TXQA,TK,-1.0,11121
4969995,431,OOSTZAAN,1963,TXQA,TK,-1.0,11303
4970156,432,OPMEER,1963,TXQA,TK,-1.0,10609
4970320,433,OPPERDOES,1963,TXQA,TK,-1.0,10523
4970460,434,OTERLEEK,1963,TXQA,TK,-1.0,10133
4970560,435,OUDENDIJK,1963,TXQA,TK,-1.0,11090
4970691,436,OUDE-NIEDORP,1963,TXQA,TK,-1.0,10896
4970979,438,OUDORP,1963,TXQA,TK,-1.0,10363
4971179,439,PURMEREND,1963,TXQA,TK,-1.0,11066
4971353,440,DE RIJP,1963,TXQA,TK,-1.0,11417
4971466,441,SCHAGEN,1963,TXQA,TK,-1.0,10511
4971631,442,SCHELLINKHOUT,1963,TXQA,TK,-1.0,10772
4971731,443,SCHERMERHORN,1963,TXQA,TK,-1.0,10308
4971843,444,SCHOORL,1963,TXQA,TK,-1.0,10627
4972014,445,SINT MAARTEN,1963,TXQA,TK,-1.0,10740
