id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3441090,15,GROOTEGAST,1977,TERN,TK,1.0,11080
3441142,15,GROOTEGAST,1981,TERN,TK,1.0,11080
3441198,15,GROOTEGAST,1982,TERN,TK,3.0,11080
3441273,16,GRIJPSKERK,1972,TERN,TK,1.0,10244
3441369,16,GRIJPSKERK,1981,TERN,TK,1.0,10244
3441500,17,HAREN GR,1972,TERN,TK,22.0,11058
3441549,17,HAREN GR,1977,TERN,TK,11.0,11058
3441602,17,HAREN GR,1981,TERN,TK,7.0,11058
3441659,17,HAREN GR,1982,TERN,TK,5.0,11058
3441702,18,HOOGEZAND SAPPEMEER,1972,TERN,TK,82.0,10410
3441751,18,HOOGEZAND SAPPEMEER,1977,TERN,TK,40.0,10410
3441806,18,HOOGEZAND SAPPEMEER,1981,TERN,TK,29.0,10410
3441863,18,HOOGEZAND SAPPEMEER,1982,TERN,TK,27.0,10410
3441890,19,HEFSHUIZEN,1981,TERN,TK,13.0,10246
3441944,19,HEFSHUIZEN,1982,TERN,TK,5.0,10246
3442017,20,KANTENS,1972,TERN,TK,1.0,10372
3442064,20,KANTENS,1977,TERN,TK,1.0,10372
3442233,21,KLOOSTERBUREN,1972,TERN,TK,22.0,10628
3442278,21,KLOOSTERBUREN,1977,TERN,TK,13.0,10628
3442324,21,KLOOSTERBUREN,1981,TERN,TK,12.0,10628
3442373,21,KLOOSTERBUREN,1982,TERN,TK,6.0,10628
3442449,22,LEEK,1972,TERN,TK,3.0,10604
3442498,22,LEEK,1977,TERN,TK,7.0,10604
3442551,22,LEEK,1981,TERN,TK,9.0,10604
3442607,22,LEEK,1982,TERN,TK,2.0,10604
3442681,23,LEENS,1972,TERN,TK,18.0,11050
3442729,23,LEENS,1977,TERN,TK,5.0,11050
3442780,23,LEENS,1981,TERN,TK,2.0,11050
3442832,23,LEENS,1982,TERN,TK,3.0,11050
3442906,24,LOPPERSUM,1972,TERN,TK,6.0,10934
3442953,24,LOPPERSUM,1977,TERN,TK,2.0,10934
3443129,25,MARUM,1972,TERN,TK,5.0,11431
3443178,25,MARUM,1977,TERN,TK,1.0,11431
3443231,25,MARUM,1981,TERN,TK,1.0,11431
3443288,25,MARUM,1982,TERN,TK,1.0,11431
3443362,26,MEEDEN,1972,TERN,TK,-1.0,10304
3443450,26,MEEDEN,1981,TERN,TK,1.0,10304
3443574,27,MIDDELSTUM,1972,TERN,TK,1.0,11199
3443713,27,MIDDELSTUM,1982,TERN,TK,1.0,11199
3443789,28,MIDWOLDA,1972,TERN,TK,3.0,10356
3443838,28,MIDWOLDA,1977,TERN,TK,1.0,10356
3443945,28,MIDWOLDA,1982,TERN,TK,1.0,10356
3444017,29,MUNTENDAM,1972,TERN,TK,2.0,10550
3444065,29,MUNTENDAM,1977,TERN,TK,3.0,10550
3444169,29,MUNTENDAM,1982,TERN,TK,1.0,10550
3444246,30,NIEUWE PEKELA,1972,TERN,TK,15.0,10950
3444295,30,NIEUWE PEKELA,1977,TERN,TK,9.0,10950
3444346,30,NIEUWE PEKELA,1981,TERN,TK,13.0,10950
3444401,30,NIEUWE PEKELA,1982,TERN,TK,5.0,10950
3444476,31,NIEUWESCHANS,1972,TERN,TK,2.0,10008
3444782,32,NIEUWOLDA,1981,TERN,TK,2.0,10126
3444831,32,NIEUWOLDA,1982,TERN,TK,1.0,10126
3444859,33,OOSTERBROEK,1972,TERN,TK,3.0,11282
3444907,33,OOSTERBROEK,1977,TERN,TK,2.0,11282
3444956,33,OOSTERBROEK,1981,TERN,TK,6.0,11282
3445084,35,OLDEHOVE,1972,TERN,TK,-1.0,10298
3445293,36,OLDEKERK,1972,TERN,TK,-1.0,11332
3445459,37,STADSKANAAL,1972,TERN,TK,111.0,11253
3445508,37,STADSKANAAL,1977,TERN,TK,67.0,11253
3445563,37,STADSKANAAL,1981,TERN,TK,42.0,11253
3445620,37,STADSKANAAL,1982,TERN,TK,19.0,11253
3445697,38,OUDE PEKELA,1972,TERN,TK,12.0,10848
3445745,38,OUDE PEKELA,1977,TERN,TK,5.0,10848
3445798,38,OUDE PEKELA,1981,TERN,TK,8.0,10848
3445853,38,OUDE PEKELA,1982,TERN,TK,4.0,10848
3445930,39,SCHEEMDA,1972,TERN,TK,5.0,10711
3445978,39,SCHEEMDA,1977,TERN,TK,1.0,10711
3446029,39,SCHEEMDA,1981,TERN,TK,1.0,10711
3446084,39,SCHEEMDA,1982,TERN,TK,2.0,10711
3446161,40,SLOCHTEREN,1972,TERN,TK,7.0,10747
3446208,40,SLOCHTEREN,1977,TERN,TK,9.0,10747
3446261,40,SLOCHTEREN,1981,TERN,TK,1.0,10747
3446317,40,SLOCHTEREN,1982,TERN,TK,1.0,10747
3446607,42,TERMUNTEN,1972,TERN,TK,3.0,11023
3446760,42,TERMUNTEN,1982,TERN,TK,3.0,11023
3446834,43,UITHUIZEN,1972,TERN,TK,29.0,11137
3446882,43,UITHUIZEN,1977,TERN,TK,14.0,11137
3446981,44,UITHUIZERMEEDEN,1972,TERN,TK,5.0,10246
3447029,44,UITHUIZERMEEDEN,1977,TERN,TK,4.0,10246
3447127,45,ULRUM,1972,TERN,TK,4.0,10180
3447270,45,ULRUM,1982,TERN,TK,3.0,10180
3447343,46,USQUERT,1972,TERN,TK,2.0,11035
3447555,47,VEENDAM,1972,TERN,TK,22.0,11292
3447603,47,VEENDAM,1977,TERN,TK,17.0,11292
3447657,47,VEENDAM,1981,TERN,TK,13.0,11292
3447714,47,VEENDAM,1982,TERN,TK,10.0,11292
3447791,48,VLAGTWEDDE,1972,TERN,TK,48.0,11249
3447840,48,VLAGTWEDDE,1977,TERN,TK,55.0,11249
3447894,48,VLAGTWEDDE,1981,TERN,TK,21.0,11249
3447950,48,VLAGTWEDDE,1982,TERN,TK,10.0,11249
3448115,49,WARFFUM,1981,TERN,TK,2.0,10498
3448241,52,WINSCHOTEN,1972,TERN,TK,26.0,10453
3448290,52,WINSCHOTEN,1977,TERN,TK,9.0,10453
3448345,52,WINSCHOTEN,1981,TERN,TK,11.0,10453
3448401,52,WINSCHOTEN,1982,TERN,TK,6.0,10453
3448473,53,WINSUM,1972,TERN,TK,-1.0,11135
3448520,53,WINSUM,1977,TERN,TK,1.0,11135
3448566,53,WINSUM,1981,TERN,TK,2.0,11135
3448695,54,'T ZANDT,1972,TERN,TK,-1.0,10956
3448912,56,ZUIDHORN,1972,TERN,TK,2.0,10021
3448959,56,ZUIDHORN,1977,TERN,TK,1.0,10021
3449135,59,ACHTKARSPELEN,1972,TERN,TK,4.0,10199
3449232,59,ACHTKARSPELEN,1981,TERN,TK,6.0,10199
3449287,59,ACHTKARSPELEN,1982,TERN,TK,1.0,10199
3449363,60,AMELAND,1972,TERN,TK,16.0,11153
3449507,60,AMELAND,1982,TERN,TK,2.0,11153
3449583,61,BAARDERADEEL,1972,TERN,TK,4.0,10422
3449806,62,BARRADEEL,1972,TERN,TK,3.0,10156
3449900,62,BARRADEEL,1981,TERN,TK,1.0,10156
3449955,62,BARRADEEL,1982,TERN,TK,4.0,10156
3450032,63,HET BILDT F,1972,TERN,TK,1.0,10128
3450079,63,HET BILDT F,1977,TERN,TK,2.0,10128
3450132,63,HET BILDT F,1981,TERN,TK,1.0,10128
3450189,63,HET BILDT F,1982,TERN,TK,3.0,10128
3450266,64,BOLSWARD,1972,TERN,TK,49.0,10865
3450313,64,BOLSWARD,1977,TERN,TK,20.0,10865
3450364,64,BOLSWARD,1981,TERN,TK,6.0,10865
3450419,64,BOLSWARD,1982,TERN,TK,6.0,10865
3450496,65,DANTUMADEEL,1972,TERN,TK,9.0,10650
3450544,65,DANTUMADEEL,1977,TERN,TK,2.0,10650
3450598,65,DANTUMADEEL,1981,TERN,TK,4.0,10650
3450730,66,DOKKUM,1972,TERN,TK,20.0,10198
3450776,66,DOKKUM,1977,TERN,TK,4.0,10198
3450829,66,DOKKUM,1981,TERN,TK,5.0,10198
3450885,66,DOKKUM,1982,TERN,TK,3.0,10198
3450961,67,DONIAWERSTAL,1972,TERN,TK,37.0,10086
3451008,67,DONIAWERSTAL,1977,TERN,TK,6.0,10086
3451058,67,DONIAWERSTAL,1981,TERN,TK,4.0,10086
3451184,68,FERWERDERADEEL,1972,TERN,TK,2.0,11284
3451231,68,FERWERDERADEEL,1977,TERN,TK,3.0,11284
3451283,68,FERWERDERADEEL,1981,TERN,TK,4.0,11284
3451413,69,FRANEKER,1972,TERN,TK,32.0,11226
3451462,69,FRANEKER,1977,TERN,TK,16.0,11226
3451514,69,FRANEKER,1981,TERN,TK,8.0,11226
3451570,69,FRANEKER,1982,TERN,TK,5.0,11226
3451647,70,FRANEKERADEEL,1972,TERN,TK,4.0,10404
3451693,70,FRANEKERADEEL,1977,TERN,TK,3.0,10404
3451740,70,FRANEKERADEEL,1981,TERN,TK,2.0,10404
3451792,70,FRANEKERADEEL,1982,TERN,TK,1.0,10404
3451869,71,GAASTERLAND,1972,TERN,TK,38.0,10036
3451916,71,GAASTERLAND,1977,TERN,TK,12.0,10036
3451967,71,GAASTERLAND,1981,TERN,TK,5.0,10036
3452021,71,GAASTERLAND,1982,TERN,TK,5.0,10036
3452098,72,HARLINGEN,1972,TERN,TK,45.0,10909
3452146,72,HARLINGEN,1977,TERN,TK,21.0,10909
3452200,72,HARLINGEN,1981,TERN,TK,19.0,10909
3452256,72,HARLINGEN,1982,TERN,TK,20.0,10909
3452333,73,HASKERLAND,1972,TERN,TK,51.0,10022
3452381,73,HASKERLAND,1977,TERN,TK,16.0,10022
3452430,73,HASKERLAND,1981,TERN,TK,5.0,10022
3452487,73,HASKERLAND,1982,TERN,TK,8.0,10022
3452564,74,HEERENVEEN,1972,TERN,TK,53.0,10680
3452612,74,HEERENVEEN,1977,TERN,TK,20.0,10680
3452667,74,HEERENVEEN,1981,TERN,TK,9.0,10680
3452724,74,HEERENVEEN,1982,TERN,TK,11.0,10680
3452800,75,HEMELUMER OLDEFERD,1972,TERN,TK,2.0,10334
3452847,75,HEMELUMER OLDEFERD,1977,TERN,TK,2.0,10334
3452898,75,HEMELUMER OLDEFERD,1981,TERN,TK,2.0,10334
3453027,76,HENNAARDERADEEL,1972,TERN,TK,6.0,10877
3453074,76,HENNAARDERADEEL,1977,TERN,TK,4.0,10877
3453121,76,HENNAARDERADEEL,1981,TERN,TK,3.0,10877
3453176,76,HENNAARDERADEEL,1982,TERN,TK,1.0,10877
3453247,77,HINDELOOPEN,1972,TERN,TK,-1.0,10672
3453446,78,IDAARDERADEEL,1972,TERN,TK,10.0,10815
3453492,78,IDAARDERADEEL,1977,TERN,TK,2.0,10815
3453540,78,IDAARDERADEEL,1981,TERN,TK,2.0,10815
3453595,78,IDAARDERADEEL,1982,TERN,TK,3.0,10815
3453672,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TERN,TK,1.0,10984
3453721,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TERN,TK,1.0,10984
3453774,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TERN,TK,4.0,10984
3453831,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TERN,TK,3.0,10984
3453908,80,LEEUWARDEN,1972,TERN,TK,230.0,11228
3453957,80,LEEUWARDEN,1977,TERN,TK,68.0,11228
3454012,80,LEEUWARDEN,1981,TERN,TK,47.0,11228
3454069,80,LEEUWARDEN,1982,TERN,TK,34.0,11228
3454145,81,LEEUWARDERADEEL,1972,TERN,TK,6.0,10851
3454192,81,LEEUWARDERADEEL,1977,TERN,TK,1.0,10851
3454243,81,LEEUWARDERADEEL,1981,TERN,TK,1.0,10851
3454298,81,LEEUWARDERADEEL,1982,TERN,TK,3.0,10851
3454375,82,LEMSTERLAND,1972,TERN,TK,18.0,10142
3454423,82,LEMSTERLAND,1977,TERN,TK,7.0,10142
3454477,82,LEMSTERLAND,1981,TERN,TK,4.0,10142
3454534,82,LEMSTERLAND,1982,TERN,TK,2.0,10142
3454611,83,MENALDUMADEEL,1972,TERN,TK,24.0,11144
3454660,83,MENALDUMADEEL,1977,TERN,TK,9.0,11144
3454710,83,MENALDUMADEEL,1981,TERN,TK,5.0,11144
3454763,83,MENALDUMADEEL,1982,TERN,TK,6.0,11144
3454840,84,OOSTDONGERADEEL,1972,TERN,TK,-1.0,11102
3454886,84,OOSTDONGERADEEL,1977,TERN,TK,1.0,11102
3454990,84,OOSTDONGERADEEL,1982,TERN,TK,2.0,11102
3455066,85,OOSTSTELLINGWERF,1972,TERN,TK,9.0,10836
3455115,85,OOSTSTELLINGWERF,1977,TERN,TK,9.0,10836
3455170,85,OOSTSTELLINGWERF,1981,TERN,TK,6.0,10836
3455227,85,OOSTSTELLINGWERF,1982,TERN,TK,3.0,10836
3455304,86,OPSTERLAND,1972,TERN,TK,17.0,10005
3455353,86,OPSTERLAND,1977,TERN,TK,7.0,10005
3455407,86,OPSTERLAND,1981,TERN,TK,3.0,10005
3455462,86,OPSTERLAND,1982,TERN,TK,5.0,10005
3455534,87,RAUWERDERHEM,1972,TERN,TK,12.0,10330
3455582,87,RAUWERDERHEM,1977,TERN,TK,2.0,10330
3455679,87,RAUWERDERHEM,1982,TERN,TK,1.0,10330
3455751,88,SCHIERMONNIKOOG,1972,TERN,TK,-1.0,10355
3455797,88,SCHIERMONNIKOOG,1977,TERN,TK,2.0,10355
3455844,88,SCHIERMONNIKOOG,1981,TERN,TK,2.0,10355
3455963,89,SLOTEN,1972,TERN,TK,2.0,10867
3456008,89,SLOTEN,1977,TERN,TK,4.0,10867
3456091,89,SLOTEN,1982,TERN,TK,1.0,10867
3456165,90,SMALLINGERLAND,1972,TERN,TK,23.0,10405
3456214,90,SMALLINGERLAND,1977,TERN,TK,16.0,10405
3456269,90,SMALLINGERLAND,1981,TERN,TK,8.0,10405
3456326,90,SMALLINGERLAND,1982,TERN,TK,6.0,10405
3456403,91,SNEEK,1972,TERN,TK,59.0,11421
3456452,91,SNEEK,1977,TERN,TK,27.0,11421
3456506,91,SNEEK,1981,TERN,TK,8.0,11421
3456563,91,SNEEK,1982,TERN,TK,8.0,11421
3456634,92,STAVOREN,1972,TERN,TK,-1.0,10240
3456836,93,TERSCHELLING,1972,TERN,TK,-1.0,11210
3456884,93,TERSCHELLING,1977,TERN,TK,1.0,11210
3456933,93,TERSCHELLING,1981,TERN,TK,1.0,11210
3456988,93,TERSCHELLING,1982,TERN,TK,2.0,11210
3457064,93,TERSCHELLING,1972,TERN,TK,-1.0,11210
3457112,93,TERSCHELLING,1977,TERN,TK,1.0,11210
3457161,93,TERSCHELLING,1981,TERN,TK,1.0,11210
3457216,93,TERSCHELLING,1982,TERN,TK,2.0,11210
3457293,94,TIETJERKSTERADEEL,1972,TERN,TK,3.0,11241
3457341,94,TIETJERKSTERADEEL,1977,TERN,TK,8.0,11241
3457395,94,TIETJERKSTERADEEL,1981,TERN,TK,6.0,11241
3457452,94,TIETJERKSTERADEEL,1982,TERN,TK,4.0,11241
3457527,95,UTINGERADEEL,1972,TERN,TK,1.0,10140
3457573,95,UTINGERADEEL,1977,TERN,TK,2.0,10140
3457621,95,UTINGERADEEL,1981,TERN,TK,2.0,10140
3457672,95,UTINGERADEEL,1982,TERN,TK,4.0,10140
3457745,96,VLIELAND,1972,TERN,TK,-1.0,10211
3457792,96,VLIELAND,1977,TERN,TK,1.0,10211
3457961,96,VLIELAND,1972,TERN,TK,-1.0,10211
3458008,96,VLIELAND,1977,TERN,TK,1.0,10211
3458180,97,WESTDONGERADEEL,1972,TERN,TK,2.0,10129
3458275,97,WESTDONGERADEEL,1981,TERN,TK,1.0,10129
3458328,97,WESTDONGERADEEL,1982,TERN,TK,4.0,10129
3458404,98,WESTSTELLINGWERF,1972,TERN,TK,72.0,11322
3458453,98,WESTSTELLINGWERF,1977,TERN,TK,28.0,11322
3458507,98,WESTSTELLINGWERF,1981,TERN,TK,12.0,11322
3458563,98,WESTSTELLINGWERF,1982,TERN,TK,6.0,11322
3458640,99,WONSERADEEL,1972,TERN,TK,27.0,10454
3458688,99,WONSERADEEL,1977,TERN,TK,3.0,10454
3458792,99,WONSERADEEL,1982,TERN,TK,1.0,10454
3458869,100,WORKUM,1972,TERN,TK,30.0,10768
3458915,100,WORKUM,1977,TERN,TK,17.0,10768
3458961,100,WORKUM,1981,TERN,TK,7.0,10768
3459014,100,WORKUM,1982,TERN,TK,4.0,10768
3459091,101,WYMBRITSERADEEL,1972,TERN,TK,45.0,11427
3459138,101,WYMBRITSERADEEL,1977,TERN,TK,26.0,11427
3459190,101,WYMBRITSERADEEL,1981,TERN,TK,8.0,11427
3459247,101,WYMBRITSERADEEL,1982,TERN,TK,3.0,11427
3459319,102,IJLST,1972,TERN,TK,2.0,11062
3459366,102,IJLST,1977,TERN,TK,1.0,11062
3459542,105,ANLOO,1972,TERN,TK,4.0,10787
3459591,105,ANLOO,1977,TERN,TK,2.0,10787
3459643,105,ANLOO,1981,TERN,TK,1.0,10787
3459770,106,ASSEN,1972,TERN,TK,67.0,10522
3459819,106,ASSEN,1977,TERN,TK,31.0,10522
3459874,106,ASSEN,1981,TERN,TK,20.0,10522
3459931,106,ASSEN,1982,TERN,TK,17.0,10522
3460008,107,BEILEN,1972,TERN,TK,2.0,10520
3460057,107,BEILEN,1977,TERN,TK,6.0,10520
3460110,107,BEILEN,1981,TERN,TK,9.0,10520
3460165,107,BEILEN,1982,TERN,TK,8.0,10520
3460241,108,BORGER,1972,TERN,TK,9.0,10448
3460290,108,BORGER,1977,TERN,TK,7.0,10448
3460343,108,BORGER,1981,TERN,TK,2.0,10448
3460399,108,BORGER,1982,TERN,TK,5.0,10448
3460476,109,COEVORDEN,1972,TERN,TK,31.0,10383
3460525,109,COEVORDEN,1977,TERN,TK,29.0,10383
3460579,109,COEVORDEN,1981,TERN,TK,16.0,10383
3460633,109,COEVORDEN,1982,TERN,TK,5.0,10383
3460710,110,DALEN,1972,TERN,TK,3.0,11004
3460759,110,DALEN,1977,TERN,TK,2.0,11004
3460808,110,DALEN,1981,TERN,TK,4.0,11004
3460859,110,DALEN,1982,TERN,TK,1.0,11004
3460934,111,DIEVER,1972,TERN,TK,1.0,10418
3460982,111,DIEVER,1977,TERN,TK,6.0,10418
3461033,111,DIEVER,1981,TERN,TK,2.0,10418
3461084,111,DIEVER,1982,TERN,TK,3.0,10418
3461156,112,DWINGELOO,1972,TERN,TK,1.0,10331
3461381,113,EELDE,1972,TERN,TK,6.0,10622
3461430,113,EELDE,1977,TERN,TK,6.0,10622
3461483,113,EELDE,1981,TERN,TK,1.0,10622
3461538,113,EELDE,1982,TERN,TK,1.0,10622
3461614,114,EMMEN,1972,TERN,TK,131.0,11180
3461663,114,EMMEN,1977,TERN,TK,128.0,11180
3461718,114,EMMEN,1981,TERN,TK,60.0,11180
3461775,114,EMMEN,1982,TERN,TK,57.0,11180
3461851,115,GASSELTE,1972,TERN,TK,7.0,11099
3462078,116,GIETEN,1972,TERN,TK,2.0,10506
3462126,116,GIETEN,1977,TERN,TK,4.0,10506
3462180,116,GIETEN,1981,TERN,TK,1.0,10506
3462407,117,HAVELTE,1981,TERN,TK,3.0,10186
3462459,117,HAVELTE,1982,TERN,TK,2.0,10186
3462536,118,HOOGEVEEN,1972,TERN,TK,11.0,10839
3462585,118,HOOGEVEEN,1977,TERN,TK,21.0,10839
3462639,118,HOOGEVEEN,1981,TERN,TK,6.0,10839
3462696,118,HOOGEVEEN,1982,TERN,TK,5.0,10839
3462773,119,MEPPEL,1972,TERN,TK,11.0,11204
3462822,119,MEPPEL,1977,TERN,TK,8.0,11204
3462877,119,MEPPEL,1981,TERN,TK,9.0,11204
3462933,119,MEPPEL,1982,TERN,TK,9.0,11204
3463010,120,NORG,1972,TERN,TK,2.0,10608
3463058,120,NORG,1977,TERN,TK,1.0,10608
3463163,120,NORG,1982,TERN,TK,3.0,10608
3463234,121,NIJEVEEN,1972,TERN,TK,-1.0,10774
3463451,122,ODOORN,1972,TERN,TK,5.0,11320
3463500,122,ODOORN,1977,TERN,TK,7.0,11320
3463554,122,ODOORN,1981,TERN,TK,7.0,11320
3463611,122,ODOORN,1982,TERN,TK,4.0,11320
3463686,123,OOSTERHESSELEN,1972,TERN,TK,2.0,10490
3463782,123,OOSTERHESSELEN,1981,TERN,TK,1.0,10490
3463835,123,OOSTERHESSELEN,1982,TERN,TK,1.0,10490
3463909,124,PEIZE,1972,TERN,TK,2.0,10501
3463958,124,PEIZE,1977,TERN,TK,1.0,10501
3464012,124,PEIZE,1981,TERN,TK,1.0,10501
3464144,125,RODEN,1972,TERN,TK,5.0,10699
3464193,125,RODEN,1977,TERN,TK,6.0,10699
3464248,125,RODEN,1981,TERN,TK,4.0,10699
3464305,125,RODEN,1982,TERN,TK,5.0,10699
3464381,126,ROLDE,1972,TERN,TK,5.0,10470
3464430,126,ROLDE,1977,TERN,TK,2.0,10470
3464610,127,RUINEN,1972,TERN,TK,3.0,10629
3464659,127,RUINEN,1977,TERN,TK,3.0,10629
3464712,127,RUINEN,1981,TERN,TK,1.0,10629
3464766,127,RUINEN,1982,TERN,TK,2.0,10629
3464838,128,RUINERWOLD,1972,TERN,TK,-1.0,10944
3464887,128,RUINERWOLD,1977,TERN,TK,2.0,10944
3465064,129,SCHOONEBEEK,1972,TERN,TK,36.0,10064
3465112,129,SCHOONEBEEK,1977,TERN,TK,16.0,10064
3465165,129,SCHOONEBEEK,1981,TERN,TK,6.0,10064
3465222,129,SCHOONEBEEK,1982,TERN,TK,11.0,10064
3465297,130,SLEEN,1972,TERN,TK,2.0,10489
3465345,130,SLEEN,1977,TERN,TK,9.0,10489
3465396,130,SLEEN,1981,TERN,TK,1.0,10489
3465527,131,SMILDE,1972,TERN,TK,1.0,11033
3465575,131,SMILDE,1977,TERN,TK,3.0,11033
3465627,131,SMILDE,1981,TERN,TK,1.0,11033
3465753,132,VLEDDER,1972,TERN,TK,5.0,11120
3465802,132,VLEDDER,1977,TERN,TK,6.0,11120
3465855,132,VLEDDER,1981,TERN,TK,1.0,11120
3465909,132,VLEDDER,1982,TERN,TK,1.0,11120
3465986,133,VRIES,1972,TERN,TK,6.0,10630
3466035,133,VRIES,1977,TERN,TK,3.0,10630
3466088,133,VRIES,1981,TERN,TK,1.0,10630
3466218,134,WESTERBORK,1972,TERN,TK,2.0,11095
3466266,134,WESTERBORK,1977,TERN,TK,1.0,11095
3466317,134,WESTERBORK,1981,TERN,TK,1.0,11095
3466372,134,WESTERBORK,1982,TERN,TK,1.0,11095
3466447,135,DE WIJK D,1972,TERN,TK,3.0,10753
3466496,135,DE WIJK D,1977,TERN,TK,1.0,10753
3466674,136,ZUIDLAREN,1972,TERN,TK,6.0,10002
3466723,136,ZUIDLAREN,1977,TERN,TK,3.0,10002
3466776,136,ZUIDLAREN,1981,TERN,TK,5.0,10002
3466832,136,ZUIDLAREN,1982,TERN,TK,2.0,10002
3466908,137,ZUIDWOLDE,1972,TERN,TK,3.0,10262
3466957,137,ZUIDWOLDE,1977,TERN,TK,3.0,10262
3467011,137,ZUIDWOLDE,1981,TERN,TK,6.0,10262
3467066,137,ZUIDWOLDE,1982,TERN,TK,5.0,10262
3467139,138,ZWEELOO,1972,TERN,TK,-1.0,10872
3467187,138,ZWEELOO,1977,TERN,TK,1.0,10872
3467360,141,ALMELO,1972,TERN,TK,183.0,11053
3467409,141,ALMELO,1977,TERN,TK,114.0,11053
3467463,141,ALMELO,1981,TERN,TK,71.0,11053
3467519,141,ALMELO,1982,TERN,TK,37.0,11053
3467594,142,AMBT DELDEN,1972,TERN,TK,35.0,11400
3467642,142,AMBT DELDEN,1977,TERN,TK,32.0,11400
3467691,142,AMBT DELDEN,1981,TERN,TK,7.0,11400
3467744,142,AMBT DELDEN,1982,TERN,TK,3.0,11400
3467821,143,AVEREEST,1972,TERN,TK,16.0,11190
3467869,143,AVEREEST,1977,TERN,TK,7.0,11190
3467919,143,AVEREEST,1981,TERN,TK,11.0,11190
3467974,143,AVEREEST,1982,TERN,TK,7.0,11190
3468046,144,BATHMEN,1972,TERN,TK,7.0,11030
3468094,144,BATHMEN,1977,TERN,TK,2.0,11030
3468145,144,BATHMEN,1981,TERN,TK,2.0,11030
3468198,144,BATHMEN,1982,TERN,TK,1.0,11030
3468448,147,BORNE,1972,TERN,TK,143.0,10326
3468497,147,BORNE,1977,TERN,TK,73.0,10326
3468552,147,BORNE,1981,TERN,TK,42.0,10326
3468609,147,BORNE,1982,TERN,TK,34.0,10326
3468686,148,DALFSEN,1972,TERN,TK,54.0,11007
3468733,148,DALFSEN,1977,TERN,TK,51.0,11007
3468785,148,DALFSEN,1981,TERN,TK,20.0,11007
3468840,148,DALFSEN,1982,TERN,TK,7.0,11007
3468914,149,DENEKAMP,1972,TERN,TK,80.0,10245
3468961,149,DENEKAMP,1977,TERN,TK,63.0,10245
3469011,149,DENEKAMP,1981,TERN,TK,9.0,10245
3469066,149,DENEKAMP,1982,TERN,TK,12.0,10245
3469143,150,DEVENTER,1972,TERN,TK,264.0,10899
