id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3763780,340,RHENEN,1930,LAD1,Landbouwbedrijven Pos.D,401.0,10309
3764140,344,UTRECHT,1930,LAD1,Landbouwbedrijven Pos.D,375.0,10722
3764281,345,VEENENDAAL,1930,LAD1,Landbouwbedrijven Pos.D,106.0,11052
3764982,355,ZEIST,1930,LAD1,Landbouwbedrijven Pos.D,227.0,10324
3765240,361,ALKMAAR,1930,LAD1,Landbouwbedrijven Pos.D,186.0,10527
3765457,363,AMSTERDAM,1930,LAD1,Landbouwbedrijven Pos.D,1638.0,11150
3765867,375,BEVERWIJK,1930,LAD1,Landbouwbedrijven Pos.D,209.0,10272
3766015,377,BLOEMENDAAL,1930,LAD1,Landbouwbedrijven Pos.D,182.0,10850
3766211,381,BUSSUM,1930,LAD1,Landbouwbedrijven Pos.D,138.0,10281
3766463,385,EDAM-VOLENDAM,1930,LAD1,Landbouwbedrijven Pos.D,156.0,10884
3766680,388,ENKHUIZEN,1930,LAD1,Landbouwbedrijven Pos.D,510.0,10729
3766967,392,HAARLEM,1930,LAD1,Landbouwbedrijven Pos.D,724.0,10357
3767156,394,HAARLEMMERMEER,1930,LAD1,Landbouwbedrijven Pos.D,3405.0,11387
3767486,400,DEN HELDER,1930,LAD1,Landbouwbedrijven Pos.D,390.0,10285
3767690,402,HILVERSUM,1930,LAD1,Landbouwbedrijven Pos.D,304.0,11285
3767926,405,HOORN,1930,LAD1,Landbouwbedrijven Pos.D,94.0,11392
3768986,439,PURMEREND,1930,LAD1,Landbouwbedrijven Pos.D,106.0,11066
3769326,448,TEXEL,1930,LAD1,Landbouwbedrijven Pos.D,877.0,10237
3769607,453,VELSEN,1930,LAD1,Landbouwbedrijven Pos.D,338.0,10620
3769852,457,WEESP,1930,LAD1,Landbouwbedrijven Pos.D,58.0,10773
3770188,468,WORMERVEER,1930,LAD1,Landbouwbedrijven Pos.D,29.0,10361
3770407,471,ZAANDAM,1930,LAD1,Landbouwbedrijven Pos.D,120.0,11044
3770708,482,ALBLASSERDAM,1930,LAD1,Landbouwbedrijven Pos.D,89.0,11327
3771470,503,DELFT,1930,LAD1,Landbouwbedrijven Pos.D,569.0,10928
3771690,505,DORDRECHT,1930,LAD1,Landbouwbedrijven Pos.D,223.0,11157
3771791,507,DUBBELDAM,1930,LAD1,Landbouwbedrijven Pos.D,457.0,10781
3772029,512,GORINCHEM,1930,LAD1,Landbouwbedrijven Pos.D,97.0,10942
3772217,513,GOUDA,1930,LAD1,Landbouwbedrijven Pos.D,181.0,10302
3772538,518,'S GRAVENHAGE,1930,LAD1,Landbouwbedrijven Pos.D,2129.0,11434
3772680,519,'S GRAVENZANDE,1930,LAD1,Landbouwbedrijven Pos.D,1021.0,10640
3773078,534,HILLEGOM,1930,LAD1,Landbouwbedrijven Pos.D,1367.0,11236
3773267,537,KATWIJK,1930,LAD1,Landbouwbedrijven Pos.D,926.0,10707
3773568,545,LEERDAM,1930,LAD1,Landbouwbedrijven Pos.D,135.0,10685
3773760,546,LEIDEN,1930,LAD1,Landbouwbedrijven Pos.D,428.0,10702
3774193,556,MAASSLUIS,1930,LAD1,Landbouwbedrijven Pos.D,103.0,10880
3774492,565,NAALDWIJK,1930,LAD1,Landbouwbedrijven Pos.D,1554.0,11418
3774817,575,NOORDWIJK,1930,LAD1,Landbouwbedrijven Pos.D,934.0,10769
3775170,584,OUD-BEIJERLAND,1930,LAD1,Landbouwbedrijven Pos.D,432.0,11301
3775647,597,RIDDERKERK,1930,LAD1,Landbouwbedrijven Pos.D,485.0,10646
3775896,599,ROTTERDAM,1930,LAD1,Landbouwbedrijven Pos.D,1252.0,10345
3776276,606,SCHIEDAM,1930,LAD1,Landbouwbedrijven Pos.D,113.0,11260
3776524,610,SLIEDRECHT,1930,LAD1,Landbouwbedrijven Pos.D,173.0,11331
3776947,622,VLAARDINGEN,1930,LAD1,Landbouwbedrijven Pos.D,97.0,10811
3777362,632,WOERDEN,1930,LAD1,Landbouwbedrijven Pos.D,110.0,10974
3777467,632,WOERDEN,1930,LAD1,Landbouwbedrijven Pos.D,110.0,10974
3777899,642,ZWIJNDRECHT,1930,LAD1,Landbouwbedrijven Pos.D,482.0,10468
3778431,664,GOES,1930,LAD1,Landbouwbedrijven Pos.D,147.0,10674
3778751,675,HONTENISSE,1930,LAD1,Landbouwbedrijven Pos.D,681.0,11123
3779185,687,MIDDELBURG,1930,LAD1,Landbouwbedrijven Pos.D,182.0,10122
3779833,715,TERNEUZEN,1930,LAD1,Landbouwbedrijven Pos.D,376.0,10704
3780062,718,VLISSINGEN,1930,LAD1,Landbouwbedrijven Pos.D,35.0,10270
3780503,732,ZIERIKZEE,1930,LAD1,Landbouwbedrijven Pos.D,315.0,10843
3781020,748,BERGEN OP ZOOM,1930,LAD1,Landbouwbedrijven Pos.D,231.0,11037
3781405,757,BOXTEL,1930,LAD1,Landbouwbedrijven Pos.D,341.0,10083
3781603,758,BREDA,1930,LAD1,Landbouwbedrijven Pos.D,227.0,10154
3781849,762,DEURNE,1930,LAD1,Landbouwbedrijven Pos.D,836.0,10379
3782003,766,DONGEN,1930,LAD1,Landbouwbedrijven Pos.D,263.0,11412
3782229,772,EINDHOVEN,1930,LAD1,Landbouwbedrijven Pos.D,431.0,11298
3782480,777,ETTEN LEUR,1930,LAD1,Landbouwbedrijven Pos.D,655.0,10750
3783112,794,HELMOND,1930,LAD1,Landbouwbedrijven Pos.D,145.0,10932
3783328,796,'S HERTOGENBOSCH,1930,LAD1,Landbouwbedrijven Pos.D,74.0,10054
3783815,809,LOON OP ZAND,1930,LAD1,Landbouwbedrijven Pos.D,242.0,11259
3784424,826,OOSTERHOUT,1930,LAD1,Landbouwbedrijven Pos.D,596.0,11280
3784601,828,OSS,1930,LAD1,Landbouwbedrijven Pos.D,182.0,10834
3784830,834,RAAMSDONK,1930,LAD1,Landbouwbedrijven Pos.D,265.0,11391
3785077,838,ROOSENDAAL EN NISPEN,1930,LAD1,Landbouwbedrijven Pos.D,581.0,10407
3785351,844,SCHIJNDEL,1930,LAD1,Landbouwbedrijven Pos.D,482.0,11178
3785683,851,STEENBERGEN,1930,LAD1,Landbouwbedrijven Pos.D,1357.0,10731
3785944,855,TILBURG,1930,LAD1,Landbouwbedrijven Pos.D,476.0,10792
3786087,856,UDEN,1930,LAD1,Landbouwbedrijven Pos.D,668.0,11141
3786314,860,VEGHEL,1930,LAD1,Landbouwbedrijven Pos.D,469.0,10985
3786588,865,VUGHT,1930,LAD1,Landbouwbedrijven Pos.D,176.0,11224
3787053,878,ZEVENBERGEN,1930,LAD1,Landbouwbedrijven Pos.D,769.0,10046
3787741,902,ECHT,1930,LAD1,Landbouwbedrijven Pos.D,487.0,10941
3788338,917,HEERLEN,1930,LAD1,Landbouwbedrijven Pos.D,225.0,10902
3788785,928,KERKRADE,1930,LAD1,Landbouwbedrijven Pos.D,127.0,10313
3789054,934,MAASBREE,1930,LAD1,Landbouwbedrijven Pos.D,665.0,11352
3789249,935,MAASTRICHT,1930,LAD1,Landbouwbedrijven Pos.D,467.0,10182
3789406,938,MEERSSEN,1930,LAD1,Landbouwbedrijven Pos.D,87.0,10494
3789678,946,NEDERWEERT,1930,LAD1,Landbouwbedrijven Pos.D,673.0,10681
3790136,957,ROERMOND,1930,LAD1,Landbouwbedrijven Pos.D,93.0,11313
3790580,968,SITTARD,1930,LAD1,Landbouwbedrijven Pos.D,144.0,11230
3791043,981,VAALS,1930,LAD1,Landbouwbedrijven Pos.D,153.0,10007
3791251,983,VENLO,1930,LAD1,Landbouwbedrijven Pos.D,523.0,10477
3791384,984,VENRAY,1930,LAD1,Landbouwbedrijven Pos.D,808.0,11222
3791620,988,WEERT,1930,LAD1,Landbouwbedrijven Pos.D,713.0,11081
3792201,1011,AMBT-HARDENBERG,1930,LAD1,Landbouwbedrijven Pos.D,1503.0,10174
3793230,1064,GINNEKEN EN BAVEL,1930,LAD1,Landbouwbedrijven Pos.D,521.0,10406
3793426,1070,HARDINXVELD,1930,LAD1,Landbouwbedrijven Pos.D,126.0,10167
3793745,1081,HILLEGERSBERG,1930,LAD1,Landbouwbedrijven Pos.D,263.0,10227
3793902,1083,HOOGEZAND,1930,LAD1,Landbouwbedrijven Pos.D,534.0,10410
3794663,1106,LONNEKER,1930,LAD1,Landbouwbedrijven Pos.D,917.0,11045
3795982,1156,PRINCENHAGE,1930,LAD1,Landbouwbedrijven Pos.D,714.0,10762
3796386,1168,SAPPEMEER,1930,LAD1,Landbouwbedrijven Pos.D,227.0,10080
3796687,1174,SCHOTERLAND,1930,LAD1,Landbouwbedrijven Pos.D,1327.0,10680
3798057,1225,WILDERVANK,1930,LAD1,Landbouwbedrijven Pos.D,301.0,10825
3798756,1245,ZWOLLERKERSPEL,1930,LAD1,Landbouwbedrijven Pos.D,806.0,10654
3798966,1249,NIEUWER-AMSTEL,1930,LAD1,Landbouwbedrijven Pos.D,561.0,10799
3799114,1250,ONSTWEDDE,1930,LAD1,Landbouwbedrijven Pos.D,1347.0,10610
3799191,1,ADORP,1889,LAD1,Landbouwbedrijven Pos.D,198.0,10996
3799237,2,ADUARD,1889,LAD1,Landbouwbedrijven Pos.D,279.0,10999
3799284,3,APPINGEDAM,1889,LAD1,Landbouwbedrijven Pos.D,244.0,10886
3799334,4,BAFLO,1889,LAD1,Landbouwbedrijven Pos.D,392.0,10539
3799381,5,BEDUM,1889,LAD1,Landbouwbedrijven Pos.D,564.0,10425
3799432,6,BEERTA,1889,LAD1,Landbouwbedrijven Pos.D,400.0,11043
3799481,8,BIERUM,1889,LAD1,Landbouwbedrijven Pos.D,514.0,11294
3799529,9,TEN BOER,1889,LAD1,Landbouwbedrijven Pos.D,778.0,10891
3799582,10,DELFZIJL,1889,LAD1,Landbouwbedrijven Pos.D,306.0,10976
3799625,10,DELFZIJL,1899,LAD1,Landbouwbedrijven Pos.D,529.0,10976
3799716,11,EENRUM,1889,LAD1,Landbouwbedrijven Pos.D,363.0,10904
3799762,12,EZINGE,1889,LAD1,Landbouwbedrijven Pos.D,322.0,10136
3799809,13,FINSTERWOLDE,1889,LAD1,Landbouwbedrijven Pos.D,502.0,10212
3799871,14,GRONINGEN,1889,LAD1,Landbouwbedrijven Pos.D,252.0,10426
3799942,14,GRONINGEN,1899,LAD1,Landbouwbedrijven Pos.D,241.0,10426
3800068,15,GROOTEGAST,1889,LAD1,Landbouwbedrijven Pos.D,682.0,11080
3800100,15,GROOTEGAST,1899,LAD1,Landbouwbedrijven Pos.D,889.0,11080
3800174,16,GRIJPSKERK,1889,LAD1,Landbouwbedrijven Pos.D,466.0,10244
3800225,17,HAREN GR,1889,LAD1,Landbouwbedrijven Pos.D,480.0,11058
3800293,20,KANTENS,1889,LAD1,Landbouwbedrijven Pos.D,326.0,10372
3800337,21,KLOOSTERBUREN,1889,LAD1,Landbouwbedrijven Pos.D,376.0,10628
3800387,22,LEEK,1889,LAD1,Landbouwbedrijven Pos.D,735.0,10604
3800424,22,LEEK,1899,LAD1,Landbouwbedrijven Pos.D,783.0,10604
3800504,23,LEENS,1889,LAD1,Landbouwbedrijven Pos.D,511.0,11050
3800553,24,LOPPERSUM,1889,LAD1,Landbouwbedrijven Pos.D,359.0,10934
3800598,25,MARUM,1889,LAD1,Landbouwbedrijven Pos.D,794.0,11431
3800646,26,MEEDEN,1889,LAD1,Landbouwbedrijven Pos.D,241.0,10304
3800693,27,MIDDELSTUM,1889,LAD1,Landbouwbedrijven Pos.D,307.0,11199
3800739,28,MIDWOLDA,1889,LAD1,Landbouwbedrijven Pos.D,730.0,10356
3800791,29,MUNTENDAM,1889,LAD1,Landbouwbedrijven Pos.D,223.0,10550
3800848,30,NIEUWE PEKELA,1889,LAD1,Landbouwbedrijven Pos.D,183.0,10950
3800891,30,NIEUWE PEKELA,1899,LAD1,Landbouwbedrijven Pos.D,488.0,10950
3800974,31,NIEUWESCHANS,1889,LAD1,Landbouwbedrijven Pos.D,91.0,10008
3801022,32,NIEUWOLDA,1889,LAD1,Landbouwbedrijven Pos.D,316.0,10126
3801066,35,OLDEHOVE,1889,LAD1,Landbouwbedrijven Pos.D,475.0,10298
3801111,36,OLDEKERK,1889,LAD1,Landbouwbedrijven Pos.D,181.0,11332
3801162,38,OUDE PEKELA,1889,LAD1,Landbouwbedrijven Pos.D,244.0,10848
3801205,38,OUDE PEKELA,1899,LAD1,Landbouwbedrijven Pos.D,363.0,10848
3801299,39,SCHEEMDA,1889,LAD1,Landbouwbedrijven Pos.D,734.0,10711
3801337,39,SCHEEMDA,1899,LAD1,Landbouwbedrijven Pos.D,893.0,10711
3801426,40,SLOCHTEREN,1889,LAD1,Landbouwbedrijven Pos.D,1198.0,10747
3801462,40,SLOCHTEREN,1899,LAD1,Landbouwbedrijven Pos.D,1649.0,10747
3801538,41,STEDUM,1889,LAD1,Landbouwbedrijven Pos.D,302.0,10771
3801581,42,TERMUNTEN,1889,LAD1,Landbouwbedrijven Pos.D,448.0,11023
3801629,43,UITHUIZEN,1889,LAD1,Landbouwbedrijven Pos.D,401.0,11137
3801678,44,UITHUIZERMEEDEN,1889,LAD1,Landbouwbedrijven Pos.D,637.0,10246
3801723,45,ULRUM,1889,LAD1,Landbouwbedrijven Pos.D,418.0,10180
3801771,46,USQUERT,1889,LAD1,Landbouwbedrijven Pos.D,271.0,11035
3801828,47,VEENDAM,1889,LAD1,Landbouwbedrijven Pos.D,658.0,11292
3801877,47,VEENDAM,1899,LAD1,Landbouwbedrijven Pos.D,556.0,11292
3801987,48,VLAGTWEDDE,1889,LAD1,Landbouwbedrijven Pos.D,657.0,11249
3802021,48,VLAGTWEDDE,1899,LAD1,Landbouwbedrijven Pos.D,847.0,11249
3802108,49,WARFFUM,1889,LAD1,Landbouwbedrijven Pos.D,112.0,10498
3802167,52,WINSCHOTEN,1889,LAD1,Landbouwbedrijven Pos.D,326.0,10453
3802225,52,WINSCHOTEN,1899,LAD1,Landbouwbedrijven Pos.D,289.0,10453
3802333,53,WINSUM,1889,LAD1,Landbouwbedrijven Pos.D,251.0,11135
3802383,54,'T ZANDT,1889,LAD1,Landbouwbedrijven Pos.D,421.0,10956
3802429,56,ZUIDHORN,1889,LAD1,Landbouwbedrijven Pos.D,315.0,10021
3802486,59,ACHTKARSPELEN,1889,LAD1,Landbouwbedrijven Pos.D,1640.0,10199
3802533,59,ACHTKARSPELEN,1899,LAD1,Landbouwbedrijven Pos.D,1705.0,10199
3802648,61,BAARDERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,647.0,10422
3802681,61,BAARDERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,572.0,10422
3802757,62,BARRADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1448.0,10156
3802795,62,BARRADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1409.0,10156
3802876,63,HET BILDT F,1889,LAD1,Landbouwbedrijven Pos.D,1625.0,10128
3802914,63,HET BILDT F,1899,LAD1,Landbouwbedrijven Pos.D,1598.0,10128
3802998,64,BOLSWARD,1889,LAD1,Landbouwbedrijven Pos.D,122.0,10865
3803051,64,BOLSWARD,1899,LAD1,Landbouwbedrijven Pos.D,195.0,10865
3803151,65,DANTUMADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1348.0,10650
3803190,65,DANTUMADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1589.0,10650
3803326,68,FERWERDERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1444.0,11284
3803361,68,FERWERDERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1323.0,11284
3803442,69,FRANEKER,1889,LAD1,Landbouwbedrijven Pos.D,412.0,11226
3803486,69,FRANEKER,1899,LAD1,Landbouwbedrijven Pos.D,234.0,11226
3803589,70,FRANEKERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,845.0,10404
3803622,70,FRANEKERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,882.0,10404
3803699,71,GAASTERLAND,1889,LAD1,Landbouwbedrijven Pos.D,716.0,10036
3803739,71,GAASTERLAND,1899,LAD1,Landbouwbedrijven Pos.D,294.0,10036
3803818,72,HARLINGEN,1889,LAD1,Landbouwbedrijven Pos.D,44.0,10909
3803872,72,HARLINGEN,1899,LAD1,Landbouwbedrijven Pos.D,63.0,10909
3803974,73,HASKERLAND,1889,LAD1,Landbouwbedrijven Pos.D,535.0,10022
3804025,73,HASKERLAND,1899,LAD1,Landbouwbedrijven Pos.D,361.0,10022
3804156,75,HEMELUMER OLDEFERD,1899,LAD1,Landbouwbedrijven Pos.D,554.0,10334
3804240,76,HENNAARDERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,610.0,10877
3804339,78,IDAARDERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,524.0,10815
3804377,78,IDAARDERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,550.0,10815
3804457,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,LAD1,Landbouwbedrijven Pos.D,1148.0,10984
3804498,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,LAD1,Landbouwbedrijven Pos.D,781.0,10984
3804593,80,LEEUWARDEN,1889,LAD1,Landbouwbedrijven Pos.D,385.0,11228
3804660,80,LEEUWARDEN,1899,LAD1,Landbouwbedrijven Pos.D,338.0,11228
3804790,81,LEEUWARDERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1137.0,10851
3804837,81,LEEUWARDERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1180.0,10851
3804937,82,LEMSTERLAND,1889,LAD1,Landbouwbedrijven Pos.D,448.0,10142
3804979,82,LEMSTERLAND,1899,LAD1,Landbouwbedrijven Pos.D,270.0,10142
3805070,83,MENALDUMADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1579.0,11144
3805108,83,MENALDUMADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1631.0,11144
3805190,84,OOSTDONGERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1238.0,11102
3805225,84,OOSTDONGERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1335.0,11102
3805306,85,OOSTSTELLINGWERF,1889,LAD1,Landbouwbedrijven Pos.D,1487.0,10836
3805342,85,OOSTSTELLINGWERF,1899,LAD1,Landbouwbedrijven Pos.D,1445.0,10836
3805420,86,OPSTERLAND,1889,LAD1,Landbouwbedrijven Pos.D,2063.0,10005
