id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447432,46,USQUERT,1981,TEPT,TK,-1.0,11035
3447654,47,VEENDAM,1981,TEPT,TK,-1.0,11292
3447892,48,VLAGTWEDDE,1981,TEPT,TK,-1.0,11249
3448113,49,WARFFUM,1981,TEPT,TK,-1.0,10498
3448342,52,WINSCHOTEN,1981,TEPT,TK,-1.0,10453
3448564,53,WINSUM,1981,TEPT,TK,-1.0,11135
3448787,54,'T ZANDT,1981,TEPT,TK,-1.0,10956
3449007,56,ZUIDHORN,1981,TEPT,TK,-1.0,10021
3449229,59,ACHTKARSPELEN,1981,TEPT,TK,-1.0,10199
3449455,60,AMELAND,1981,TEPT,TK,-1.0,11153
3449676,61,BAARDERADEEL,1981,TEPT,TK,-1.0,10422
3449897,62,BARRADEEL,1981,TEPT,TK,-1.0,10156
3450129,63,HET BILDT F,1981,TEPT,TK,-1.0,10128
3450362,64,BOLSWARD,1981,TEPT,TK,-1.0,10865
3450595,65,DANTUMADEEL,1981,TEPT,TK,-1.0,10650
3450826,66,DOKKUM,1981,TEPT,TK,-1.0,10198
3451056,67,DONIAWERSTAL,1981,TEPT,TK,-1.0,10086
3451281,68,FERWERDERADEEL,1981,TEPT,TK,-1.0,11284
3451511,69,FRANEKER,1981,TEPT,TK,-1.0,11226
3451738,70,FRANEKERADEEL,1981,TEPT,TK,-1.0,10404
3451964,71,GAASTERLAND,1981,TEPT,TK,-1.0,10036
3452197,72,HARLINGEN,1981,TEPT,TK,-1.0,10909
3452428,73,HASKERLAND,1981,TEPT,TK,-1.0,10022
3452664,74,HEERENVEEN,1981,TEPT,TK,-1.0,10680
3452896,75,HEMELUMER OLDEFERD,1981,TEPT,TK,-1.0,10334
3453119,76,HENNAARDERADEEL,1981,TEPT,TK,-1.0,10877
3453326,77,HINDELOOPEN,1981,TEPT,TK,-1.0,10672
3453538,78,IDAARDERADEEL,1981,TEPT,TK,-1.0,10815
3453771,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEPT,TK,-1.0,10984
3454009,80,LEEUWARDEN,1981,TEPT,TK,-1.0,11228
3454240,81,LEEUWARDERADEEL,1981,TEPT,TK,-1.0,10851
3454474,82,LEMSTERLAND,1981,TEPT,TK,-1.0,10142
3454708,83,MENALDUMADEEL,1981,TEPT,TK,-1.0,11144
3454933,84,OOSTDONGERADEEL,1981,TEPT,TK,-1.0,11102
3455167,85,OOSTSTELLINGWERF,1981,TEPT,TK,-1.0,10836
3455404,86,OPSTERLAND,1981,TEPT,TK,-1.0,10005
3455627,87,RAUWERDERHEM,1981,TEPT,TK,-1.0,10330
3455842,88,SCHIERMONNIKOOG,1981,TEPT,TK,-1.0,10355
3456047,89,SLOTEN,1981,TEPT,TK,-1.0,10867
3456266,90,SMALLINGERLAND,1981,TEPT,TK,-1.0,10405
3456503,91,SNEEK,1981,TEPT,TK,-1.0,11421
3456719,92,STAVOREN,1981,TEPT,TK,-1.0,10240
3456931,93,TERSCHELLING,1981,TEPT,TK,-1.0,11210
3457159,93,TERSCHELLING,1981,TEPT,TK,-1.0,11210
3457392,94,TIETJERKSTERADEEL,1981,TEPT,TK,-1.0,11241
3457619,95,UTINGERADEEL,1981,TEPT,TK,-1.0,10140
3457839,96,VLIELAND,1981,TEPT,TK,-1.0,10211
3458055,96,VLIELAND,1981,TEPT,TK,-1.0,10211
3458273,97,WESTDONGERADEEL,1981,TEPT,TK,-1.0,10129
3458504,98,WESTSTELLINGWERF,1981,TEPT,TK,-1.0,11322
3458738,99,WONSERADEEL,1981,TEPT,TK,-1.0,10454
3458959,100,WORKUM,1981,TEPT,TK,-1.0,10768
3459187,101,WYMBRITSERADEEL,1981,TEPT,TK,-1.0,11427
3459413,102,IJLST,1981,TEPT,TK,-1.0,11062
3459641,105,ANLOO,1981,TEPT,TK,-1.0,10787
3459871,106,ASSEN,1981,TEPT,TK,-1.0,10522
3460108,107,BEILEN,1981,TEPT,TK,-1.0,10520
3460340,108,BORGER,1981,TEPT,TK,-1.0,10448
3460576,109,COEVORDEN,1981,TEPT,TK,-1.0,10383
3460806,110,DALEN,1981,TEPT,TK,-1.0,11004
3461031,111,DIEVER,1981,TEPT,TK,-1.0,10418
3461251,112,DWINGELOO,1981,TEPT,TK,-1.0,10331
3461480,113,EELDE,1981,TEPT,TK,-1.0,10622
3461715,114,EMMEN,1981,TEPT,TK,-1.0,11180
3461949,115,GASSELTE,1981,TEPT,TK,-1.0,11099
3462177,116,GIETEN,1981,TEPT,TK,-1.0,10506
3462404,117,HAVELTE,1981,TEPT,TK,-1.0,10186
3462636,118,HOOGEVEEN,1981,TEPT,TK,-1.0,10839
3462874,119,MEPPEL,1981,TEPT,TK,-1.0,11204
3463108,120,NORG,1981,TEPT,TK,-1.0,10608
3463323,121,NIJEVEEN,1981,TEPT,TK,-1.0,10774
3463552,122,ODOORN,1981,TEPT,TK,-1.0,11320
3463780,123,OOSTERHESSELEN,1981,TEPT,TK,-1.0,10490
3464010,124,PEIZE,1981,TEPT,TK,-1.0,10501
3464245,125,RODEN,1981,TEPT,TK,-1.0,10699
3464480,126,ROLDE,1981,TEPT,TK,-1.0,10470
3464710,127,RUINEN,1981,TEPT,TK,-1.0,10629
3464939,128,RUINERWOLD,1981,TEPT,TK,-1.0,10944
3465162,129,SCHOONEBEEK,1981,TEPT,TK,-1.0,10064
3465394,130,SLEEN,1981,TEPT,TK,-1.0,10489
3465624,131,SMILDE,1981,TEPT,TK,-1.0,11033
3465853,132,VLEDDER,1981,TEPT,TK,-1.0,11120
3466085,133,VRIES,1981,TEPT,TK,-1.0,10630
3466315,134,WESTERBORK,1981,TEPT,TK,-1.0,11095
3466546,135,DE WIJK D,1981,TEPT,TK,-1.0,10753
3466774,136,ZUIDLAREN,1981,TEPT,TK,-1.0,10002
3467008,137,ZUIDWOLDE,1981,TEPT,TK,-1.0,10262
3467237,138,ZWEELOO,1981,TEPT,TK,-1.0,10872
3467460,141,ALMELO,1981,TEPT,TK,-1.0,11053
3467689,142,AMBT DELDEN,1981,TEPT,TK,-1.0,11400
3467917,143,AVEREEST,1981,TEPT,TK,-1.0,11190
3468143,144,BATHMEN,1981,TEPT,TK,-1.0,11030
3468549,147,BORNE,1981,TEPT,TK,-1.0,10326
3468782,148,DALFSEN,1981,TEPT,TK,-1.0,11007
3469009,149,DENEKAMP,1981,TEPT,TK,-1.0,10245
3469244,150,DEVENTER,1981,TEPT,TK,-1.0,10899
3469467,151,DIEPENHEIM,1981,TEPT,TK,-1.0,10311
3469692,152,DIEPENVEEN,1981,TEPT,TK,-1.0,10933
3469927,153,ENSCHEDE,1981,TEPT,TK,-1.0,10364
3470151,154,GENEMUIDEN,1981,TEPT,TK,-1.0,10746
3470475,156,GOOR,1981,TEPT,TK,-1.0,10076
3470697,157,GRAMSBERGEN,1981,TEPT,TK,-1.0,11339
3470921,158,HAAKSBERGEN,1981,TEPT,TK,-1.0,11435
3471149,159,DEN HAM,1981,TEPT,TK,-1.0,10395
3471368,160,HARDENBERG,1981,TEPT,TK,-1.0,10174
3471596,161,HASSELT,1981,TEPT,TK,-1.0,10115
3471822,162,HEINO,1981,TEPT,TK,-1.0,10854
3472053,163,HELLENDOORN,1981,TEPT,TK,-1.0,10806
3472291,164,HENGELO O,1981,TEPT,TK,-1.0,10907
3472529,165,HOLTEN,1981,TEPT,TK,-1.0,11246
3472762,166,KAMPEN,1981,TEPT,TK,-1.0,10253
3473090,168,LOSSER,1981,TEPT,TK,-1.0,11166
3473319,169,MARKELO,1981,TEPT,TK,-1.0,11382
3473546,170,NIEUWLEUSEN,1981,TEPT,TK,-1.0,10384
3473747,171,NOORDOOSTPOLDER,1981,TEPT,TK,-1.0,10144
3473949,171,NOORDOOSTPOLDER,1981,TEPT,TK,-1.0,10144
3474282,173,OLDENZAAL,1981,TEPT,TK,-1.0,11100
3474515,174,OLST,1981,TEPT,TK,-1.0,10409
3474750,175,OMMEN,1981,TEPT,TK,-1.0,11069
3474973,176,OOTMARSUM,1981,TEPT,TK,-1.0,11079
3475200,177,RAALTE,1981,TEPT,TK,-1.0,10279
3475432,178,RIJSSEN,1981,TEPT,TK,-1.0,10358
3475658,179,STAD DELDEN,1981,TEPT,TK,-1.0,10913
3475889,180,STAPHORST,1981,TEPT,TK,-1.0,11362
3476120,181,STEENWIJK,1981,TEPT,TK,-1.0,10546
3476448,183,TUBBERGEN,1981,TEPT,TK,-1.0,10694
3476674,184,URK,1981,TEPT,TK,-1.0,10783
3476989,186,VRIEZENVEEN,1981,TEPT,TK,-1.0,10643
3477308,188,WEERSELO,1981,TEPT,TK,-1.0,10893
3477542,189,WIERDEN,1981,TEPT,TK,-1.0,10676
3477770,190,WIJHE,1981,TEPT,TK,-1.0,10888
3477997,191,IJSSELMUIDEN,1981,TEPT,TK,-1.0,10641
3478223,192,ZWARTSLUIS,1981,TEPT,TK,-1.0,10303
3478455,193,ZWOLLE,1981,TEPT,TK,-1.0,10093
3478589,194,BREDERWIEDE,1981,TEPT,TK,-1.0,11088
3478718,195,IJSSELHAM,1981,TEPT,TK,-1.0,10858
3478944,197,AALTEN,1981,TEPT,TK,-1.0,11046
3479170,198,AMMERZODEN,1981,TEPT,TK,-1.0,10151
3479394,199,ANGERLO,1981,TEPT,TK,-1.0,11131
3479621,200,APELDOORN,1981,TEPT,TK,-1.0,11075
3479846,201,APPELTERN,1981,TEPT,TK,-1.0,11296
3480075,202,ARNHEM,1981,TEPT,TK,-1.0,10795
3480312,203,BARNEVELD,1981,TEPT,TK,-1.0,10906
3480509,204,BATENBURG,1981,TEPT,TK,-1.0,10921
3480868,206,BEMMEL,1981,TEPT,TK,-1.0,10744
3481101,207,BERGH,1981,TEPT,TK,-1.0,10350
3481323,208,BERGHAREN,1981,TEPT,TK,-1.0,10883
3481544,209,BEUNINGEN,1981,TEPT,TK,-1.0,10417
3481924,211,BORCULO,1981,TEPT,TK,-1.0,11307
3482142,212,BRAKEL,1981,TEPT,TK,-1.0,11125
3482368,213,BRUMMEN,1981,TEPT,TK,-1.0,10798
3482597,214,BUREN,1981,TEPT,TK,-1.0,11286
3482968,216,CULEMBORG,1981,TEPT,TK,-1.0,10342
3483346,218,DIDAM,1981,TEPT,TK,-1.0,10153
3483570,219,DINXPERLO,1981,TEPT,TK,-1.0,11154
3483789,220,DODEWAARD,1981,TEPT,TK,-1.0,10647
3484013,221,DOESBURG,1981,TEPT,TK,-1.0,10327
3484246,222,DOETINCHEM,1981,TEPT,TK,-1.0,10396
3484565,224,DREUMEL,1981,TEPT,TK,-1.0,11232
3484782,225,DRUTEN,1981,TEPT,TK,-1.0,10068
3485004,226,DUIVEN,1981,TEPT,TK,-1.0,11028
3485227,227,ECHTELD,1981,TEPT,TK,-1.0,10832
3485455,228,EDE,1981,TEPT,TK,-1.0,10743
3485690,229,EIBERGEN,1981,TEPT,TK,-1.0,10436
3485920,230,ELBURG,1981,TEPT,TK,-1.0,11113
3486153,231,ELST,1981,TEPT,TK,-1.0,11188
3486385,232,EPE,1981,TEPT,TK,-1.0,10940
3486621,233,ERMELO,1981,TEPT,TK,-1.0,10732
3487129,236,GELDERMALSEN,1981,TEPT,TK,-1.0,10881
3487362,237,GENDRINGEN,1981,TEPT,TK,-1.0,10260
3487583,238,GENDT,1981,TEPT,TK,-1.0,10440
3487809,239,GORSSEL,1981,TEPT,TK,-1.0,10085
3488039,240,GROENLO,1981,TEPT,TK,-1.0,11094
3488270,241,GROESBEEK,1981,TEPT,TK,-1.0,10616
3488647,243,HARDERWIJK,1981,TEPT,TK,-1.0,10786
3488879,244,HATTEM,1981,TEPT,TK,-1.0,10673
3489104,245,HEDEL,1981,TEPT,TK,-1.0,10982
3489327,246,HEERDE,1981,TEPT,TK,-1.0,10291
3489539,247,HEEREWAARDEN,1981,TEPT,TK,-1.0,10067
3489754,248,HENGELO GLD,1981,TEPT,TK,-1.0,10359
3489983,249,HERWEN EN AERDT,1981,TEPT,TK,-1.0,10819
3490200,250,HERWIJNEN,1981,TEPT,TK,-1.0,11266
3490414,251,HETEREN,1981,TEPT,TK,-1.0,10290
3490632,252,HEUMEN,1981,TEPT,TK,-1.0,10600
3490856,253,HOEVELAKEN,1981,TEPT,TK,-1.0,11358
3491066,254,HORSSEN,1981,TEPT,TK,-1.0,10607
3491271,255,HUISSEN,1981,TEPT,TK,-1.0,11047
3491497,256,HUMMELO EN KEPPEL,1981,TEPT,TK,-1.0,11235
3491709,257,KERKWIJK,1981,TEPT,TK,-1.0,10791
3491933,258,KESTEREN,1981,TEPT,TK,-1.0,10916
3492205,260,LICHTENVOORDE,1981,TEPT,TK,-1.0,10242
3492432,261,LIENDEN,1981,TEPT,TK,-1.0,11093
3492659,262,LOCHEM,1981,TEPT,TK,-1.0,11263
3492876,263,MAASDRIEL,1981,TEPT,TK,-1.0,10341
3493099,264,MAURIK,1981,TEPT,TK,-1.0,10300
3493314,265,MILLINGEN AAN DE RIJN,1981,TEPT,TK,-1.0,10072
3493539,266,NEEDE,1981,TEPT,TK,-1.0,10367
3493769,267,NIJKERK,1981,TEPT,TK,-1.0,10446
3494006,268,NIJMEGEN,1981,TEPT,TK,-1.0,11209
3494244,269,OLDEBROEK,1981,TEPT,TK,-1.0,11106
3494737,272,PANNERDEN,1981,TEPT,TK,-1.0,10518
3494959,273,PUTTEN,1981,TEPT,TK,-1.0,11109
3495197,274,RENKUM,1981,TEPT,TK,-1.0,11325
3495435,275,RHEDEN,1981,TEPT,TK,-1.0,11355
3495658,276,ROSSUM,1981,TEPT,TK,-1.0,10860
3495874,277,ROZENDAAL,1981,TEPT,TK,-1.0,10684
3496098,278,RUURLO,1981,TEPT,TK,-1.0,10879
3496321,279,SCHERPENZEEL,1981,TEPT,TK,-1.0,11146
3496543,280,STEENDEREN,1981,TEPT,TK,-1.0,10497
3496775,281,TIEL,1981,TEPT,TK,-1.0,10027
3497003,282,UBBERGEN,1981,TEPT,TK,-1.0,10408
3497231,283,VALBURG,1981,TEPT,TK,-1.0,11071
3497602,285,VOORST,1981,TEPT,TK,-1.0,10912
3497832,286,VORDEN,1981,TEPT,TK,-1.0,10957
3498053,287,VUREN,1981,TEPT,TK,-1.0,11376
3498420,289,WAGENINGEN,1981,TEPT,TK,-1.0,11010
3498647,290,WAMEL,1981,TEPT,TK,-1.0,10042
3498875,291,WARNSVELD,1981,TEPT,TK,-1.0,10838
3499105,292,WEHL,1981,TEPT,TK,-1.0,11116
3499321,293,WESTERVOORT,1981,TEPT,TK,-1.0,11085
3499553,294,WINTERSWIJK,1981,TEPT,TK,-1.0,11119
3499789,295,WISCH,1981,TEPT,TK,-1.0,10318
3500014,296,WIJCHEN,1981,TEPT,TK,-1.0,10723
3500245,297,ZALTBOMMEL,1981,TEPT,TK,-1.0,10557
3500470,298,ZELHEM,1981,TEPT,TK,-1.0,11159
3500700,299,ZEVENAAR,1981,TEPT,TK,-1.0,10938
3501080,301,ZUTPHEN,1981,TEPT,TK,-1.0,10254
3501266,302,NUNSPEET,1981,TEPT,TK,-1.0,10512
3501446,303,DRONTEN,1981,TEPT,TK,-1.0,10210
3501527,304,NEERIJNEN,1981,TEPT,TK,-1.0,10125
3501741,305,ABCOUDE,1981,TEPT,TK,-1.0,10712
3501968,306,AMERONGEN,1981,TEPT,TK,-1.0,11372
3502200,307,AMERSFOORT,1981,TEPT,TK,-1.0,10948
3502437,308,BAARN,1981,TEPT,TK,-1.0,11411
3502658,309,BENSCHOP,1981,TEPT,TK,-1.0,11330
3502889,310,DE BILT,1981,TEPT,TK,-1.0,10168
3503088,311,BREUKELEN,1981,TEPT,TK,-1.0,10807
3503318,312,BUNNIK,1981,TEPT,TK,-1.0,10820
3503546,313,BUNSCHOTEN,1981,TEPT,TK,-1.0,11343
3503759,314,COTHEN,1981,TEPT,TK,-1.0,11316
3503982,315,DOORN,1981,TEPT,TK,-1.0,10213
3504212,316,DRIEBERGEN-RIJSENBURG,1981,TEPT,TK,-1.0,10777
3504443,317,EEMNES,1981,TEPT,TK,-1.0,10248
3504665,318,HARMELEN,1981,TEPT,TK,-1.0,10183
3505029,321,HOUTEN,1981,TEPT,TK,-1.0,10230
3505301,323,KAMERIK,1981,TEPT,TK,-1.0,10554
3505516,324,KOCKENGEN,1981,TEPT,TK,-1.0,10765
3505731,325,LANGBROEK,1981,TEPT,TK,-1.0,11413
3505950,326,LEERSUM,1981,TEPT,TK,-1.0,11142
3506178,327,LEUSDEN,1981,TEPT,TK,-1.0,10978
3506403,328,LINSCHOTEN,1981,TEPT,TK,-1.0,11324
3506631,329,LOENEN,1981,TEPT,TK,-1.0,11202
3506860,330,LOOSDRECHT,1981,TEPT,TK,-1.0,10639
3507090,330,LOOSDRECHT,1981,TEPT,TK,-1.0,10639
3507320,331,LOPIK,1981,TEPT,TK,-1.0,10333
3507551,332,MAARN,1981,TEPT,TK,-1.0,10392
3507783,333,MAARSSEN,1981,TEPT,TK,-1.0,10191
3508017,334,MAARTENSDIJK,1981,TEPT,TK,-1.0,10691
3508237,335,MONTFOORT,1981,TEPT,TK,-1.0,10033
3508468,336,MIJDRECHT,1981,TEPT,TK,-1.0,11379
3508686,337,NIGTEVECHT,1981,TEPT,TK,-1.0,10160
3508885,338,POLSBROEK,1981,TEPT,TK,-1.0,10993
3509085,339,RENSWOUDE,1981,TEPT,TK,-1.0,10269
3509307,340,RHENEN,1981,TEPT,TK,-1.0,10309
3509511,341,SNELREWAARD,1981,TEPT,TK,-1.0,10802
3509731,342,SOEST,1981,TEPT,TK,-1.0,11021
3510012,344,UTRECHT,1981,TEPT,TK,-1.0,10722
3510248,345,VEENENDAAL,1981,TEPT,TK,-1.0,11052
3510480,346,VINKEVEEN EN WAVERVEEN,1981,TEPT,TK,-1.0,11048
3510663,347,VLEUTEN DE MEERN,1981,TEPT,TK,-1.0,10658
3510922,349,WILLESKOP,1981,TEPT,TK,-1.0,10758
3511136,350,WILNIS,1981,TEPT,TK,-1.0,10365
3511360,351,WOUDENBERG,1981,TEPT,TK,-1.0,11398
3511585,352,WIJK BIJ DUURSTEDE U,1981,TEPT,TK,-1.0,10760
3511815,353,IJSSELSTEIN,1981,TEPT,TK,-1.0,10152
3512035,354,ZEGVELD,1981,TEPT,TK,-1.0,10949
3512260,355,ZEIST,1981,TEPT,TK,-1.0,10324
3512447,356,NIEUWEGEIN,1981,TEPT,TK,-1.0,10374
3512530,357,EGMOND,1981,TEPT,TK,-1.0,10421
3512767,358,AALSMEER,1981,TEPT,TK,8.0,11264
3513126,360,AKERSLOOT,1981,TEPT,TK,-1.0,10346
3513362,361,ALKMAAR,1981,TEPT,TK,-1.0,10527
3513551,362,AMSTELVEEN,1981,TEPT,TK,26.0,10799
3513789,363,AMSTERDAM,1981,TEPT,TK,302.0,11150
3514017,364,ANDIJK,1981,TEPT,TK,-1.0,10822
3514193,365,GRAFT DE RIJP,1981,TEPT,TK,-1.0,11417
3514422,366,ANNA PAULOWNA,1981,TEPT,TK,-1.0,10344
3514880,369,BARSINGERHORN,1981,TEPT,TK,-1.0,10973
3515107,370,BEEMSTER,1981,TEPT,TK,-1.0,10816
3515605,373,BERGEN NH,1981,TEPT,TK,-1.0,11424
3515986,375,BEVERWIJK,1981,TEPT,TK,19.0,10272
3516219,376,BLARICUM,1981,TEPT,TK,2.0,10493
3516452,377,BLOEMENDAAL,1981,TEPT,TK,4.0,10850
3516964,380,BROEK IN WATERLAND,1981,TEPT,TK,-1.0,10289
3517193,381,BUSSUM,1981,TEPT,TK,16.0,10281
3517416,382,CALLANTSOOG,1981,TEPT,TK,-1.0,10559
3517642,383,CASTRICUM,1981,TEPT,TK,-1.0,11287
3517878,384,DIEMEN,1981,TEPT,TK,2.0,11039
3518112,385,EDAM-VOLENDAM,1981,TEPT,TK,-1.0,10884
3518639,388,ENKHUIZEN,1981,TEPT,TK,-1.0,10729
3518910,390,'S GRAVELAND,1981,TEPT,TK,1.0,10534
3519284,392,HAARLEM,1981,TEPT,TK,58.0,10357
3519504,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEPT,TK,2.0,10508
3519734,394,HAARLEMMERMEER,1981,TEPT,TK,36.0,11387
3519959,395,HARENKARSPEL,1981,TEPT,TK,-1.0,10963
3520186,396,HEEMSKERK,1981,TEPT,TK,5.0,10679
3520423,397,HEEMSTEDE,1981,TEPT,TK,6.0,11288
3520657,398,HEERHUGOWAARD,1981,TEPT,TK,-1.0,10752
3520891,399,HEILOO,1981,TEPT,TK,-1.0,10793
3521128,400,DEN HELDER,1981,TEPT,TK,-1.0,10285
3521498,402,HILVERSUM,1981,TEPT,TK,35.0,11285
3522016,405,HOORN,1981,TEPT,TK,-1.0,11392
3522251,406,HUIZEN,1981,TEPT,TK,17.0,11170
3522481,407,ILPENDAM,1981,TEPT,TK,-1.0,10809
3522696,408,JISP,1981,TEPT,TK,-1.0,10481
3522874,409,KATWOUDE,1981,TEPT,TK,-1.0,11136
3523179,412,NIEDORP,1981,TEPT,TK,-1.0,10923
3523550,415,LANDSMEER,1981,TEPT,TK,-1.0,11225
3523772,416,LANGEDIJK,1981,TEPT,TK,-1.0,10955
3523995,417,LAREN,1981,TEPT,TK,4.0,10649
3524216,418,LIMMEN,1981,TEPT,TK,-1.0,11370
3524423,419,MARKEN,1981,TEPT,TK,-1.0,10901
3524640,420,MEDEMBLIK,1981,TEPT,TK,-1.0,11215
3525050,423,MONNICKENDAM,1981,TEPT,TK,-1.0,10983
3525279,424,MUIDEN,1981,TEPT,TK,5.0,10958
3525508,425,NAARDEN,1981,TEPT,TK,7.0,10187
3525731,426,NEDERHORST DEN BERG,1981,TEPT,TK,1.0,10715
3526117,429,OBDAM,1981,TEPT,TK,-1.0,11338
3526391,431,OOSTZAAN,1981,TEPT,TK,-1.0,11303
3526605,432,OPMEER,1981,TEPT,TK,-1.0,10609
3527195,437,OUDER-AMSTEL,1981,TEPT,TK,2.0,10998
3527478,439,PURMEREND,1981,TEPT,TK,-1.0,11066
3527759,441,SCHAGEN,1981,TEPT,TK,-1.0,10511
3528085,444,SCHOORL,1981,TEPT,TK,-1.0,10627
3528308,445,SINT MAARTEN,1981,TEPT,TK,-1.0,10740
3528527,446,SINT-PANCRAS,1981,TEPT,TK,-1.0,10513
3528886,448,TEXEL,1981,TEPT,TK,-1.0,10237
3529249,450,UITGEEST,1981,TEPT,TK,-1.0,11238
3529480,451,UITHOORN,1981,TEPT,TK,12.0,11206
3529846,453,VELSEN,1981,TEPT,TK,13.0,10620
3530073,454,VENHUIZEN,1981,TEPT,TK,-1.0,10433
3530336,456,WARMENHUIZEN,1981,TEPT,TK,-1.0,10221
3530565,457,WEESP,1981,TEPT,TK,9.0,10773
3530750,458,SCHERMER,1981,TEPT,TK,-1.0,10308
3530968,459,WERVERSHOOF,1981,TEPT,TK,-1.0,11270
3531434,462,WIERINGEN,1981,TEPT,TK,-1.0,11277
3531650,463,WIERINGERMEER,1981,TEPT,TK,-1.0,10239
3531956,466,WOGNUM,1981,TEPT,TK,-1.0,10818
3532186,467,WORMER,1981,TEPT,TK,-1.0,10648
3532551,470,WIJDEWORMER,1981,TEPT,TK,-1.0,10434
3532976,473,ZANDVOORT,1981,TEPT,TK,14.0,10910
3533394,476,ZIJPE,1981,TEPT,TK,-1.0,10004
3533574,478,ZEEVANG,1981,TEPT,TK,-1.0,11121
3533702,479,ZAANSTAD,1981,TEPT,TK,-1.0,11044
3533931,480,TER AAR,1981,TEPT,TK,-1.0,11104
3534297,482,ALBLASSERDAM,1981,TEPT,TK,-1.0,11327
3534530,483,ALKEMADE,1981,TEPT,TK,-1.0,10349
3534767,484,ALPHEN AAN DEN RIJN ZH,1981,TEPT,TK,-1.0,10517
3534981,485,AMEIDE,1981,TEPT,TK,-1.0,11349
3535188,486,AMMERSTOL,1981,TEPT,TK,-1.0,10863
3535399,487,ARKEL,1981,TEPT,TK,-1.0,10079
3535613,488,ASPEREN,1981,TEPT,TK,-1.0,11369
3535840,489,BARENDRECHT,1981,TEPT,TK,-1.0,10943
3536059,490,BENTHUIZEN,1981,TEPT,TK,-1.0,10398
3536281,491,BERGAMBACHT,1981,TEPT,TK,-1.0,10962
3536508,492,BERGSCHENHOEK,1981,TEPT,TK,-1.0,10445
3536739,493,BERKEL EN RODENRIJS,1981,TEPT,TK,-1.0,10139
3536953,494,BERKENWOUDE,1981,TEPT,TK,-1.0,10797
3537172,495,BLEISWIJK,1981,TEPT,TK,-1.0,10994
3537389,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEPT,TK,-1.0,10451
3537617,497,BODEGRAVEN,1981,TEPT,TK,-1.0,11091
3537699,498,DRECHTERLAND,1981,TEPT,TK,-1.0,10642
3537928,499,BOSKOOP,1981,TEPT,TK,-1.0,10419
3538136,500,BRANDWIJK,1981,TEPT,TK,-1.0,10169
3538359,501,BRIELLE,1981,TEPT,TK,-1.0,10232
