id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3455734,88,SCHIERMONNIKOOG,1972,TEAR,TK,135.0,10355
3455946,89,SLOTEN,1972,TEAR,TK,61.0,10867
3456148,90,SMALLINGERLAND,1972,TEAR,TK,5423.0,10405
3456386,91,SNEEK,1972,TEAR,TK,2539.0,11421
3456617,92,STAVOREN,1972,TEAR,TK,96.0,10240
3456819,93,TERSCHELLING,1972,TEAR,TK,213.0,11210
3457047,93,TERSCHELLING,1972,TEAR,TK,213.0,11210
3457276,94,TIETJERKSTERADEEL,1972,TEAR,TK,4023.0,11241
3457510,95,UTINGERADEEL,1972,TEAR,TK,313.0,10140
3457728,96,VLIELAND,1972,TEAR,TK,46.0,10211
3457944,96,VLIELAND,1972,TEAR,TK,46.0,10211
3458163,97,WESTDONGERADEEL,1972,TEAR,TK,1225.0,10129
3458387,98,WESTSTELLINGWERF,1972,TEAR,TK,904.0,11322
3458623,99,WONSERADEEL,1972,TEAR,TK,1477.0,10454
3458852,100,WORKUM,1972,TEAR,TK,429.0,10768
3459074,101,WYMBRITSERADEEL,1972,TEAR,TK,1391.0,11427
3459302,102,IJLST,1972,TEAR,TK,276.0,11062
3459525,105,ANLOO,1972,TEAR,TK,130.0,10787
3459753,106,ASSEN,1972,TEAR,TK,2996.0,10522
3459991,107,BEILEN,1972,TEAR,TK,1283.0,10520
3460224,108,BORGER,1972,TEAR,TK,792.0,10448
3460459,109,COEVORDEN,1972,TEAR,TK,767.0,10383
3460693,110,DALEN,1972,TEAR,TK,170.0,11004
3460917,111,DIEVER,1972,TEAR,TK,364.0,10418
3461139,112,DWINGELOO,1972,TEAR,TK,297.0,10331
3461364,113,EELDE,1972,TEAR,TK,387.0,10622
3461597,114,EMMEN,1972,TEAR,TK,4836.0,11180
3461834,115,GASSELTE,1972,TEAR,TK,210.0,11099
3462061,116,GIETEN,1972,TEAR,TK,134.0,10506
3462291,117,HAVELTE,1972,TEAR,TK,151.0,10186
3462519,118,HOOGEVEEN,1972,TEAR,TK,5388.0,10839
3462756,119,MEPPEL,1972,TEAR,TK,1452.0,11204
3462993,120,NORG,1972,TEAR,TK,361.0,10608
3463217,121,NIJEVEEN,1972,TEAR,TK,353.0,10774
3463434,122,ODOORN,1972,TEAR,TK,523.0,11320
3463669,123,OOSTERHESSELEN,1972,TEAR,TK,490.0,10490
3463892,124,PEIZE,1972,TEAR,TK,78.0,10501
3464127,125,RODEN,1972,TEAR,TK,1108.0,10699
3464364,126,ROLDE,1972,TEAR,TK,181.0,10470
3464593,127,RUINEN,1972,TEAR,TK,395.0,10629
3464821,128,RUINERWOLD,1972,TEAR,TK,348.0,10944
3465047,129,SCHOONEBEEK,1972,TEAR,TK,489.0,10064
3465280,130,SLEEN,1972,TEAR,TK,579.0,10489
3465510,131,SMILDE,1972,TEAR,TK,1041.0,11033
3465736,132,VLEDDER,1972,TEAR,TK,139.0,11120
3465969,133,VRIES,1972,TEAR,TK,354.0,10630
3466201,134,WESTERBORK,1972,TEAR,TK,631.0,11095
3466430,135,DE WIJK D,1972,TEAR,TK,408.0,10753
3466657,136,ZUIDLAREN,1972,TEAR,TK,980.0,10002
3466891,137,ZUIDWOLDE,1972,TEAR,TK,918.0,10262
3467122,138,ZWEELOO,1972,TEAR,TK,299.0,10872
3467343,141,ALMELO,1972,TEAR,TK,2325.0,11053
3467577,142,AMBT DELDEN,1972,TEAR,TK,105.0,11400
3467804,143,AVEREEST,1972,TEAR,TK,1276.0,11190
3468029,144,BATHMEN,1972,TEAR,TK,110.0,11030
3468244,145,BLANKENHAM,1972,TEAR,TK,18.0,10320
3468333,146,BLOKZIJL,1972,TEAR,TK,148.0,10689
3468431,147,BORNE,1972,TEAR,TK,417.0,10326
3468669,148,DALFSEN,1972,TEAR,TK,608.0,11007
3468897,149,DENEKAMP,1972,TEAR,TK,159.0,10245
3469126,150,DEVENTER,1972,TEAR,TK,1695.0,10899
3469363,151,DIEPENHEIM,1972,TEAR,TK,76.0,10311
3469579,152,DIEPENVEEN,1972,TEAR,TK,412.0,10933
3469809,153,ENSCHEDE,1972,TEAR,TK,3976.0,10364
3470042,154,GENEMUIDEN,1972,TEAR,TK,414.0,10746
3470264,155,GIETHOORN,1972,TEAR,TK,86.0,10708
3470363,156,GOOR,1972,TEAR,TK,295.0,10076
3470594,157,GRAMSBERGEN,1972,TEAR,TK,775.0,11339
3470805,158,HAAKSBERGEN,1972,TEAR,TK,238.0,11435
3471039,159,DEN HAM,1972,TEAR,TK,1530.0,10395
3471254,160,HARDENBERG,1972,TEAR,TK,3522.0,10174
3471486,161,HASSELT,1972,TEAR,TK,582.0,10115
3471709,162,HEINO,1972,TEAR,TK,161.0,10854
3471937,163,HELLENDOORN,1972,TEAR,TK,2647.0,10806
3472173,164,HENGELO O,1972,TEAR,TK,2078.0,10907
3472411,165,HOLTEN,1972,TEAR,TK,624.0,11246
3472644,166,KAMPEN,1972,TEAR,TK,2988.0,10253
3472876,167,KUINRE,1972,TEAR,TK,32.0,11148
3472974,168,LOSSER,1972,TEAR,TK,228.0,11166
3473210,169,MARKELO,1972,TEAR,TK,479.0,11382
3473432,170,NIEUWLEUSEN,1972,TEAR,TK,561.0,10384
3473631,171,NOORDOOSTPOLDER,1972,TEAR,TK,3013.0,10144
3473833,171,NOORDOOSTPOLDER,1972,TEAR,TK,3013.0,10144
3474065,172,OLDEMARKT,1972,TEAR,TK,123.0,10858
3474164,173,OLDENZAAL,1972,TEAR,TK,347.0,11100
3474401,174,OLST,1972,TEAR,TK,177.0,10409
3474634,175,OMMEN,1972,TEAR,TK,1985.0,11069
3474864,176,OOTMARSUM,1972,TEAR,TK,39.0,11079
3475085,177,RAALTE,1972,TEAR,TK,299.0,10279
3475318,178,RIJSSEN,1972,TEAR,TK,1118.0,10358
3475546,179,STAD DELDEN,1972,TEAR,TK,163.0,10913
3475777,180,STAPHORST,1972,TEAR,TK,836.0,11362
3476006,181,STEENWIJK,1972,TEAR,TK,566.0,10546
3476240,182,STEENWIJKERWOLD,1972,TEAR,TK,384.0,11347
3476336,183,TUBBERGEN,1972,TEAR,TK,146.0,10694
3476559,184,URK,1972,TEAR,TK,1636.0,10783
3476776,185,VOLLENHOVE,1972,TEAR,TK,578.0,11088
3476875,186,VRIEZENVEEN,1972,TEAR,TK,868.0,10643
3477104,187,WANNEPERVEEN,1972,TEAR,TK,127.0,10105
3477197,188,WEERSELO,1972,TEAR,TK,49.0,10893
3477425,189,WIERDEN,1972,TEAR,TK,1777.0,10676
3477660,190,WIJHE,1972,TEAR,TK,325.0,10888
3477886,191,IJSSELMUIDEN,1972,TEAR,TK,952.0,10641
3478112,192,ZWARTSLUIS,1972,TEAR,TK,754.0,10303
3478337,193,ZWOLLE,1972,TEAR,TK,4306.0,10093
3478829,197,AALTEN,1972,TEAR,TK,3286.0,11046
3479057,198,AMMERZODEN,1972,TEAR,TK,128.0,10151
3479283,199,ANGERLO,1972,TEAR,TK,105.0,11131
3479505,200,APELDOORN,1972,TEAR,TK,7058.0,11075
3479739,201,APPELTERN,1972,TEAR,TK,68.0,11296
3479958,202,ARNHEM,1972,TEAR,TK,4401.0,10795
3480195,203,BARNEVELD,1972,TEAR,TK,2497.0,10906
3480418,204,BATENBURG,1972,TEAR,TK,20.0,10921
3480607,205,BEESD,1972,TEAR,TK,97.0,10259
3480755,206,BEMMEL,1972,TEAR,TK,205.0,10744
3480985,207,BERGH,1972,TEAR,TK,223.0,10350
3481212,208,BERGHAREN,1972,TEAR,TK,33.0,10883
3481430,209,BEUNINGEN,1972,TEAR,TK,107.0,10417
3481660,210,BEUSICHEM,1972,TEAR,TK,123.0,11182
3481810,211,BORCULO,1972,TEAR,TK,406.0,11307
3482033,212,BRAKEL,1972,TEAR,TK,401.0,11125
3482253,213,BRUMMEN,1972,TEAR,TK,813.0,10798
3482484,214,BUREN,1972,TEAR,TK,96.0,11286
3482707,215,BUURMALSEN,1972,TEAR,TK,165.0,10460
3482851,216,CULEMBORG,1972,TEAR,TK,517.0,10342
3483082,217,DEIL,1972,TEAR,TK,129.0,10057
3483228,218,DIDAM,1972,TEAR,TK,183.0,10153
3483460,219,DINXPERLO,1972,TEAR,TK,484.0,11154
3483680,220,DODEWAARD,1972,TEAR,TK,240.0,10647
3483897,221,DOESBURG,1972,TEAR,TK,248.0,10327
3484128,222,DOETINCHEM,1972,TEAR,TK,1026.0,10396
3484365,223,DOORNSPIJK,1972,TEAR,TK,793.0,10069
3484458,224,DREUMEL,1972,TEAR,TK,33.0,11232
3484670,225,DRUTEN,1972,TEAR,TK,110.0,10068
3484890,226,DUIVEN,1972,TEAR,TK,128.0,11028
3485113,227,ECHTELD,1972,TEAR,TK,318.0,10832
3485337,228,EDE,1972,TEAR,TK,5548.0,10743
3485575,229,EIBERGEN,1972,TEAR,TK,572.0,10436
3485806,230,ELBURG,1972,TEAR,TK,474.0,11113
3486038,231,ELST,1972,TEAR,TK,466.0,11188
3486269,232,EPE,1972,TEAR,TK,1580.0,10940
3486505,233,ERMELO,1972,TEAR,TK,2396.0,10732
3486735,234,EST EN OPIJNEN,1972,TEAR,TK,56.0,11092
3486870,235,EWIJK,1972,TEAR,TK,49.0,10471
3487016,236,GELDERMALSEN,1972,TEAR,TK,414.0,10881
3487247,237,GENDRINGEN,1972,TEAR,TK,365.0,10260
3487478,238,GENDT,1972,TEAR,TK,88.0,10440
3487694,239,GORSSEL,1972,TEAR,TK,1098.0,10085
3487927,240,GROENLO,1972,TEAR,TK,110.0,11094
3488154,241,GROESBEEK,1972,TEAR,TK,253.0,10616
3488386,242,HAAFTEN,1972,TEAR,TK,278.0,10125
3488533,243,HARDERWIJK,1972,TEAR,TK,2382.0,10786
3488767,244,HATTEM,1972,TEAR,TK,672.0,10673
3488994,245,HEDEL,1972,TEAR,TK,150.0,10982
3489214,246,HEERDE,1972,TEAR,TK,1239.0,10291
3489442,247,HEEREWAARDEN,1972,TEAR,TK,41.0,10067
3489641,248,HENGELO GLD,1972,TEAR,TK,625.0,10359
3489869,249,HERWEN EN AERDT,1972,TEAR,TK,137.0,10819
3490092,250,HERWIJNEN,1972,TEAR,TK,270.0,11266
3490301,251,HETEREN,1972,TEAR,TK,337.0,10290
3490523,252,HEUMEN,1972,TEAR,TK,100.0,10600
3490744,253,HOEVELAKEN,1972,TEAR,TK,296.0,11358
3490965,254,HORSSEN,1972,TEAR,TK,22.0,10607
3491158,255,HUISSEN,1972,TEAR,TK,152.0,11047
3491387,256,HUMMELO EN KEPPEL,1972,TEAR,TK,288.0,11235
3491600,257,KERKWIJK,1972,TEAR,TK,573.0,10791
3491822,258,KESTEREN,1972,TEAR,TK,449.0,10916
3492092,260,LICHTENVOORDE,1972,TEAR,TK,258.0,10242
3492320,261,LIENDEN,1972,TEAR,TK,272.0,11093
3492543,262,LOCHEM,1972,TEAR,TK,1067.0,11263
3492762,263,MAASDRIEL,1972,TEAR,TK,104.0,10341
3492989,264,MAURIK,1972,TEAR,TK,306.0,10300
3493206,265,MILLINGEN AAN DE RIJN,1972,TEAR,TK,66.0,10072
3493424,266,NEEDE,1972,TEAR,TK,370.0,10367
3493653,267,NIJKERK,1972,TEAR,TK,2012.0,10446
3493888,268,NIJMEGEN,1972,TEAR,TK,2169.0,11209
3494126,269,OLDEBROEK,1972,TEAR,TK,1603.0,11106
3494361,270,OPHEMERT,1972,TEAR,TK,61.0,10829
3494497,271,OVERASSELT,1972,TEAR,TK,60.0,10952
3494631,272,PANNERDEN,1972,TEAR,TK,18.0,10518
3494843,273,PUTTEN,1972,TEAR,TK,1232.0,11109
3495079,274,RENKUM,1972,TEAR,TK,2220.0,11325
3495317,275,RHEDEN,1972,TEAR,TK,2550.0,11355
3495552,276,ROSSUM,1972,TEAR,TK,110.0,10860
3495766,277,ROZENDAAL,1972,TEAR,TK,76.0,10684
3495984,278,RUURLO,1972,TEAR,TK,262.0,10879
3496209,279,SCHERPENZEEL,1972,TEAR,TK,363.0,11146
3496431,280,STEENDEREN,1972,TEAR,TK,362.0,10497
3496659,281,TIEL,1972,TEAR,TK,452.0,10027
3496891,282,UBBERGEN,1972,TEAR,TK,163.0,10408
3497119,283,VALBURG,1972,TEAR,TK,503.0,11071
3497341,284,VARIK,1972,TEAR,TK,54.0,11064
3497485,285,VOORST,1972,TEAR,TK,690.0,10912
3497721,286,VORDEN,1972,TEAR,TK,648.0,10957
3497946,287,VUREN,1972,TEAR,TK,275.0,11376
3498162,288,WAARDENBURG,1972,TEAR,TK,86.0,10238
3498304,289,WAGENINGEN,1972,TEAR,TK,1242.0,11010
3498535,290,WAMEL,1972,TEAR,TK,112.0,10042
3498762,291,WARNSVELD,1972,TEAR,TK,467.0,10838
3498993,292,WEHL,1972,TEAR,TK,57.0,11116
3499210,293,WESTERVOORT,1972,TEAR,TK,124.0,11085
3499436,294,WINTERSWIJK,1972,TEAR,TK,1422.0,11119
3499672,295,WISCH,1972,TEAR,TK,1113.0,10318
3499903,296,WIJCHEN,1972,TEAR,TK,302.0,10723
3500132,297,ZALTBOMMEL,1972,TEAR,TK,328.0,10557
3500357,298,ZELHEM,1972,TEAR,TK,862.0,11159
3500583,299,ZEVENAAR,1972,TEAR,TK,475.0,10938
3500817,300,ZOELEN,1972,TEAR,TK,205.0,10897
3500963,301,ZUTPHEN,1972,TEAR,TK,1150.0,10254
3501149,302,NUNSPEET,1972,TEAR,TK,1501.0,10512
3501334,303,DRONTEN,1972,TEAR,TK,1162.0,10210
3501631,305,ABCOUDE,1972,TEAR,TK,375.0,10712
3501856,306,AMERONGEN,1972,TEAR,TK,383.0,11372
3502082,307,AMERSFOORT,1972,TEAR,TK,3673.0,10948
3502320,308,BAARN,1972,TEAR,TK,1620.0,11411
3502551,309,BENSCHOP,1972,TEAR,TK,270.0,11330
3502773,310,DE BILT,1972,TEAR,TK,1662.0,10168
3502975,311,BREUKELEN,1972,TEAR,TK,658.0,10807
3503206,312,BUNNIK,1972,TEAR,TK,481.0,10820
3503430,313,BUNSCHOTEN,1972,TEAR,TK,2540.0,11343
3503658,314,COTHEN,1972,TEAR,TK,33.0,11316
3503865,315,DOORN,1972,TEAR,TK,578.0,10213
3504098,316,DRIEBERGEN-RIJSENBURG,1972,TEAR,TK,1123.0,10777
3504329,317,EEMNES,1972,TEAR,TK,234.0,10248
3504556,318,HARMELEN,1972,TEAR,TK,328.0,10183
3504819,320,HOOGLAND,1972,TEAR,TK,185.0,10545
3504915,321,HOUTEN,1972,TEAR,TK,207.0,10230
3505192,323,KAMERIK,1972,TEAR,TK,217.0,10554
3505411,324,KOCKENGEN,1972,TEAR,TK,281.0,10765
3505623,325,LANGBROEK,1972,TEAR,TK,158.0,11413
3505840,326,LEERSUM,1972,TEAR,TK,389.0,11142
3506063,327,LEUSDEN,1972,TEAR,TK,523.0,10978
3506295,328,LINSCHOTEN,1972,TEAR,TK,346.0,11324
3506515,329,LOENEN,1972,TEAR,TK,429.0,11202
3506747,330,LOOSDRECHT,1972,TEAR,TK,601.0,10639
3506977,330,LOOSDRECHT,1972,TEAR,TK,601.0,10639
3507205,331,LOPIK,1972,TEAR,TK,528.0,10333
3507435,332,MAARN,1972,TEAR,TK,271.0,10392
3507667,333,MAARSSEN,1972,TEAR,TK,935.0,10191
3507903,334,MAARTENSDIJK,1972,TEAR,TK,668.0,10691
3508131,335,MONTFOORT,1972,TEAR,TK,79.0,10033
3508354,336,MIJDRECHT,1972,TEAR,TK,670.0,11379
3508583,337,NIGTEVECHT,1972,TEAR,TK,86.0,10160
3508787,338,POLSBROEK,1972,TEAR,TK,152.0,10993
3508984,339,RENSWOUDE,1972,TEAR,TK,187.0,10269
3509193,340,RHENEN,1972,TEAR,TK,742.0,10309
3509415,341,SNELREWAARD,1972,TEAR,TK,32.0,10802
3509613,342,SOEST,1972,TEAR,TK,2018.0,11021
3509897,344,UTRECHT,1972,TEAR,TK,10161.0,10722
3510132,345,VEENENDAAL,1972,TEAR,TK,3122.0,11052
3510367,346,VINKEVEEN EN WAVERVEEN,1972,TEAR,TK,375.0,11048
3510547,347,VLEUTEN DE MEERN,1972,TEAR,TK,574.0,10658
3510827,349,WILLESKOP,1972,TEAR,TK,30.0,10758
3511025,350,WILNIS,1972,TEAR,TK,486.0,10365
3511249,351,WOUDENBERG,1972,TEAR,TK,521.0,11398
3511473,352,WIJK BIJ DUURSTEDE U,1972,TEAR,TK,209.0,10760
3511700,353,IJSSELSTEIN,1972,TEAR,TK,444.0,10152
3511926,354,ZEGVELD,1972,TEAR,TK,215.0,10949
3512143,355,ZEIST,1972,TEAR,TK,3514.0,10324
3512329,356,NIEUWEGEIN,1972,TEAR,TK,639.0,10374
3512649,358,AALSMEER,1972,TEAR,TK,1420.0,11264
3512877,359,ABBEKERK,1972,TEAR,TK,35.0,10439
3513015,360,AKERSLOOT,1972,TEAR,TK,92.0,10346
3513245,361,ALKMAAR,1972,TEAR,TK,1541.0,10527
3513433,362,AMSTELVEEN,1972,TEAR,TK,3210.0,10799
3513671,363,AMSTERDAM,1972,TEAR,TK,19486.0,11150
3513906,364,ANDIJK,1972,TEAR,TK,787.0,10822
3514082,365,GRAFT DE RIJP,1972,TEAR,TK,61.0,11417
3514309,366,ANNA PAULOWNA,1972,TEAR,TK,293.0,10344
3514537,367,ASSENDELFT,1972,TEAR,TK,162.0,11373
3514630,368,AVENHORN,1972,TEAR,TK,42.0,11147
3514771,369,BARSINGERHORN,1972,TEAR,TK,73.0,10973
3514994,370,BEEMSTER,1972,TEAR,TK,200.0,10816
3515263,372,BENNEBROEK,1972,TEAR,TK,337.0,10734
3515491,373,BERGEN NH,1972,TEAR,TK,405.0,11424
3515723,374,BERKHOUT,1972,TEAR,TK,67.0,10354
3515870,375,BEVERWIJK,1972,TEAR,TK,911.0,10272
3516106,376,BLARICUM,1972,TEAR,TK,132.0,10493
3516334,377,BLOEMENDAAL,1972,TEAR,TK,755.0,10850
3516568,378,BLOKKER,1972,TEAR,TK,38.0,10804
3516711,379,BOVENKARSPEL,1972,TEAR,TK,95.0,10945
3516856,380,BROEK IN WATERLAND,1972,TEAR,TK,109.0,10289
3517076,381,BUSSUM,1972,TEAR,TK,1738.0,10281
3517309,382,CALLANTSOOG,1972,TEAR,TK,41.0,10559
3517524,383,CASTRICUM,1972,TEAR,TK,544.0,11287
3517761,384,DIEMEN,1972,TEAR,TK,437.0,11039
3517996,385,EDAM-VOLENDAM,1972,TEAR,TK,273.0,10884
3518228,386,EGMOND AAN ZEE,1972,TEAR,TK,181.0,10421
3518373,387,EGMOND BINNEN,1972,TEAR,TK,64.0,10989
3518522,388,ENKHUIZEN,1972,TEAR,TK,1018.0,10729
3518796,390,'S GRAVELAND,1972,TEAR,TK,404.0,10534
3519021,391,GROOTEBROEK,1972,TEAR,TK,79.0,11337
3519166,392,HAARLEM,1972,TEAR,TK,6338.0,10357
3519393,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEAR,TK,182.0,10508
3519616,394,HAARLEMMERMEER,1972,TEAR,TK,4316.0,11387
3519850,395,HARENKARSPEL,1972,TEAR,TK,114.0,10963
3520070,396,HEEMSKERK,1972,TEAR,TK,725.0,10679
3520306,397,HEEMSTEDE,1972,TEAR,TK,1180.0,11288
3520541,398,HEERHUGOWAARD,1972,TEAR,TK,575.0,10752
3520776,399,HEILOO,1972,TEAR,TK,536.0,10793
3521010,400,DEN HELDER,1972,TEAR,TK,2846.0,10285
3521245,401,HENSBROEK,1972,TEAR,TK,15.0,10181
3521380,402,HILVERSUM,1972,TEAR,TK,4644.0,11285
3521611,403,HOOGKARSPEL,1972,TEAR,TK,37.0,10642
3521751,404,HOOGWOUD,1972,TEAR,TK,50.0,11029
3521898,405,HOORN,1972,TEAR,TK,441.0,11392
3522135,406,HUIZEN,1972,TEAR,TK,1994.0,11170
3522367,407,ILPENDAM,1972,TEAR,TK,78.0,10809
3522592,408,JISP,1972,TEAR,TK,19.0,10481
3522784,409,KATWOUDE,1972,TEAR,TK,22.0,11136
3523019,411,KOOG AAN DE ZAAN,1972,TEAR,TK,225.0,10776
3523069,412,NIEDORP,1972,TEAR,TK,90.0,10923
3523296,413,KROMMENIE,1972,TEAR,TK,523.0,10373
3523436,415,LANDSMEER,1972,TEAR,TK,287.0,11225
3523656,416,LANGEDIJK,1972,TEAR,TK,673.0,10955
3523877,417,LAREN,1972,TEAR,TK,326.0,10649
3524108,418,LIMMEN,1972,TEAR,TK,48.0,11370
3524318,419,MARKEN,1972,TEAR,TK,247.0,10901
3524524,420,MEDEMBLIK,1972,TEAR,TK,208.0,11215
3524791,422,MIDWOUD,1972,TEAR,TK,19.0,10924
3524933,423,MONNICKENDAM,1972,TEAR,TK,260.0,10983
3525169,424,MUIDEN,1972,TEAR,TK,289.0,10958
3525394,425,NAARDEN,1972,TEAR,TK,719.0,10187
3525623,426,NEDERHORST DEN BERG,1972,TEAR,TK,301.0,10715
3525836,427,NIBBIXWOUD,1972,TEAR,TK,23.0,10091
3526012,429,OBDAM,1972,TEAR,TK,27.0,11338
3526277,431,OOSTZAAN,1972,TEAR,TK,180.0,11303
3526497,432,OPMEER,1972,TEAR,TK,54.0,10609
3526719,433,OPPERDOES,1972,TEAR,TK,329.0,10523
3526898,435,OUDENDIJK,1972,TEAR,TK,9.0,11090
3527079,437,OUDER-AMSTEL,1972,TEAR,TK,379.0,10998
3527360,439,PURMEREND,1972,TEAR,TK,610.0,11066
3527643,441,SCHAGEN,1972,TEAR,TK,230.0,10511
3527967,444,SCHOORL,1972,TEAR,TK,89.0,10627
3528200,445,SINT MAARTEN,1972,TEAR,TK,160.0,10740
3528419,446,SINT-PANCRAS,1972,TEAR,TK,258.0,10513
3528634,447,SIJBEKARSPEL,1972,TEAR,TK,25.0,11167
3528772,448,TEXEL,1972,TEAR,TK,649.0,10237
3529000,449,TWISK,1972,TEAR,TK,29.0,10371
3529136,450,UITGEEST,1972,TEAR,TK,117.0,11238
3529365,451,UITHOORN,1972,TEAR,TK,650.0,11206
3529592,452,URSEM,1972,TEAR,TK,33.0,10696
3529729,453,VELSEN,1972,TEAR,TK,2943.0,10620
3529962,454,VENHUIZEN,1972,TEAR,TK,92.0,10433
3530231,456,WARMENHUIZEN,1972,TEAR,TK,84.0,10221
3530447,457,WEESP,1972,TEAR,TK,704.0,10773
3530636,458,SCHERMER,1972,TEAR,TK,180.0,10308
