id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3455845,88,SCHIERMONNIKOOG,1981,TERO,TK,1.0,10355
3456270,90,SMALLINGERLAND,1981,TERO,TK,20.0,10405
3456327,90,SMALLINGERLAND,1982,TERO,TK,42.0,10405
3456507,91,SNEEK,1981,TERO,TK,18.0,11421
3456564,91,SNEEK,1982,TERO,TK,28.0,11421
3456762,92,STAVOREN,1982,TERO,TK,1.0,10240
3456934,93,TERSCHELLING,1981,TERO,TK,2.0,11210
3456989,93,TERSCHELLING,1982,TERO,TK,4.0,11210
3457162,93,TERSCHELLING,1981,TERO,TK,2.0,11210
3457217,93,TERSCHELLING,1982,TERO,TK,4.0,11210
3457396,94,TIETJERKSTERADEEL,1981,TERO,TK,20.0,11241
3457453,94,TIETJERKSTERADEEL,1982,TERO,TK,29.0,11241
3457622,95,UTINGERADEEL,1981,TERO,TK,2.0,10140
3457673,95,UTINGERADEEL,1982,TERO,TK,6.0,10140
3457841,96,VLIELAND,1981,TERO,TK,3.0,10211
3457892,96,VLIELAND,1982,TERO,TK,1.0,10211
3458057,96,VLIELAND,1981,TERO,TK,3.0,10211
3458108,96,VLIELAND,1982,TERO,TK,1.0,10211
3458276,97,WESTDONGERADEEL,1981,TERO,TK,4.0,10129
3458329,97,WESTDONGERADEEL,1982,TERO,TK,8.0,10129
3458508,98,WESTSTELLINGWERF,1981,TERO,TK,37.0,11322
3458564,98,WESTSTELLINGWERF,1982,TERO,TK,32.0,11322
3458740,99,WONSERADEEL,1981,TERO,TK,5.0,10454
3458793,99,WONSERADEEL,1982,TERO,TK,3.0,10454
3458962,100,WORKUM,1981,TERO,TK,2.0,10768
3459015,100,WORKUM,1982,TERO,TK,1.0,10768
3459191,101,WYMBRITSERADEEL,1981,TERO,TK,9.0,11427
3459248,101,WYMBRITSERADEEL,1982,TERO,TK,13.0,11427
3459416,102,IJLST,1981,TERO,TK,2.0,11062
3459467,102,IJLST,1982,TERO,TK,5.0,11062
3459644,105,ANLOO,1981,TERO,TK,12.0,10787
3459694,105,ANLOO,1982,TERO,TK,10.0,10787
3459875,106,ASSEN,1981,TERO,TK,31.0,10522
3459932,106,ASSEN,1982,TERO,TK,71.0,10522
3460111,107,BEILEN,1981,TERO,TK,42.0,10520
3460166,107,BEILEN,1982,TERO,TK,31.0,10520
3460344,108,BORGER,1981,TERO,TK,17.0,10448
3460400,108,BORGER,1982,TERO,TK,12.0,10448
3460580,109,COEVORDEN,1981,TERO,TK,16.0,10383
3460634,109,COEVORDEN,1982,TERO,TK,26.0,10383
3460809,110,DALEN,1981,TERO,TK,15.0,11004
3460860,110,DALEN,1982,TERO,TK,12.0,11004
3461034,111,DIEVER,1981,TERO,TK,5.0,10418
3461085,111,DIEVER,1982,TERO,TK,12.0,10418
3461253,112,DWINGELOO,1981,TERO,TK,5.0,10331
3461306,112,DWINGELOO,1982,TERO,TK,8.0,10331
3461484,113,EELDE,1981,TERO,TK,16.0,10622
3461539,113,EELDE,1982,TERO,TK,14.0,10622
3461719,114,EMMEN,1981,TERO,TK,62.0,11180
3461776,114,EMMEN,1982,TERO,TK,93.0,11180
3461951,115,GASSELTE,1981,TERO,TK,6.0,11099
3462004,115,GASSELTE,1982,TERO,TK,5.0,11099
3462181,116,GIETEN,1981,TERO,TK,4.0,10506
3462234,116,GIETEN,1982,TERO,TK,9.0,10506
3462408,117,HAVELTE,1981,TERO,TK,12.0,10186
3462460,117,HAVELTE,1982,TERO,TK,13.0,10186
3462640,118,HOOGEVEEN,1981,TERO,TK,104.0,10839
3462697,118,HOOGEVEEN,1982,TERO,TK,166.0,10839
3462878,119,MEPPEL,1981,TERO,TK,24.0,11204
3462934,119,MEPPEL,1982,TERO,TK,43.0,11204
3463111,120,NORG,1981,TERO,TK,23.0,10608
3463164,120,NORG,1982,TERO,TK,17.0,10608
3463325,121,NIJEVEEN,1981,TERO,TK,3.0,10774
3463375,121,NIJEVEEN,1982,TERO,TK,4.0,10774
3463555,122,ODOORN,1981,TERO,TK,26.0,11320
3463612,122,ODOORN,1982,TERO,TK,23.0,11320
3463783,123,OOSTERHESSELEN,1981,TERO,TK,3.0,10490
3463836,123,OOSTERHESSELEN,1982,TERO,TK,6.0,10490
3464013,124,PEIZE,1981,TERO,TK,31.0,10501
3464068,124,PEIZE,1982,TERO,TK,25.0,10501
3464249,125,RODEN,1981,TERO,TK,52.0,10699
3464306,125,RODEN,1982,TERO,TK,38.0,10699
3464482,126,ROLDE,1981,TERO,TK,9.0,10470
3464534,126,ROLDE,1982,TERO,TK,6.0,10470
3464713,127,RUINEN,1981,TERO,TK,17.0,10629
3464767,127,RUINEN,1982,TERO,TK,35.0,10629
3464941,128,RUINERWOLD,1981,TERO,TK,3.0,10944
3464991,128,RUINERWOLD,1982,TERO,TK,5.0,10944
3465166,129,SCHOONEBEEK,1981,TERO,TK,29.0,10064
3465223,129,SCHOONEBEEK,1982,TERO,TK,28.0,10064
3465397,130,SLEEN,1981,TERO,TK,6.0,10489
3465451,130,SLEEN,1982,TERO,TK,8.0,10489
3465628,131,SMILDE,1981,TERO,TK,11.0,11033
3465682,131,SMILDE,1982,TERO,TK,17.0,11033
3465856,132,VLEDDER,1981,TERO,TK,8.0,11120
3465910,132,VLEDDER,1982,TERO,TK,4.0,11120
3466089,133,VRIES,1981,TERO,TK,35.0,10630
3466144,133,VRIES,1982,TERO,TK,30.0,10630
3466318,134,WESTERBORK,1981,TERO,TK,25.0,11095
3466373,134,WESTERBORK,1982,TERO,TK,18.0,11095
3466548,135,DE WIJK D,1981,TERO,TK,10.0,10753
3466598,135,DE WIJK D,1982,TERO,TK,17.0,10753
3466777,136,ZUIDLAREN,1981,TERO,TK,21.0,10002
3466833,136,ZUIDLAREN,1982,TERO,TK,17.0,10002
3467012,137,ZUIDWOLDE,1981,TERO,TK,37.0,10262
3467067,137,ZUIDWOLDE,1982,TERO,TK,45.0,10262
3467239,138,ZWEELOO,1981,TERO,TK,2.0,10872
3467464,141,ALMELO,1981,TERO,TK,42.0,11053
3467520,141,ALMELO,1982,TERO,TK,128.0,11053
3467692,142,AMBT DELDEN,1981,TERO,TK,14.0,11400
3467745,142,AMBT DELDEN,1982,TERO,TK,19.0,11400
3467920,143,AVEREEST,1981,TERO,TK,36.0,11190
3467975,143,AVEREEST,1982,TERO,TK,46.0,11190
3468146,144,BATHMEN,1981,TERO,TK,17.0,11030
3468199,144,BATHMEN,1982,TERO,TK,15.0,11030
3468553,147,BORNE,1981,TERO,TK,25.0,10326
3468610,147,BORNE,1982,TERO,TK,27.0,10326
3468786,148,DALFSEN,1981,TERO,TK,43.0,11007
3468841,148,DALFSEN,1982,TERO,TK,40.0,11007
3469012,149,DENEKAMP,1981,TERO,TK,9.0,10245
3469067,149,DENEKAMP,1982,TERO,TK,19.0,10245
3469248,150,DEVENTER,1981,TERO,TK,46.0,10899
3469305,150,DEVENTER,1982,TERO,TK,106.0,10899
3469470,151,DIEPENHEIM,1981,TERO,TK,8.0,10311
3469520,151,DIEPENHEIM,1982,TERO,TK,4.0,10311
3469696,152,DIEPENVEEN,1981,TERO,TK,27.0,10933
3469750,152,DIEPENVEEN,1982,TERO,TK,30.0,10933
3469931,153,ENSCHEDE,1981,TERO,TK,199.0,10364
3469987,153,ENSCHEDE,1982,TERO,TK,188.0,10364
3470154,154,GENEMUIDEN,1981,TERO,TK,12.0,10746
3470208,154,GENEMUIDEN,1982,TERO,TK,13.0,10746
3470479,156,GOOR,1981,TERO,TK,8.0,10076
3470536,156,GOOR,1982,TERO,TK,18.0,10076
3470700,157,GRAMSBERGEN,1981,TERO,TK,7.0,11339
3470746,157,GRAMSBERGEN,1982,TERO,TK,15.0,11339
3470925,158,HAAKSBERGEN,1981,TERO,TK,17.0,11435
3470980,158,HAAKSBERGEN,1982,TERO,TK,46.0,11435
3471152,159,DEN HAM,1981,TERO,TK,36.0,10395
3471207,159,DEN HAM,1982,TERO,TK,66.0,10395
3471372,160,HARDENBERG,1981,TERO,TK,52.0,10174
3471429,160,HARDENBERG,1982,TERO,TK,61.0,10174
3471599,161,HASSELT,1981,TERO,TK,8.0,10115
3471652,161,HASSELT,1982,TERO,TK,3.0,10115
3471826,162,HEINO,1981,TERO,TK,9.0,10854
3471879,162,HEINO,1982,TERO,TK,15.0,10854
3472057,163,HELLENDOORN,1981,TERO,TK,72.0,10806
3472114,163,HELLENDOORN,1982,TERO,TK,134.0,10806
3472295,164,HENGELO O,1981,TERO,TK,68.0,10907
3472352,164,HENGELO O,1982,TERO,TK,136.0,10907
3472532,165,HOLTEN,1981,TERO,TK,44.0,11246
3472585,165,HOLTEN,1982,TERO,TK,48.0,11246
3472766,166,KAMPEN,1981,TERO,TK,19.0,10253
3472823,166,KAMPEN,1982,TERO,TK,52.0,10253
3473094,168,LOSSER,1981,TERO,TK,22.0,11166
3473151,168,LOSSER,1982,TERO,TK,47.0,11166
3473322,169,MARKELO,1981,TERO,TK,48.0,11382
3473374,169,MARKELO,1982,TERO,TK,20.0,11382
3473550,170,NIEUWLEUSEN,1981,TERO,TK,48.0,10384
3473606,170,NIEUWLEUSEN,1982,TERO,TK,34.0,10384
3473751,171,NOORDOOSTPOLDER,1981,TERO,TK,26.0,10144
3473808,171,NOORDOOSTPOLDER,1982,TERO,TK,44.0,10144
3473953,171,NOORDOOSTPOLDER,1981,TERO,TK,26.0,10144
3474010,171,NOORDOOSTPOLDER,1982,TERO,TK,44.0,10144
3474286,173,OLDENZAAL,1981,TERO,TK,16.0,11100
3474343,173,OLDENZAAL,1982,TERO,TK,71.0,11100
3474519,174,OLST,1981,TERO,TK,14.0,10409
3474575,174,OLST,1982,TERO,TK,21.0,10409
3474753,175,OMMEN,1981,TERO,TK,41.0,11069
3474809,175,OMMEN,1982,TERO,TK,44.0,11069
3474976,176,OOTMARSUM,1981,TERO,TK,1.0,11079
3475027,176,OOTMARSUM,1982,TERO,TK,9.0,11079
3475204,177,RAALTE,1981,TERO,TK,44.0,10279
3475259,177,RAALTE,1982,TERO,TK,58.0,10279
3475436,178,RIJSSEN,1981,TERO,TK,41.0,10358
3475492,178,RIJSSEN,1982,TERO,TK,51.0,10358
3475662,179,STAD DELDEN,1981,TERO,TK,8.0,10913
3475718,179,STAD DELDEN,1982,TERO,TK,19.0,10913
3475893,180,STAPHORST,1981,TERO,TK,52.0,11362
3475947,180,STAPHORST,1982,TERO,TK,58.0,11362
3476124,181,STEENWIJK,1981,TERO,TK,22.0,10546
3476181,181,STEENWIJK,1982,TERO,TK,31.0,10546
3476451,183,TUBBERGEN,1981,TERO,TK,16.0,10694
3476504,183,TUBBERGEN,1982,TERO,TK,43.0,10694
3476677,184,URK,1981,TERO,TK,3.0,10783
3476731,184,URK,1982,TERO,TK,4.0,10783
3476993,186,VRIEZENVEEN,1981,TERO,TK,30.0,10643
3477049,186,VRIEZENVEEN,1982,TERO,TK,52.0,10643
3477311,188,WEERSELO,1981,TERO,TK,16.0,10893
3477367,188,WEERSELO,1982,TERO,TK,33.0,10893
3477546,189,WIERDEN,1981,TERO,TK,18.0,10676
3477602,189,WIERDEN,1982,TERO,TK,28.0,10676
3477774,190,WIJHE,1981,TERO,TK,12.0,10888
3477829,190,WIJHE,1982,TERO,TK,3.0,10888
3478000,191,IJSSELMUIDEN,1981,TERO,TK,20.0,10641
3478054,191,IJSSELMUIDEN,1982,TERO,TK,19.0,10641
3478226,192,ZWARTSLUIS,1981,TERO,TK,5.0,10303
3478278,192,ZWARTSLUIS,1982,TERO,TK,6.0,10303
3478459,193,ZWOLLE,1981,TERO,TK,48.0,10093
3478516,193,ZWOLLE,1982,TERO,TK,141.0,10093
3478592,194,BREDERWIEDE,1981,TERO,TK,16.0,11088
3478645,194,BREDERWIEDE,1982,TERO,TK,16.0,11088
3478721,195,IJSSELHAM,1981,TERO,TK,11.0,10858
3478771,195,IJSSELHAM,1982,TERO,TK,9.0,10858
3478948,197,AALTEN,1981,TERO,TK,16.0,11046
3479002,197,AALTEN,1982,TERO,TK,27.0,11046
3479173,198,AMMERZODEN,1981,TERO,TK,1.0,10151
3479227,198,AMMERZODEN,1982,TERO,TK,6.0,10151
3479397,199,ANGERLO,1981,TERO,TK,7.0,11131
3479446,199,ANGERLO,1982,TERO,TK,9.0,11131
3479625,200,APELDOORN,1981,TERO,TK,233.0,11075
3479682,200,APELDOORN,1982,TERO,TK,277.0,11075
3479849,201,APPELTERN,1981,TERO,TK,5.0,11296
3479899,201,APPELTERN,1982,TERO,TK,16.0,11296
3480079,202,ARNHEM,1981,TERO,TK,79.0,10795
3480136,202,ARNHEM,1982,TERO,TK,162.0,10795
3480316,203,BARNEVELD,1981,TERO,TK,68.0,10906
3480373,203,BARNEVELD,1982,TERO,TK,83.0,10906
3480512,204,BATENBURG,1981,TERO,TK,6.0,10921
3480550,204,BATENBURG,1982,TERO,TK,2.0,10921
3480872,206,BEMMEL,1981,TERO,TK,10.0,10744
3480928,206,BEMMEL,1982,TERO,TK,29.0,10744
3481104,207,BERGH,1981,TERO,TK,64.0,10350
3481160,207,BERGH,1982,TERO,TK,64.0,10350
3481326,208,BERGHAREN,1981,TERO,TK,4.0,10883
3481374,208,BERGHAREN,1982,TERO,TK,5.0,10883
3481548,209,BEUNINGEN,1981,TERO,TK,27.0,10417
3481605,209,BEUNINGEN,1982,TERO,TK,37.0,10417
3481927,211,BORCULO,1981,TERO,TK,18.0,11307
3481978,211,BORCULO,1982,TERO,TK,22.0,11307
3482145,212,BRAKEL,1981,TERO,TK,14.0,11125
3482194,212,BRAKEL,1982,TERO,TK,7.0,11125
3482372,213,BRUMMEN,1981,TERO,TK,40.0,10798
3482428,213,BRUMMEN,1982,TERO,TK,29.0,10798
3482601,214,BUREN,1981,TERO,TK,18.0,11286
3482653,214,BUREN,1982,TERO,TK,19.0,11286
3482972,216,CULEMBORG,1981,TERO,TK,20.0,10342
3483026,216,CULEMBORG,1982,TERO,TK,40.0,10342
3483349,218,DIDAM,1981,TERO,TK,52.0,10153
3483403,218,DIDAM,1982,TERO,TK,57.0,10153
3483574,219,DINXPERLO,1981,TERO,TK,3.0,11154
3483625,219,DINXPERLO,1982,TERO,TK,11.0,11154
3483792,220,DODEWAARD,1981,TERO,TK,3.0,10647
3483840,220,DODEWAARD,1982,TERO,TK,5.0,10647
3484017,221,DOESBURG,1981,TERO,TK,7.0,10327
3484070,221,DOESBURG,1982,TERO,TK,11.0,10327
3484250,222,DOETINCHEM,1981,TERO,TK,26.0,10396
3484307,222,DOETINCHEM,1982,TERO,TK,54.0,10396
3484568,224,DREUMEL,1981,TERO,TK,10.0,11232
3484616,224,DREUMEL,1982,TERO,TK,6.0,11232
3484785,225,DRUTEN,1981,TERO,TK,17.0,10068
3484837,225,DRUTEN,1982,TERO,TK,29.0,10068
3485007,226,DUIVEN,1981,TERO,TK,25.0,11028
3485057,226,DUIVEN,1982,TERO,TK,22.0,11028
3485230,227,ECHTELD,1981,TERO,TK,6.0,10832
3485278,227,ECHTELD,1982,TERO,TK,9.0,10832
3485459,228,EDE,1981,TERO,TK,288.0,10743
3485516,228,EDE,1982,TERO,TK,280.0,10743
3485693,229,EIBERGEN,1981,TERO,TK,29.0,10436
3485748,229,EIBERGEN,1982,TERO,TK,31.0,10436
3485924,230,ELBURG,1981,TERO,TK,47.0,11113
3485980,230,ELBURG,1982,TERO,TK,54.0,11113
3486157,231,ELST,1981,TERO,TK,21.0,11188
3486210,231,ELST,1982,TERO,TK,13.0,11188
3486389,232,EPE,1981,TERO,TK,104.0,10940
3486446,232,EPE,1982,TERO,TK,107.0,10940
3486625,233,ERMELO,1981,TERO,TK,27.0,10732
3486682,233,ERMELO,1982,TERO,TK,26.0,10732
3487133,236,GELDERMALSEN,1981,TERO,TK,34.0,10881
3487189,236,GELDERMALSEN,1982,TERO,TK,39.0,10881
3487366,237,GENDRINGEN,1981,TERO,TK,19.0,10260
3487421,237,GENDRINGEN,1982,TERO,TK,43.0,10260
3487586,238,GENDT,1981,TERO,TK,8.0,10440
3487635,238,GENDT,1982,TERO,TK,4.0,10440
3487813,239,GORSSEL,1981,TERO,TK,24.0,10085
3487869,239,GORSSEL,1982,TERO,TK,34.0,10085
3488043,240,GROENLO,1981,TERO,TK,17.0,11094
3488096,240,GROENLO,1982,TERO,TK,4.0,11094
3488274,241,GROESBEEK,1981,TERO,TK,6.0,10616
3488331,241,GROESBEEK,1982,TERO,TK,25.0,10616
3488651,243,HARDERWIJK,1981,TERO,TK,36.0,10786
3488708,243,HARDERWIJK,1982,TERO,TK,56.0,10786
3488883,244,HATTEM,1981,TERO,TK,5.0,10673
3488939,244,HATTEM,1982,TERO,TK,9.0,10673
3489107,245,HEDEL,1981,TERO,TK,2.0,10982
3489155,245,HEDEL,1982,TERO,TK,6.0,10982
3489331,246,HEERDE,1981,TERO,TK,69.0,10291
3489388,246,HEERDE,1982,TERO,TK,80.0,10291
3489541,247,HEEREWAARDEN,1981,TERO,TK,2.0,10067
3489757,248,HENGELO GLD,1981,TERO,TK,16.0,10359
3489811,248,HENGELO GLD,1982,TERO,TK,26.0,10359
3489986,249,HERWEN EN AERDT,1981,TERO,TK,15.0,10819
3490040,249,HERWEN EN AERDT,1982,TERO,TK,20.0,10819
3490202,250,HERWIJNEN,1981,TERO,TK,3.0,11266
3490245,250,HERWIJNEN,1982,TERO,TK,1.0,11266
3490417,251,HETEREN,1981,TERO,TK,4.0,10290
3490469,251,HETEREN,1982,TERO,TK,12.0,10290
3490636,252,HEUMEN,1981,TERO,TK,10.0,10600
3490687,252,HEUMEN,1982,TERO,TK,8.0,10600
3490860,253,HOEVELAKEN,1981,TERO,TK,6.0,11358
3490916,253,HOEVELAKEN,1982,TERO,TK,6.0,11358
3491069,254,HORSSEN,1981,TERO,TK,1.0,10607
3491107,254,HORSSEN,1982,TERO,TK,1.0,10607
3491275,255,HUISSEN,1981,TERO,TK,13.0,11047
3491331,255,HUISSEN,1982,TERO,TK,17.0,11047
3491499,256,HUMMELO EN KEPPEL,1981,TERO,TK,7.0,11235
3491546,256,HUMMELO EN KEPPEL,1982,TERO,TK,6.0,11235
