id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3857681,158,HAAKSBERGEN,1971,QAX1,14-34,684.0,11435
3857708,159,DEN HAM,1971,QAX1,14-34,276.0,10395
3857735,160,HARDENBERG,1971,QAX1,14-34,511.0,10174
3857762,161,HASSELT,1971,QAX1,14-34,288.0,10115
3857789,162,HEINO,1971,QAX1,14-34,203.0,10854
3857816,163,HELLENDOORN,1971,QAX1,14-34,681.0,10806
3857922,164,HENGELO O,1971,QAX1,14-34,2589.0,10907
3858057,165,HOLTEN,1971,QAX1,14-34,207.0,11246
3858084,166,KAMPEN,1971,QAX1,14-34,847.0,10253
3858206,167,KUINRE,1971,QAX1,14-34,42.0,11148
3858232,168,LOSSER,1971,QAX1,14-34,531.0,11166
3858334,169,MARKELO,1971,QAX1,14-34,152.0,11382
3858361,170,NIEUWLEUSEN,1971,QAX1,14-34,183.0,10384
3858388,171,NOORDOOSTPOLDER,1971,QAX1,14-34,1335.0,10144
3858415,171,NOORDOOSTPOLDER,1971,QAX1,14-34,1335.0,10144
3858442,172,OLDEMARKT,1971,QAX1,14-34,69.0,10858
3858467,173,OLDENZAAL,1971,QAX1,14-34,967.0,11100
3858572,174,OLST,1971,QAX1,14-34,290.0,10409
3858599,175,OMMEN,1971,QAX1,14-34,390.0,11069
3858625,176,OOTMARSUM,1971,QAX1,14-34,163.0,11079
3858652,177,RAALTE,1971,QAX1,14-34,446.0,10279
3858678,178,RIJSSEN,1971,QAX1,14-34,416.0,10358
3858769,179,STAD DELDEN,1971,QAX1,14-34,203.0,10913
3858796,180,STAPHORST,1971,QAX1,14-34,180.0,11362
3858822,181,STEENWIJK,1971,QAX1,14-34,571.0,10546
3858947,182,STEENWIJKERWOLD,1971,QAX1,14-34,291.0,11347
3858974,183,TUBBERGEN,1971,QAX1,14-34,162.0,10694
3859000,184,URK,1971,QAX1,14-34,107.0,10783
3859027,185,VOLLENHOVE,1971,QAX1,14-34,167.0,11088
3859054,186,VRIEZENVEEN,1971,QAX1,14-34,309.0,10643
3859081,187,WANNEPERVEEN,1971,QAX1,14-34,42.0,10105
3859106,188,WEERSELO,1971,QAX1,14-34,126.0,10893
3859133,189,WIERDEN,1971,QAX1,14-34,482.0,10676
3859160,190,WIJHE,1971,QAX1,14-34,176.0,10888
3859187,191,IJSSELMUIDEN,1971,QAX1,14-34,343.0,10641
3859213,192,ZWARTSLUIS,1971,QAX1,14-34,193.0,10303
3859240,193,ZWOLLE,1971,QAX1,14-34,2690.0,10093
3859380,197,AALTEN,1971,QAX1,14-34,278.0,11046
3859407,198,AMMERZODEN,1971,QAX1,14-34,84.0,10151
3859433,199,ANGERLO,1971,QAX1,14-34,125.0,11131
3859460,200,APELDOORN,1971,QAX1,14-34,4724.0,11075
3859613,201,APPELTERN,1971,QAX1,14-34,79.0,11296
3859639,202,ARNHEM,1971,QAX1,14-34,5386.0,10795
3859800,203,BARNEVELD,1971,QAX1,14-34,1233.0,10906
3859826,204,BATENBURG,1971,QAX1,14-34,14.0,10921
3859850,205,BEESD,1971,QAX1,14-34,114.0,10259
3859877,206,BEMMEL,1971,QAX1,14-34,431.0,10744
3859966,207,BERGH,1971,QAX1,14-34,545.0,10350
3859992,208,BERGHAREN,1971,QAX1,14-34,73.0,10883
3860017,209,BEUNINGEN,1971,QAX1,14-34,354.0,10417
3860043,210,BEUSICHEM,1971,QAX1,14-34,122.0,11182
3860070,211,BORCULO,1971,QAX1,14-34,315.0,11307
3860097,212,BRAKEL,1971,QAX1,14-34,82.0,11125
3860124,213,BRUMMEN,1971,QAX1,14-34,788.0,10798
3860150,214,BUREN,1971,QAX1,14-34,108.0,11286
3860177,215,BUURMALSEN,1971,QAX1,14-34,111.0,10460
3860203,216,CULEMBORG,1971,QAX1,14-34,836.0,10342
3860314,217,DEIL,1971,QAX1,14-34,90.0,10057
3860341,218,DIDAM,1971,QAX1,14-34,483.0,10153
3860367,219,DINXPERLO,1971,QAX1,14-34,255.0,11154
3860394,220,DODEWAARD,1971,QAX1,14-34,145.0,10647
3860419,221,DOESBURG,1971,QAX1,14-34,470.0,10327
3860446,222,DOETINCHEM,1971,QAX1,14-34,1173.0,10396
3860473,223,DOORNSPIJK,1971,QAX1,14-34,416.0,10069
3860500,224,DREUMEL,1971,QAX1,14-34,69.0,11232
3860526,225,DRUTEN,1971,QAX1,14-34,219.0,10068
3860553,226,DUIVEN,1971,QAX1,14-34,332.0,11028
3860580,227,ECHTELD,1971,QAX1,14-34,227.0,10832
3860607,228,EDE,1971,QAX1,14-34,2909.0,10743
3860634,229,EIBERGEN,1971,QAX1,14-34,438.0,10436
3860661,230,ELBURG,1971,QAX1,14-34,292.0,11113
3860688,231,ELST,1971,QAX1,14-34,606.0,11188
3860715,232,EPE,1971,QAX1,14-34,868.0,10940
3860742,233,ERMELO,1971,QAX1,14-34,1531.0,10732
3860767,234,EST EN OPIJNEN,1971,QAX1,14-34,29.0,11092
3860794,235,EWIJK,1971,QAX1,14-34,101.0,10471
3860821,236,GELDERMALSEN,1971,QAX1,14-34,331.0,10881
3860848,237,GENDRINGEN,1971,QAX1,14-34,531.0,10260
3860875,238,GENDT,1971,QAX1,14-34,148.0,10440
3860902,239,GORSSEL,1971,QAX1,14-34,419.0,10085
3860928,240,GROENLO,1971,QAX1,14-34,252.0,11094
3860954,241,GROESBEEK,1971,QAX1,14-34,369.0,10616
3860981,242,HAAFTEN,1971,QAX1,14-34,119.0,10125
3861007,243,HARDERWIJK,1971,QAX1,14-34,1250.0,10786
3861115,244,HATTEM,1971,QAX1,14-34,401.0,10673
3861142,245,HEDEL,1971,QAX1,14-34,96.0,10982
3861168,246,HEERDE,1971,QAX1,14-34,376.0,10291
3861195,247,HEEREWAARDEN,1971,QAX1,14-34,42.0,10067
3861222,248,HENGELO GLD,1971,QAX1,14-34,257.0,10359
3861249,249,HERWEN EN AERDT,1971,QAX1,14-34,242.0,10819
3861276,250,HERWIJNEN,1971,QAX1,14-34,64.0,11266
3861303,251,HETEREN,1971,QAX1,14-34,257.0,10290
3861329,252,HEUMEN,1971,QAX1,14-34,269.0,10600
3861356,253,HOEVELAKEN,1971,QAX1,14-34,372.0,11358
3861383,254,HORSSEN,1971,QAX1,14-34,31.0,10607
3861409,255,HUISSEN,1971,QAX1,14-34,206.0,11047
3861435,256,HUMMELO EN KEPPEL,1971,QAX1,14-34,205.0,11235
3861462,257,KERKWIJK,1971,QAX1,14-34,116.0,10791
3861489,258,KESTEREN,1971,QAX1,14-34,366.0,10916
3861516,259,LAREN GLD,1971,QAX1,14-34,129.0,10098
3861543,260,LICHTENVOORDE,1971,QAX1,14-34,330.0,10242
3861570,261,LIENDEN,1971,QAX1,14-34,189.0,11093
3861597,262,LOCHEM,1971,QAX1,14-34,576.0,11263
3861624,263,MAASDRIEL,1971,QAX1,14-34,121.0,10341
3861651,264,MAURIK,1971,QAX1,14-34,206.0,10300
3861677,265,MILLINGEN AAN DE RIJN,1971,QAX1,14-34,108.0,10072
3861704,266,NEEDE,1971,QAX1,14-34,348.0,10367
3861731,267,NIJKERK,1971,QAX1,14-34,561.0,10446
3861758,268,NIJMEGEN,1971,QAX1,14-34,4261.0,11209
3861917,269,OLDEBROEK,1971,QAX1,14-34,754.0,11106
3861944,270,OPHEMERT,1971,QAX1,14-34,47.0,10829
3861971,271,OVERASSELT,1971,QAX1,14-34,69.0,10952
3861997,272,PANNERDEN,1971,QAX1,14-34,66.0,10518
3862024,273,PUTTEN,1971,QAX1,14-34,438.0,11109
3862050,274,RENKUM,1971,QAX1,14-34,1044.0,11325
3862184,275,RHEDEN,1971,QAX1,14-34,1944.0,11355
3862314,276,ROSSUM,1971,QAX1,14-34,79.0,10860
3862339,277,ROZENDAAL,1971,QAX1,14-34,34.0,10684
3862366,278,RUURLO,1971,QAX1,14-34,243.0,10879
3862392,279,SCHERPENZEEL,1971,QAX1,14-34,407.0,11146
3862419,280,STEENDEREN,1971,QAX1,14-34,93.0,10497
3862445,281,TIEL,1971,QAX1,14-34,1017.0,10027
3862560,282,UBBERGEN,1971,QAX1,14-34,305.0,10408
3862587,283,VALBURG,1971,QAX1,14-34,330.0,11071
3862614,284,VARIK,1971,QAX1,14-34,21.0,11064
3862640,285,VOORST,1971,QAX1,14-34,645.0,10912
3862667,286,VORDEN,1971,QAX1,14-34,217.0,10957
3862694,287,VUREN,1971,QAX1,14-34,150.0,11376
3862720,288,WAARDENBURG,1971,QAX1,14-34,73.0,10238
3862747,289,WAGENINGEN,1971,QAX1,14-34,911.0,11010
3862866,290,WAMEL,1971,QAX1,14-34,159.0,10042
3862893,291,WARNSVELD,1971,QAX1,14-34,191.0,10838
3862920,292,WEHL,1971,QAX1,14-34,130.0,11116
3862946,293,WESTERVOORT,1971,QAX1,14-34,216.0,11085
3862973,294,WINTERSWIJK,1971,QAX1,14-34,488.0,11119
3863000,295,WISCH,1971,QAX1,14-34,633.0,10318
3863026,296,WIJCHEN,1971,QAX1,14-34,719.0,10723
3863053,297,ZALTBOMMEL,1971,QAX1,14-34,300.0,10557
3863080,298,ZELHEM,1971,QAX1,14-34,299.0,11159
3863107,299,ZEVENAAR,1971,QAX1,14-34,1578.0,10938
3863134,300,ZOELEN,1971,QAX1,14-34,182.0,10897
3863160,301,ZUTPHEN,1971,QAX1,14-34,1139.0,10254
3863292,305,ABCOUDE,1971,QAX1,14-34,207.0,10712
3863319,306,AMERONGEN,1971,QAX1,14-34,220.0,11372
3863346,307,AMERSFOORT,1971,QAX1,14-34,2976.0,10948
3863475,308,BAARN,1971,QAX1,14-34,840.0,11411
3863581,309,BENSCHOP,1971,QAX1,14-34,113.0,11330
3863607,310,DE BILT,1971,QAX1,14-34,1029.0,10168
3863634,311,BREUKELEN,1971,QAX1,14-34,699.0,10807
3863661,312,BUNNIK,1971,QAX1,14-34,445.0,10820
3863687,313,BUNSCHOTEN,1971,QAX1,14-34,319.0,11343
3863713,314,COTHEN,1971,QAX1,14-34,81.0,11316
3863738,315,DOORN,1971,QAX1,14-34,595.0,10213
3863765,316,DRIEBERGEN-RIJSENBURG,1971,QAX1,14-34,567.0,10777
3863791,317,EEMNES,1971,QAX1,14-34,127.0,10248
3863818,318,HARMELEN,1971,QAX1,14-34,227.0,10183
3863845,320,HOOGLAND,1971,QAX1,14-34,229.0,10545
3863872,321,HOUTEN,1971,QAX1,14-34,227.0,10230
3863899,322,JUTPHAAS,1971,QAX1,14-34,583.0,10374
3863926,323,KAMERIK,1971,QAX1,14-34,122.0,10554
3863951,324,KOCKENGEN,1971,QAX1,14-34,70.0,10765
3863977,325,LANGBROEK,1971,QAX1,14-34,48.0,11413
3864004,326,LEERSUM,1971,QAX1,14-34,236.0,11142
3864031,327,LEUSDEN,1971,QAX1,14-34,532.0,10978
3864058,328,LINSCHOTEN,1971,QAX1,14-34,378.0,11324
3864084,329,LOENEN,1971,QAX1,14-34,316.0,11202
3864111,330,LOOSDRECHT,1971,QAX1,14-34,367.0,10639
3864138,330,LOOSDRECHT,1971,QAX1,14-34,367.0,10639
3864165,331,LOPIK,1971,QAX1,14-34,238.0,10333
3864191,332,MAARN,1971,QAX1,14-34,136.0,10392
3864218,333,MAARSSEN,1971,QAX1,14-34,765.0,10191
3864245,334,MAARTENSDIJK,1971,QAX1,14-34,326.0,10691
3864271,335,MONTFOORT,1971,QAX1,14-34,66.0,10033
3864298,336,MIJDRECHT,1971,QAX1,14-34,529.0,11379
3864324,337,NIGTEVECHT,1971,QAX1,14-34,40.0,10160
3864350,338,POLSBROEK,1971,QAX1,14-34,27.0,10993
3864375,339,RENSWOUDE,1971,QAX1,14-34,144.0,10269
3864402,340,RHENEN,1971,QAX1,14-34,515.0,10309
3864429,341,SNELREWAARD,1971,QAX1,14-34,18.0,10802
3864455,342,SOEST,1971,QAX1,14-34,2020.0,11021
3864482,344,UTRECHT,1971,QAX1,14-34,9106.0,10722
3864646,345,VEENENDAAL,1971,QAX1,14-34,1283.0,11052
3864735,346,VINKEVEEN EN WAVERVEEN,1971,QAX1,14-34,201.0,11048
3864762,347,VLEUTEN DE MEERN,1971,QAX1,14-34,777.0,10658
3864788,348,VREESWIJK,1971,QAX1,14-34,344.0,10441
3864815,349,WILLESKOP,1971,QAX1,14-34,20.0,10758
3864839,350,WILNIS,1971,QAX1,14-34,214.0,10365
3864866,351,WOUDENBERG,1971,QAX1,14-34,517.0,11398
3864893,352,WIJK BIJ DUURSTEDE U,1971,QAX1,14-34,285.0,10760
3864920,353,IJSSELSTEIN,1971,QAX1,14-34,522.0,10152
3864947,354,ZEGVELD,1971,QAX1,14-34,72.0,10949
3864973,355,ZEIST,1971,QAX1,14-34,1885.0,10324
3865108,358,AALSMEER,1971,QAX1,14-34,827.0,11264
3865135,359,ABBEKERK,1971,QAX1,14-34,105.0,10439
3865159,360,AKERSLOOT,1971,QAX1,14-34,310.0,10346
3865186,361,ALKMAAR,1971,QAX1,14-34,2420.0,10527
3865318,362,AMSTELVEEN,1971,QAX1,14-34,3186.0,10799
3865345,363,AMSTERDAM,1971,QAX1,14-34,20705.0,11150
3865550,364,ANDIJK,1971,QAX1,14-34,120.0,10822
3865576,365,GRAFT DE RIJP,1971,QAX1,14-34,250.0,11417
3865602,366,ANNA PAULOWNA,1971,QAX1,14-34,159.0,10344
3865628,367,ASSENDELFT,1971,QAX1,14-34,381.0,11373
3865654,368,AVENHORN,1971,QAX1,14-34,160.0,11147
3865680,369,BARSINGERHORN,1971,QAX1,14-34,170.0,10973
3865706,370,BEEMSTER,1971,QAX1,14-34,317.0,10816
3865732,372,BENNEBROEK,1971,QAX1,14-34,201.0,10734
3865759,373,BERGEN NH,1971,QAX1,14-34,514.0,11424
3865786,374,BERKHOUT,1971,QAX1,14-34,214.0,10354
3865812,375,BEVERWIJK,1971,QAX1,14-34,1915.0,10272
3865920,376,BLARICUM,1971,QAX1,14-34,148.0,10493
3865946,377,BLOEMENDAAL,1971,QAX1,14-34,500.0,10850
3866052,378,BLOKKER,1971,QAX1,14-34,177.0,10804
3866079,379,BOVENKARSPEL,1971,QAX1,14-34,278.0,10945
3866105,380,BROEK IN WATERLAND,1971,QAX1,14-34,103.0,10289
3866131,381,BUSSUM,1971,QAX1,14-34,1193.0,10281
3866268,382,CALLANTSOOG,1971,QAX1,14-34,88.0,10559
3866294,383,CASTRICUM,1971,QAX1,14-34,812.0,11287
3866320,384,DIEMEN,1971,QAX1,14-34,597.0,11039
3866347,385,EDAM-VOLENDAM,1971,QAX1,14-34,475.0,10884
3866432,386,EGMOND AAN ZEE,1971,QAX1,14-34,317.0,10421
3866459,387,EGMOND BINNEN,1971,QAX1,14-34,179.0,10989
3866485,388,ENKHUIZEN,1971,QAX1,14-34,353.0,10729
3866592,390,'S GRAVELAND,1971,QAX1,14-34,289.0,10534
3866618,391,GROOTEBROEK,1971,QAX1,14-34,158.0,11337
3866644,392,HAARLEM,1971,QAX1,14-34,4865.0,10357
3866806,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QAX1,14-34,151.0,10508
3866833,394,HAARLEMMERMEER,1971,QAX1,14-34,2555.0,11387
3866860,395,HARENKARSPEL,1971,QAX1,14-34,201.0,10963
3866887,396,HEEMSKERK,1971,QAX1,14-34,1910.0,10679
3866913,397,HEEMSTEDE,1971,QAX1,14-34,731.0,11288
3866939,398,HEERHUGOWAARD,1971,QAX1,14-34,1915.0,10752
3866966,399,HEILOO,1971,QAX1,14-34,621.0,10793
3866992,400,DEN HELDER,1971,QAX1,14-34,6930.0,10285
3867099,401,HENSBROEK,1971,QAX1,14-34,80.0,10181
3867125,402,HILVERSUM,1971,QAX1,14-34,2624.0,11285
3867268,403,HOOGKARSPEL,1971,QAX1,14-34,242.0,10642
3867294,404,HOOGWOUD,1971,QAX1,14-34,101.0,11029
3867320,405,HOORN,1971,QAX1,14-34,861.0,11392
3867437,406,HUIZEN,1971,QAX1,14-34,768.0,11170
3867464,407,ILPENDAM,1971,QAX1,14-34,115.0,10809
3867491,408,JISP,1971,QAX1,14-34,46.0,10481
3867516,409,KATWOUDE,1971,QAX1,14-34,9.0,11136
3867539,410,KOEDIJK,1971,QAX1,14-34,122.0,10510
3867564,411,KOOG AAN DE ZAAN,1971,QAX1,14-34,136.0,10776
3867590,412,NIEDORP,1971,QAX1,14-34,246.0,10923
3867616,413,KROMMENIE,1971,QAX1,14-34,811.0,10373
3867642,415,LANDSMEER,1971,QAX1,14-34,350.0,11225
3867668,416,LANGEDIJK,1971,QAX1,14-34,376.0,10955
3867694,417,LAREN,1971,QAX1,14-34,316.0,10649
3867720,418,LIMMEN,1971,QAX1,14-34,176.0,11370
3867746,419,MARKEN,1971,QAX1,14-34,39.0,10901
3867772,420,MEDEMBLIK,1971,QAX1,14-34,313.0,11215
3867798,422,MIDWOUD,1971,QAX1,14-34,85.0,10924
3867824,423,MONNICKENDAM,1971,QAX1,14-34,446.0,10983
3867850,424,MUIDEN,1971,QAX1,14-34,223.0,10958
3867876,425,NAARDEN,1971,QAX1,14-34,672.0,10187
3867902,426,NEDERHORST DEN BERG,1971,QAX1,14-34,219.0,10715
3867929,427,NIBBIXWOUD,1971,QAX1,14-34,77.0,10091
3867955,429,OBDAM,1971,QAX1,14-34,118.0,11338
3867981,431,OOSTZAAN,1971,QAX1,14-34,191.0,11303
3868007,432,OPMEER,1971,QAX1,14-34,173.0,10609
3868033,433,OPPERDOES,1971,QAX1,14-34,35.0,10523
3868058,435,OUDENDIJK,1971,QAX1,14-34,43.0,11090
3868084,437,OUDER-AMSTEL,1971,QAX1,14-34,339.0,10998
3868110,438,OUDORP,1971,QAX1,14-34,462.0,10363
3868136,439,PURMEREND,1971,QAX1,14-34,2575.0,11066
3868240,441,SCHAGEN,1971,QAX1,14-34,412.0,10511
3868266,444,SCHOORL,1971,QAX1,14-34,253.0,10627
