id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741896,21,KLOOSTERBUREN,1889,ONX2,Onderwijs,1.0,10628
3741918,21,KLOOSTERBUREN,1930,ONX2,Onderwijs,10.0,10628
3741957,22,LEEK,1889,ONX2,Onderwijs,5.0,10604
3741987,22,LEEK,1899,ONX2,Onderwijs,10.0,10604
3742025,22,LEEK,1930,ONX2,Onderwijs,23.0,10604
3742086,23,LEENS,1889,ONX2,Onderwijs,4.0,11050
3742121,23,LEENS,1930,ONX2,Onderwijs,17.0,11050
3742165,24,LOPPERSUM,1889,ONX2,Onderwijs,3.0,10934
3742194,24,LOPPERSUM,1930,ONX2,Onderwijs,8.0,10934
3742227,25,MARUM,1889,ONX2,Onderwijs,5.0,11431
3742257,25,MARUM,1930,ONX2,Onderwijs,21.0,11431
3742293,26,MEEDEN,1889,ONX2,Onderwijs,2.0,10304
3742320,26,MEEDEN,1930,ONX2,Onderwijs,9.0,10304
3742357,27,MIDDELSTUM,1889,ONX2,Onderwijs,1.0,11199
3742381,27,MIDDELSTUM,1930,ONX2,Onderwijs,11.0,11199
3742415,28,MIDWOLDA,1889,ONX2,Onderwijs,3.0,10356
3742442,28,MIDWOLDA,1930,ONX2,Onderwijs,11.0,10356
3742484,29,MUNTENDAM,1889,ONX2,Onderwijs,2.0,10550
3742515,29,MUNTENDAM,1930,ONX2,Onderwijs,8.0,10550
3742563,30,NIEUWE PEKELA,1889,ONX2,Onderwijs,3.0,10950
3742596,30,NIEUWE PEKELA,1899,ONX2,Onderwijs,4.0,10950
3742644,30,NIEUWE PEKELA,1930,ONX2,Onderwijs,19.0,10950
3742697,31,NIEUWESCHANS,1889,ONX2,Onderwijs,2.0,10008
3742723,31,NIEUWESCHANS,1930,ONX2,Onderwijs,6.0,10008
3742755,32,NIEUWOLDA,1889,ONX2,Onderwijs,3.0,10126
3742776,32,NIEUWOLDA,1930,ONX2,Onderwijs,4.0,10126
3742804,35,OLDEHOVE,1889,ONX2,Onderwijs,2.0,10298
3742828,35,OLDEHOVE,1930,ONX2,Onderwijs,9.0,10298
3742856,36,OLDEKERK,1889,ONX2,Onderwijs,1.0,11332
3742880,36,OLDEKERK,1930,ONX2,Onderwijs,3.0,11332
3742918,38,OUDE PEKELA,1889,ONX2,Onderwijs,4.0,10848
3742954,38,OUDE PEKELA,1899,ONX2,Onderwijs,6.0,10848
3742998,38,OUDE PEKELA,1930,ONX2,Onderwijs,12.0,10848
3743064,39,SCHEEMDA,1889,ONX2,Onderwijs,5.0,10711
3743092,39,SCHEEMDA,1899,ONX2,Onderwijs,8.0,10711
3743129,39,SCHEEMDA,1930,ONX2,Onderwijs,16.0,10711
3743186,40,SLOCHTEREN,1889,ONX2,Onderwijs,6.0,10747
3743216,40,SLOCHTEREN,1899,ONX2,Onderwijs,13.0,10747
3743258,40,SLOCHTEREN,1930,ONX2,Onderwijs,34.0,10747
3743311,41,STEDUM,1889,ONX2,Onderwijs,2.0,10771
3743335,41,STEDUM,1930,ONX2,Onderwijs,6.0,10771
3743369,42,TERMUNTEN,1889,ONX2,Onderwijs,4.0,11023
3743398,42,TERMUNTEN,1930,ONX2,Onderwijs,9.0,11023
3743442,43,UITHUIZEN,1889,ONX2,Onderwijs,4.0,11137
3743476,43,UITHUIZEN,1930,ONX2,Onderwijs,13.0,11137
3743516,44,UITHUIZERMEEDEN,1889,ONX2,Onderwijs,1.0,10246
3743541,44,UITHUIZERMEEDEN,1930,ONX2,Onderwijs,16.0,10246
3743577,45,ULRUM,1889,ONX2,Onderwijs,4.0,10180
3743606,45,ULRUM,1930,ONX2,Onderwijs,7.0,10180
3743642,46,USQUERT,1889,ONX2,Onderwijs,1.0,11035
3743669,46,USQUERT,1930,ONX2,Onderwijs,4.0,11035
3743725,47,VEENDAM,1889,ONX2,Onderwijs,18.0,11292
3743761,47,VEENDAM,1899,ONX2,Onderwijs,25.0,11292
3743818,47,VEENDAM,1930,ONX2,Onderwijs,52.0,11292
3743878,48,VLAGTWEDDE,1889,ONX2,Onderwijs,3.0,11249
3743908,48,VLAGTWEDDE,1899,ONX2,Onderwijs,9.0,11249
3743952,48,VLAGTWEDDE,1930,ONX2,Onderwijs,41.0,11249
3744007,49,WARFFUM,1889,ONX2,Onderwijs,1.0,10498
3744035,49,WARFFUM,1930,ONX2,Onderwijs,9.0,10498
3744090,52,WINSCHOTEN,1889,ONX2,Onderwijs,5.0,10453
3744129,52,WINSCHOTEN,1899,ONX2,Onderwijs,23.0,10453
3744183,52,WINSCHOTEN,1930,ONX2,Onderwijs,76.0,10453
3744251,53,WINSUM,1889,ONX2,Onderwijs,3.0,11135
3744279,53,WINSUM,1930,ONX2,Onderwijs,8.0,11135
3744317,54,'T ZANDT,1889,ONX2,Onderwijs,4.0,10956
3744342,54,'T ZANDT,1930,ONX2,Onderwijs,7.0,10956
3744381,56,ZUIDHORN,1889,ONX2,Onderwijs,1.0,10021
3744408,56,ZUIDHORN,1930,ONX2,Onderwijs,13.0,10021
3744458,59,ACHTKARSPELEN,1889,ONX2,Onderwijs,7.0,10199
3744494,59,ACHTKARSPELEN,1899,ONX2,Onderwijs,10.0,10199
3744540,59,ACHTKARSPELEN,1930,ONX2,Onderwijs,44.0,10199
3744588,60,AMELAND,1930,ONX2,Onderwijs,7.0,11153
3744628,61,BAARDERADEEL,1889,ONX2,Onderwijs,21.0,10422
3744657,61,BAARDERADEEL,1899,ONX2,Onderwijs,19.0,10422
3744691,61,BAARDERADEEL,1930,ONX2,Onderwijs,22.0,10422
3744753,62,BARRADEEL,1889,ONX2,Onderwijs,11.0,10156
3744784,62,BARRADEEL,1899,ONX2,Onderwijs,20.0,10156
3744821,62,BARRADEEL,1930,ONX2,Onderwijs,33.0,10156
3744882,63,HET BILDT F,1889,ONX2,Onderwijs,9.0,10128
3744914,63,HET BILDT F,1899,ONX2,Onderwijs,15.0,10128
3744954,63,HET BILDT F,1930,ONX2,Onderwijs,28.0,10128
3745026,64,BOLSWARD,1889,ONX2,Onderwijs,11.0,10865
3745063,64,BOLSWARD,1899,ONX2,Onderwijs,11.0,10865
3745113,64,BOLSWARD,1930,ONX2,Onderwijs,41.0,10865
3745180,65,DANTUMADEEL,1889,ONX2,Onderwijs,8.0,10650
3745212,65,DANTUMADEEL,1899,ONX2,Onderwijs,16.0,10650
3745253,65,DANTUMADEEL,1930,ONX2,Onderwijs,36.0,10650
3745309,66,DOKKUM,1930,ONX2,Onderwijs,26.0,10198
3745341,67,DONIAWERSTAL,1930,ONX2,Onderwijs,10.0,10086
3745381,68,FERWERDERADEEL,1889,ONX2,Onderwijs,7.0,11284
3745412,68,FERWERDERADEEL,1899,ONX2,Onderwijs,10.0,11284
3745452,68,FERWERDERADEEL,1930,ONX2,Onderwijs,22.0,11284
3745518,69,FRANEKER,1889,ONX2,Onderwijs,20.0,11226
3745556,69,FRANEKER,1899,ONX2,Onderwijs,18.0,11226
3745608,69,FRANEKER,1930,ONX2,Onderwijs,38.0,11226
3745668,70,FRANEKERADEEL,1889,ONX2,Onderwijs,9.0,10404
3745696,70,FRANEKERADEEL,1899,ONX2,Onderwijs,9.0,10404
3745733,70,FRANEKERADEEL,1930,ONX2,Onderwijs,21.0,10404
3745789,71,GAASTERLAND,1889,ONX2,Onderwijs,7.0,10036
3745820,71,GAASTERLAND,1899,ONX2,Onderwijs,7.0,10036
3745854,71,GAASTERLAND,1930,ONX2,Onderwijs,14.0,10036
3745929,72,HARLINGEN,1889,ONX2,Onderwijs,25.0,10909
3745965,72,HARLINGEN,1899,ONX2,Onderwijs,25.0,10909
3746020,72,HARLINGEN,1930,ONX2,Onderwijs,66.0,10909
3746097,73,HASKERLAND,1889,ONX2,Onderwijs,7.0,10022
3746134,73,HASKERLAND,1899,ONX2,Onderwijs,10.0,10022
3746184,73,HASKERLAND,1930,ONX2,Onderwijs,32.0,10022
3746231,75,HEMELUMER OLDEFERD,1899,ONX2,Onderwijs,5.0,10334
3746263,75,HEMELUMER OLDEFERD,1930,ONX2,Onderwijs,15.0,10334
3746312,76,HENNAARDERADEEL,1899,ONX2,Onderwijs,8.0,10877
3746347,76,HENNAARDERADEEL,1930,ONX2,Onderwijs,24.0,10877
3746389,77,HINDELOOPEN,1930,ONX2,Onderwijs,4.0,10672
3746430,78,IDAARDERADEEL,1889,ONX2,Onderwijs,15.0,10815
3746462,78,IDAARDERADEEL,1899,ONX2,Onderwijs,13.0,10815
3746499,78,IDAARDERADEEL,1930,ONX2,Onderwijs,30.0,10815
3746557,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,ONX2,Onderwijs,4.0,10984
3746589,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,ONX2,Onderwijs,4.0,10984
3746633,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,ONX2,Onderwijs,29.0,10984
3746720,80,LEEUWARDEN,1889,ONX2,Onderwijs,129.0,11228
3746768,80,LEEUWARDEN,1899,ONX2,Onderwijs,144.0,11228
3746829,80,LEEUWARDEN,1930,ONX2,Onderwijs,316.0,11228
3746898,81,LEEUWARDERADEEL,1889,ONX2,Onderwijs,22.0,10851
3746933,81,LEEUWARDERADEEL,1899,ONX2,Onderwijs,30.0,10851
3746981,81,LEEUWARDERADEEL,1930,ONX2,Onderwijs,66.0,10851
3747056,82,LEMSTERLAND,1889,ONX2,Onderwijs,5.0,10142
3747091,82,LEMSTERLAND,1899,ONX2,Onderwijs,5.0,10142
3747134,82,LEMSTERLAND,1930,ONX2,Onderwijs,21.0,10142
3747206,83,MENALDUMADEEL,1889,ONX2,Onderwijs,29.0,11144
3747236,83,MENALDUMADEEL,1899,ONX2,Onderwijs,24.0,11144
3747277,83,MENALDUMADEEL,1930,ONX2,Onderwijs,38.0,11144
3747339,84,OOSTDONGERADEEL,1889,ONX2,Onderwijs,8.0,11102
3747366,84,OOSTDONGERADEEL,1899,ONX2,Onderwijs,11.0,11102
3747405,84,OOSTDONGERADEEL,1930,ONX2,Onderwijs,19.0,11102
3747463,85,OOSTSTELLINGWERF,1889,ONX2,Onderwijs,12.0,10836
3747492,85,OOSTSTELLINGWERF,1899,ONX2,Onderwijs,18.0,10836
3747533,85,OOSTSTELLINGWERF,1930,ONX2,Onderwijs,39.0,10836
3747599,86,OPSTERLAND,1889,ONX2,Onderwijs,13.0,10005
3747635,86,OPSTERLAND,1899,ONX2,Onderwijs,30.0,10005
3747685,86,OPSTERLAND,1930,ONX2,Onderwijs,51.0,10005
3747731,87,RAUWERDERHEM,1930,ONX2,Onderwijs,11.0,10330
3747756,88,SCHIERMONNIKOOG,1930,ONX2,Onderwijs,3.0,10355
3747780,89,SLOTEN,1930,ONX2,Onderwijs,5.0,10867
3747831,90,SMALLINGERLAND,1889,ONX2,Onderwijs,10.0,10405
3747865,90,SMALLINGERLAND,1899,ONX2,Onderwijs,15.0,10405
3747915,90,SMALLINGERLAND,1930,ONX2,Onderwijs,49.0,10405
3747991,91,SNEEK,1889,ONX2,Onderwijs,41.0,11421
3748032,91,SNEEK,1899,ONX2,Onderwijs,34.0,11421
3748087,91,SNEEK,1930,ONX2,Onderwijs,64.0,11421
3748137,92,STAVOREN,1930,ONX2,Onderwijs,2.0,10240
3748164,93,TERSCHELLING,1930,ONX2,Onderwijs,11.0,11210
3748191,93,TERSCHELLING,1930,ONX2,Onderwijs,11.0,11210
3748236,94,TIETJERKSTERADEEL,1889,ONX2,Onderwijs,18.0,11241
3748269,94,TIETJERKSTERADEEL,1899,ONX2,Onderwijs,24.0,11241
3748319,94,TIETJERKSTERADEEL,1930,ONX2,Onderwijs,60.0,11241
3748386,95,UTINGERADEEL,1889,ONX2,Onderwijs,6.0,10140
3748413,95,UTINGERADEEL,1899,ONX2,Onderwijs,11.0,10140
3748453,95,UTINGERADEEL,1930,ONX2,Onderwijs,19.0,10140
3748492,96,VLIELAND,1930,ONX2,Onderwijs,2.0,10211
3748512,96,VLIELAND,1930,ONX2,Onderwijs,2.0,10211
3748551,97,WESTDONGERADEEL,1889,ONX2,Onderwijs,9.0,10129
3748582,97,WESTDONGERADEEL,1899,ONX2,Onderwijs,11.0,10129
3748617,97,WESTDONGERADEEL,1930,ONX2,Onderwijs,26.0,10129
3748682,98,WESTSTELLINGWERF,1889,ONX2,Onderwijs,16.0,11322
3748715,98,WESTSTELLINGWERF,1899,ONX2,Onderwijs,24.0,11322
3748763,98,WESTSTELLINGWERF,1930,ONX2,Onderwijs,47.0,11322
3748830,99,WONSERADEEL,1889,ONX2,Onderwijs,14.0,10454
3748867,99,WONSERADEEL,1899,ONX2,Onderwijs,19.0,10454
3748915,99,WONSERADEEL,1930,ONX2,Onderwijs,42.0,10454
3748967,100,WORKUM,1930,ONX2,Onderwijs,16.0,10768
3749014,101,WYMBRITSERADEEL,1889,ONX2,Onderwijs,11.0,11427
3749050,101,WYMBRITSERADEEL,1899,ONX2,Onderwijs,14.0,11427
3749092,101,WYMBRITSERADEEL,1930,ONX2,Onderwijs,29.0,11427
3749142,102,IJLST,1930,ONX2,Onderwijs,5.0,11062
3749174,105,ANLOO,1930,ONX2,Onderwijs,15.0,10787
3749229,106,ASSEN,1889,ONX2,Onderwijs,15.0,10522
3749269,106,ASSEN,1899,ONX2,Onderwijs,28.0,10522
3749326,106,ASSEN,1930,ONX2,Onderwijs,96.0,10522
3749380,107,BEILEN,1930,ONX2,Onderwijs,21.0,10520
3749427,108,BORGER,1889,ONX2,Onderwijs,5.0,10448
3749454,108,BORGER,1899,ONX2,Onderwijs,9.0,10448
3749493,108,BORGER,1930,ONX2,Onderwijs,22.0,10448
3749546,109,COEVORDEN,1930,ONX2,Onderwijs,32.0,10383
3749574,110,DALEN,1930,ONX2,Onderwijs,8.0,11004
3749603,111,DIEVER,1930,ONX2,Onderwijs,9.0,10418
3749631,112,DWINGELOO,1930,ONX2,Onderwijs,6.0,10331
3749663,113,EELDE,1930,ONX2,Onderwijs,12.0,10622
3749702,114,EMMEN,1889,ONX2,Onderwijs,1.0,11180
3749734,114,EMMEN,1899,ONX2,Onderwijs,13.0,11180
3749783,114,EMMEN,1930,ONX2,Onderwijs,193.0,11180
3749837,115,GASSELTE,1930,ONX2,Onderwijs,13.0,11099
3749867,116,GIETEN,1930,ONX2,Onderwijs,9.0,10506
3749895,117,HAVELTE,1930,ONX2,Onderwijs,7.0,10186
3749940,118,HOOGEVEEN,1889,ONX2,Onderwijs,8.0,10839
3749973,118,HOOGEVEEN,1899,ONX2,Onderwijs,9.0,10839
3750025,118,HOOGEVEEN,1930,ONX2,Onderwijs,63.0,10839
3750099,119,MEPPEL,1889,ONX2,Onderwijs,14.0,11204
3750142,119,MEPPEL,1899,ONX2,Onderwijs,19.0,11204
3750195,119,MEPPEL,1930,ONX2,Onderwijs,54.0,11204
3750265,120,NORG,1889,ONX2,Onderwijs,2.0,10608
3750291,120,NORG,1899,ONX2,Onderwijs,4.0,10608
3750324,120,NORG,1930,ONX2,Onderwijs,14.0,10608
3750364,121,NIJEVEEN,1930,ONX2,Onderwijs,4.0,10774
3750398,122,ODOORN,1889,ONX2,Onderwijs,4.0,11320
3750424,122,ODOORN,1899,ONX2,Onderwijs,10.0,11320
3750463,122,ODOORN,1930,ONX2,Onderwijs,36.0,11320
3750506,123,OOSTERHESSELEN,1930,ONX2,Onderwijs,11.0,10490
3750530,124,PEIZE,1930,ONX2,Onderwijs,7.0,10501
3750563,125,RODEN,1930,ONX2,Onderwijs,13.0,10699
3750590,126,ROLDE,1930,ONX2,Onderwijs,5.0,10470
3750621,127,RUINEN,1930,ONX2,Onderwijs,6.0,10629
3750646,128,RUINERWOLD,1930,ONX2,Onderwijs,8.0,10944
3750673,129,SCHOONEBEEK,1930,ONX2,Onderwijs,11.0,10064
3750699,130,SLEEN,1930,ONX2,Onderwijs,15.0,10489
3750740,131,SMILDE,1889,ONX2,Onderwijs,2.0,11033
3750771,131,SMILDE,1930,ONX2,Onderwijs,15.0,11033
3750801,132,VLEDDER,1930,ONX2,Onderwijs,10.0,11120
3750832,133,VRIES,1930,ONX2,Onderwijs,14.0,10630
3750864,134,WESTERBORK,1930,ONX2,Onderwijs,15.0,11095
3750892,135,DE WIJK D,1930,ONX2,Onderwijs,9.0,10753
3750919,136,ZUIDLAREN,1930,ONX2,Onderwijs,11.0,10002
3750949,137,ZUIDWOLDE,1930,ONX2,Onderwijs,9.0,10262
3750978,138,ZWEELOO,1930,ONX2,Onderwijs,4.0,10872
3751029,141,ALMELO,1930,ONX2,Onderwijs,171.0,11053
3751085,142,AMBT DELDEN,1930,ONX2,Onderwijs,5.0,11400
3751129,143,AVEREEST,1889,ONX2,Onderwijs,1.0,11190
3751159,143,AVEREEST,1899,ONX2,Onderwijs,4.0,11190
3751202,143,AVEREEST,1930,ONX2,Onderwijs,27.0,11190
3751253,144,BATHMEN,1930,ONX2,Onderwijs,3.0,11030
3751274,145,BLANKENHAM,1930,ONX2,Onderwijs,2.0,10320
3751298,146,BLOKZIJL,1930,ONX2,Onderwijs,5.0,10689
3751331,147,BORNE,1899,ONX2,Onderwijs,4.0,10326
3751377,147,BORNE,1930,ONX2,Onderwijs,57.0,10326
3751433,148,DALFSEN,1889,ONX2,Onderwijs,4.0,11007
3751462,148,DALFSEN,1899,ONX2,Onderwijs,6.0,11007
3751500,148,DALFSEN,1930,ONX2,Onderwijs,23.0,11007
3751549,149,DENEKAMP,1930,ONX2,Onderwijs,32.0,10245
3751619,150,DEVENTER,1889,ONX2,Onderwijs,58.0,10899
3751661,150,DEVENTER,1899,ONX2,Onderwijs,108.0,10899
3751723,150,DEVENTER,1930,ONX2,Onderwijs,243.0,10899
3751776,151,DIEPENHEIM,1930,ONX2,Onderwijs,3.0,10311
3751810,152,DIEPENVEEN,1930,ONX2,Onderwijs,9.0,10933
3751866,153,ENSCHEDE,1889,ONX2,Onderwijs,19.0,10364
3751903,153,ENSCHEDE,1899,ONX2,Onderwijs,53.0,10364
3751965,153,ENSCHEDE,1930,ONX2,Onderwijs,230.0,10364
3752015,154,GENEMUIDEN,1930,ONX2,Onderwijs,11.0,10746
3752043,155,GIETHOORN,1930,ONX2,Onderwijs,4.0,10708
3752074,156,GOOR,1930,ONX2,Onderwijs,15.0,10076
3752105,157,GRAMSBERGEN,1930,ONX2,Onderwijs,10.0,11339
3752135,158,HAAKSBERGEN,1899,ONX2,Onderwijs,4.0,11435
3752176,158,HAAKSBERGEN,1930,ONX2,Onderwijs,23.0,11435
3752227,159,DEN HAM,1930,ONX2,Onderwijs,16.0,10395
3752258,161,HASSELT,1930,ONX2,Onderwijs,7.0,10115
3752285,162,HEINO,1930,ONX2,Onderwijs,10.0,10854
3752321,163,HELLENDOORN,1889,ONX2,Onderwijs,3.0,10806
3752353,163,HELLENDOORN,1899,ONX2,Onderwijs,10.0,10806
3752397,163,HELLENDOORN,1930,ONX2,Onderwijs,37.0,10806
3752471,164,HENGELO O,1889,ONX2,Onderwijs,10.0,10907
3752509,164,HENGELO O,1899,ONX2,Onderwijs,16.0,10907
3752567,164,HENGELO O,1930,ONX2,Onderwijs,166.0,10907
3752616,165,HOLTEN,1930,ONX2,Onderwijs,9.0,11246
3752675,166,KAMPEN,1889,ONX2,Onderwijs,55.0,10253
3752715,166,KAMPEN,1899,ONX2,Onderwijs,43.0,10253
3752770,166,KAMPEN,1930,ONX2,Onderwijs,99.0,10253
3752816,167,KUINRE,1930,ONX2,Onderwijs,1.0,11148
3752843,168,LOSSER,1899,ONX2,Onderwijs,1.0,11166
3752887,168,LOSSER,1930,ONX2,Onderwijs,46.0,11166
3752939,169,MARKELO,1930,ONX2,Onderwijs,23.0,11382
3752969,170,NIEUWLEUSEN,1930,ONX2,Onderwijs,9.0,10384
3752998,172,OLDEMARKT,1930,ONX2,Onderwijs,8.0,10858
3753029,173,OLDENZAAL,1899,ONX2,Onderwijs,51.0,11100
3753078,173,OLDENZAAL,1930,ONX2,Onderwijs,75.0,11100
3753134,174,OLST,1930,ONX2,Onderwijs,13.0,10409
3753168,175,OMMEN,1930,ONX2,Onderwijs,15.0,11069
3753198,176,OOTMARSUM,1930,ONX2,Onderwijs,15.0,11079
3753239,177,RAALTE,1889,ONX2,Onderwijs,6.0,10279
3753265,177,RAALTE,1899,ONX2,Onderwijs,7.0,10279
3753305,177,RAALTE,1930,ONX2,Onderwijs,32.0,10279
3753353,178,RIJSSEN,1899,ONX2,Onderwijs,8.0,10358
3753393,178,RIJSSEN,1930,ONX2,Onderwijs,25.0,10358
3753449,179,STAD DELDEN,1930,ONX2,Onderwijs,22.0,10913
3753486,180,STAPHORST,1889,ONX2,Onderwijs,1.0,11362
3753508,180,STAPHORST,1899,ONX2,Onderwijs,2.0,11362
3753545,180,STAPHORST,1930,ONX2,Onderwijs,11.0,11362
3753613,181,STEENWIJK,1889,ONX2,Onderwijs,15.0,10546
3753649,181,STEENWIJK,1899,ONX2,Onderwijs,23.0,10546
3753701,181,STEENWIJK,1930,ONX2,Onderwijs,38.0,10546
3753759,182,STEENWIJKERWOLD,1889,ONX2,Onderwijs,5.0,11347
3753789,182,STEENWIJKERWOLD,1899,ONX2,Onderwijs,7.0,11347
3753827,182,STEENWIJKERWOLD,1930,ONX2,Onderwijs,62.0,11347
3753882,183,TUBBERGEN,1889,ONX2,Onderwijs,1.0,10694
3753909,183,TUBBERGEN,1899,ONX2,Onderwijs,2.0,10694
3753945,183,TUBBERGEN,1930,ONX2,Onderwijs,19.0,10694
3753990,184,URK,1930,ONX2,Onderwijs,4.0,10783
3754020,186,VRIEZENVEEN,1930,ONX2,Onderwijs,15.0,10643
3754052,187,WANNEPERVEEN,1930,ONX2,Onderwijs,3.0,10105
3754084,188,WEERSELO,1930,ONX2,Onderwijs,10.0,10893
3754121,189,WIERDEN,1889,ONX2,Onderwijs,3.0,10676
3754150,189,WIERDEN,1899,ONX2,Onderwijs,6.0,10676
3754193,189,WIERDEN,1930,ONX2,Onderwijs,27.0,10676
3754250,190,WIJHE,1930,ONX2,Onderwijs,14.0,10888
3754285,191,IJSSELMUIDEN,1930,ONX2,Onderwijs,8.0,10641
3754318,192,ZWARTSLUIS,1930,ONX2,Onderwijs,14.0,10303
3754384,193,ZWOLLE,1889,ONX2,Onderwijs,58.0,10093
3754425,193,ZWOLLE,1899,ONX2,Onderwijs,94.0,10093
3754489,193,ZWOLLE,1930,ONX2,Onderwijs,239.0,10093
3754555,197,AALTEN,1889,ONX2,Onderwijs,7.0,11046
3754583,197,AALTEN,1899,ONX2,Onderwijs,10.0,11046
3754624,197,AALTEN,1930,ONX2,Onderwijs,40.0,11046
3754677,198,AMMERZODEN,1930,ONX2,Onderwijs,16.0,10151
3754705,199,ANGERLO,1930,ONX2,Onderwijs,6.0,11131
3754758,200,APELDOORN,1889,ONX2,Onderwijs,38.0,11075
3754801,200,APELDOORN,1899,ONX2,Onderwijs,69.0,11075
3754863,200,APELDOORN,1930,ONX2,Onderwijs,270.0,11075
3754918,201,APPELTERN,1930,ONX2,Onderwijs,5.0,11296
3754987,202,ARNHEM,1889,ONX2,Onderwijs,150.0,10795
3755031,202,ARNHEM,1899,ONX2,Onderwijs,197.0,10795
3755095,202,ARNHEM,1930,ONX2,Onderwijs,768.0,10795
3755161,203,BARNEVELD,1889,ONX2,Onderwijs,12.0,10906
3755194,203,BARNEVELD,1899,ONX2,Onderwijs,11.0,10906
3755242,203,BARNEVELD,1930,ONX2,Onderwijs,32.0,10906
3755287,204,BATENBURG,1930,ONX2,Onderwijs,3.0,10921
3755315,205,BEESD,1930,ONX2,Onderwijs,15.0,10259
3755357,206,BEMMEL,1889,ONX2,Onderwijs,13.0,10744
3755385,206,BEMMEL,1899,ONX2,Onderwijs,9.0,10744
3755424,206,BEMMEL,1930,ONX2,Onderwijs,37.0,10744
3755485,207,BERGH,1889,ONX2,Onderwijs,9.0,10350
3755517,207,BERGH,1899,ONX2,Onderwijs,18.0,10350
3755565,207,BERGH,1930,ONX2,Onderwijs,64.0,10350
3755613,208,BERGHAREN,1930,ONX2,Onderwijs,9.0,10883
3755643,209,BEUNINGEN,1930,ONX2,Onderwijs,15.0,10417
3755674,210,BEUSICHEM,1930,ONX2,Onderwijs,3.0,11182
3755706,211,BORCULO,1930,ONX2,Onderwijs,17.0,11307
3755734,212,BRAKEL,1930,ONX2,Onderwijs,3.0,11125
3755778,213,BRUMMEN,1889,ONX2,Onderwijs,12.0,10798
3755813,213,BRUMMEN,1899,ONX2,Onderwijs,13.0,10798
3755860,213,BRUMMEN,1930,ONX2,Onderwijs,31.0,10798
3755911,214,BUREN,1930,ONX2,Onderwijs,8.0,11286
3755940,215,BUURMALSEN,1930,ONX2,Onderwijs,3.0,10460
3755994,216,CULEMBORG,1889,ONX2,Onderwijs,22.0,10342
3756031,216,CULEMBORG,1899,ONX2,Onderwijs,75.0,10342
3756082,216,CULEMBORG,1930,ONX2,Onderwijs,104.0,10342
3756132,217,DEIL,1930,ONX2,Onderwijs,12.0,10057
3756163,218,DIDAM,1930,ONX2,Onderwijs,40.0,10153
3756194,219,DINXPERLO,1930,ONX2,Onderwijs,8.0,11154
