id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3808655,141,ALMELO,1930,PAD1,Papier enz. Pos.D,14.0,11053
3808994,147,BORNE,1930,PAD1,Papier enz. Pos.D,2.0,10326
3809176,150,DEVENTER,1889,PAD1,Papier enz. Pos.D,6.0,10899
3809242,150,DEVENTER,1899,PAD1,Papier enz. Pos.D,17.0,10899
3809315,150,DEVENTER,1930,PAD1,Papier enz. Pos.D,36.0,10899
3809474,153,ENSCHEDE,1899,PAD1,Papier enz. Pos.D,31.0,10364
3809543,153,ENSCHEDE,1930,PAD1,Papier enz. Pos.D,28.0,10364
3809743,158,HAAKSBERGEN,1930,PAD1,Papier enz. Pos.D,1.0,11435
3809976,163,HELLENDOORN,1930,PAD1,Papier enz. Pos.D,1.0,10806
3810077,164,HENGELO O,1899,PAD1,Papier enz. Pos.D,1.0,10907
3810144,164,HENGELO O,1930,PAD1,Papier enz. Pos.D,4.0,10907
3810220,166,KAMPEN,1889,PAD1,Papier enz. Pos.D,19.0,10253
3810282,166,KAMPEN,1899,PAD1,Papier enz. Pos.D,23.0,10253
3810345,166,KAMPEN,1930,PAD1,Papier enz. Pos.D,16.0,10253
3810646,173,OLDENZAAL,1899,PAD1,Papier enz. Pos.D,3.0,11100
3810701,173,OLDENZAAL,1930,PAD1,Papier enz. Pos.D,1.0,11100
3810942,178,RIJSSEN,1899,PAD1,Papier enz. Pos.D,1.0,10358
3810984,178,RIJSSEN,1930,PAD1,Papier enz. Pos.D,2.0,10358
3811202,181,STEENWIJK,1899,PAD1,Papier enz. Pos.D,2.0,10546
3811264,181,STEENWIJK,1930,PAD1,Papier enz. Pos.D,2.0,10546
3811743,189,WIERDEN,1930,PAD1,Papier enz. Pos.D,2.0,10676
3811870,193,ZWOLLE,1889,PAD1,Papier enz. Pos.D,7.0,10093
3811937,193,ZWOLLE,1899,PAD1,Papier enz. Pos.D,39.0,10093
3812007,193,ZWOLLE,1930,PAD1,Papier enz. Pos.D,67.0,10093
3812089,197,AALTEN,1899,PAD1,Papier enz. Pos.D,3.0,11046
3812237,200,APELDOORN,1889,PAD1,Papier enz. Pos.D,199.0,11075
3812301,200,APELDOORN,1899,PAD1,Papier enz. Pos.D,275.0,11075
3812378,200,APELDOORN,1930,PAD1,Papier enz. Pos.D,446.0,11075
3812459,202,ARNHEM,1889,PAD1,Papier enz. Pos.D,16.0,10795
3812529,202,ARNHEM,1899,PAD1,Papier enz. Pos.D,62.0,10795
3812608,202,ARNHEM,1930,PAD1,Papier enz. Pos.D,51.0,10795
3812690,203,BARNEVELD,1899,PAD1,Papier enz. Pos.D,2.0,10906
3812735,203,BARNEVELD,1930,PAD1,Papier enz. Pos.D,1.0,10906
3812988,207,BERGH,1899,PAD1,Papier enz. Pos.D,1.0,10350
3813210,213,BRUMMEN,1889,PAD1,Papier enz. Pos.D,96.0,10798
3813255,213,BRUMMEN,1899,PAD1,Papier enz. Pos.D,112.0,10798
3813304,213,BRUMMEN,1930,PAD1,Papier enz. Pos.D,283.0,10798
3813505,216,CULEMBORG,1930,PAD1,Papier enz. Pos.D,1.0,10342
3813880,228,EDE,1899,PAD1,Papier enz. Pos.D,1.0,10743
3813941,228,EDE,1930,PAD1,Papier enz. Pos.D,35.0,10743
3814216,231,ELST,1930,PAD1,Papier enz. Pos.D,1.0,11188
3814258,232,EPE,1889,PAD1,Papier enz. Pos.D,16.0,10940
3814301,232,EPE,1899,PAD1,Papier enz. Pos.D,15.0,10940
3814354,232,EPE,1930,PAD1,Papier enz. Pos.D,23.0,10940
3814883,241,GROESBEEK,1930,PAD1,Papier enz. Pos.D,4.0,10616
3814998,243,HARDERWIJK,1899,PAD1,Papier enz. Pos.D,1.0,10786
3815054,243,HARDERWIJK,1930,PAD1,Papier enz. Pos.D,1.0,10786
3815148,246,HEERDE,1889,PAD1,Papier enz. Pos.D,23.0,10291
3815188,246,HEERDE,1899,PAD1,Papier enz. Pos.D,54.0,10291
3815242,246,HEERDE,1930,PAD1,Papier enz. Pos.D,162.0,10291
3815853,267,NIJKERK,1899,PAD1,Papier enz. Pos.D,9.0,10446
3815905,267,NIJKERK,1930,PAD1,Papier enz. Pos.D,14.0,10446
3815958,268,NIJMEGEN,1889,PAD1,Papier enz. Pos.D,6.0,11209
3816027,268,NIJMEGEN,1899,PAD1,Papier enz. Pos.D,41.0,11209
3816107,268,NIJMEGEN,1930,PAD1,Papier enz. Pos.D,289.0,11209
3816220,269,OLDEBROEK,1930,PAD1,Papier enz. Pos.D,100.0,11106
3816446,274,RENKUM,1889,PAD1,Papier enz. Pos.D,37.0,11325
3816499,274,RENKUM,1899,PAD1,Papier enz. Pos.D,116.0,11325
3816562,274,RENKUM,1930,PAD1,Papier enz. Pos.D,348.0,11325
3816608,275,RHEDEN,1889,PAD1,Papier enz. Pos.D,11.0,11355
3816664,275,RHEDEN,1899,PAD1,Papier enz. Pos.D,3.0,11355
3816734,275,RHEDEN,1930,PAD1,Papier enz. Pos.D,14.0,11355
3816912,281,TIEL,1889,PAD1,Papier enz. Pos.D,31.0,10027
3816973,281,TIEL,1899,PAD1,Papier enz. Pos.D,51.0,10027
3817039,281,TIEL,1930,PAD1,Papier enz. Pos.D,2.0,10027
3817279,285,VOORST,1899,PAD1,Papier enz. Pos.D,1.0,10912
3817331,285,VOORST,1930,PAD1,Papier enz. Pos.D,13.0,10912
3817453,289,WAGENINGEN,1889,PAD1,Papier enz. Pos.D,1.0,11010
3817507,289,WAGENINGEN,1899,PAD1,Papier enz. Pos.D,4.0,11010
3817570,289,WAGENINGEN,1930,PAD1,Papier enz. Pos.D,63.0,11010
3817834,294,WINTERSWIJK,1899,PAD1,Papier enz. Pos.D,2.0,11119
3817890,294,WINTERSWIJK,1930,PAD1,Papier enz. Pos.D,1.0,11119
3818199,301,ZUTPHEN,1889,PAD1,Papier enz. Pos.D,9.0,10254
3818264,301,ZUTPHEN,1899,PAD1,Papier enz. Pos.D,55.0,10254
3818332,301,ZUTPHEN,1930,PAD1,Papier enz. Pos.D,140.0,10254
3818506,307,AMERSFOORT,1899,PAD1,Papier enz. Pos.D,5.0,10948
3818577,307,AMERSFOORT,1930,PAD1,Papier enz. Pos.D,15.0,10948
3818732,308,BAARN,1930,PAD1,Papier enz. Pos.D,3.0,11411
3820440,344,UTRECHT,1889,PAD1,Papier enz. Pos.D,9.0,10722
3820514,344,UTRECHT,1899,PAD1,Papier enz. Pos.D,121.0,10722
3820593,344,UTRECHT,1930,PAD1,Papier enz. Pos.D,252.0,10722
3821208,355,ZEIST,1899,PAD1,Papier enz. Pos.D,4.0,10324
3821276,355,ZEIST,1930,PAD1,Papier enz. Pos.D,4.0,10324
3821408,361,ALKMAAR,1889,PAD1,Papier enz. Pos.D,32.0,10527
3821471,361,ALKMAAR,1899,PAD1,Papier enz. Pos.D,10.0,10527
3821542,361,ALKMAAR,1930,PAD1,Papier enz. Pos.D,37.0,10527
3821599,363,AMSTERDAM,1889,PAD1,Papier enz. Pos.D,51.0,11150
3821682,363,AMSTERDAM,1899,PAD1,Papier enz. Pos.D,734.0,11150
3821771,363,AMSTERDAM,1930,PAD1,Papier enz. Pos.D,1350.0,11150
3822101,375,BEVERWIJK,1899,PAD1,Papier enz. Pos.D,19.0,10272
3822156,375,BEVERWIJK,1930,PAD1,Papier enz. Pos.D,79.0,10272
3822245,377,BLOEMENDAAL,1899,PAD1,Papier enz. Pos.D,1.0,10850
3822535,381,BUSSUM,1930,PAD1,Papier enz. Pos.D,6.0,10281
3822709,385,EDAM-VOLENDAM,1899,PAD1,Papier enz. Pos.D,4.0,10884
3822906,388,ENKHUIZEN,1899,PAD1,Papier enz. Pos.D,6.0,10729
3822965,388,ENKHUIZEN,1930,PAD1,Papier enz. Pos.D,21.0,10729
3823101,392,HAARLEM,1889,PAD1,Papier enz. Pos.D,2.0,10357
3823176,392,HAARLEM,1899,PAD1,Papier enz. Pos.D,57.0,10357
3823260,392,HAARLEM,1930,PAD1,Papier enz. Pos.D,126.0,10357
3823429,394,HAARLEMMERMEER,1930,PAD1,Papier enz. Pos.D,2.0,11387
3823607,400,DEN HELDER,1889,PAD1,Papier enz. Pos.D,1.0,10285
3823665,400,DEN HELDER,1899,PAD1,Papier enz. Pos.D,3.0,10285
3823727,400,DEN HELDER,1930,PAD1,Papier enz. Pos.D,12.0,10285
3823869,402,HILVERSUM,1899,PAD1,Papier enz. Pos.D,33.0,11285
3823948,402,HILVERSUM,1930,PAD1,Papier enz. Pos.D,23.0,11285
3824050,405,HOORN,1889,PAD1,Papier enz. Pos.D,1.0,11392
3824106,405,HOORN,1899,PAD1,Papier enz. Pos.D,5.0,11392
3824167,405,HOORN,1930,PAD1,Papier enz. Pos.D,2.0,11392
3825107,439,PURMEREND,1899,PAD1,Papier enz. Pos.D,2.0,11066
3825699,453,VELSEN,1899,PAD1,Papier enz. Pos.D,115.0,10620
3825771,453,VELSEN,1930,PAD1,Papier enz. Pos.D,332.0,10620
3826298,468,WORMERVEER,1899,PAD1,Papier enz. Pos.D,23.0,10361
3826360,468,WORMERVEER,1930,PAD1,Papier enz. Pos.D,34.0,10361
3826461,471,ZAANDAM,1889,PAD1,Papier enz. Pos.D,64.0,11044
3826526,471,ZAANDAM,1899,PAD1,Papier enz. Pos.D,43.0,11044
3826591,471,ZAANDAM,1930,PAD1,Papier enz. Pos.D,76.0,11044
3827438,503,DELFT,1889,PAD1,Papier enz. Pos.D,4.0,10928
3827503,503,DELFT,1899,PAD1,Papier enz. Pos.D,26.0,10928
3827577,503,DELFT,1930,PAD1,Papier enz. Pos.D,44.0,10928
3827657,505,DORDRECHT,1889,PAD1,Papier enz. Pos.D,5.0,11157
3827725,505,DORDRECHT,1899,PAD1,Papier enz. Pos.D,48.0,11157
3827801,505,DORDRECHT,1930,PAD1,Papier enz. Pos.D,41.0,11157
3827858,507,DUBBELDAM,1899,PAD1,Papier enz. Pos.D,2.0,10781
3828033,512,GORINCHEM,1889,PAD1,Papier enz. Pos.D,1.0,10942
3828092,512,GORINCHEM,1899,PAD1,Papier enz. Pos.D,8.0,10942
3828156,512,GORINCHEM,1930,PAD1,Papier enz. Pos.D,6.0,10942
3828205,513,GOUDA,1889,PAD1,Papier enz. Pos.D,8.0,10302
3828273,513,GOUDA,1899,PAD1,Papier enz. Pos.D,17.0,10302
3828346,513,GOUDA,1930,PAD1,Papier enz. Pos.D,18.0,10302
3828507,518,'S GRAVENHAGE,1889,PAD1,Papier enz. Pos.D,9.0,11434
3828590,518,'S GRAVENHAGE,1899,PAD1,Papier enz. Pos.D,228.0,11434
3828678,518,'S GRAVENHAGE,1930,PAD1,Papier enz. Pos.D,426.0,11434
3829629,545,LEERDAM,1899,PAD1,Papier enz. Pos.D,1.0,10685
3829675,545,LEERDAM,1930,PAD1,Papier enz. Pos.D,1.0,10685
3829727,546,LEIDEN,1889,PAD1,Papier enz. Pos.D,4.0,10702
3829799,546,LEIDEN,1899,PAD1,Papier enz. Pos.D,76.0,10702
3829876,546,LEIDEN,1930,PAD1,Papier enz. Pos.D,126.0,10702
3830574,565,NAALDWIJK,1930,PAD1,Papier enz. Pos.D,1.0,11418
3830839,575,NOORDWIJK,1899,PAD1,Papier enz. Pos.D,2.0,10769
3830897,575,NOORDWIJK,1930,PAD1,Papier enz. Pos.D,2.0,10769
3831735,599,ROTTERDAM,1889,PAD1,Papier enz. Pos.D,45.0,10345
3831816,599,ROTTERDAM,1899,PAD1,Papier enz. Pos.D,241.0,10345
3831901,599,ROTTERDAM,1930,PAD1,Papier enz. Pos.D,568.0,10345
3832173,606,SCHIEDAM,1899,PAD1,Papier enz. Pos.D,32.0,11260
3832249,606,SCHIEDAM,1930,PAD1,Papier enz. Pos.D,131.0,11260
3832804,622,VLAARDINGEN,1899,PAD1,Papier enz. Pos.D,4.0,10811
3832870,622,VLAARDINGEN,1930,PAD1,Papier enz. Pos.D,5.0,10811
3833232,632,WOERDEN,1930,PAD1,Papier enz. Pos.D,2.0,10974
3833355,632,WOERDEN,1930,PAD1,Papier enz. Pos.D,2.0,10974
3833710,642,ZWIJNDRECHT,1899,PAD1,Papier enz. Pos.D,2.0,10468
3833764,642,ZWIJNDRECHT,1930,PAD1,Papier enz. Pos.D,4.0,10468
3834227,664,GOES,1899,PAD1,Papier enz. Pos.D,8.0,10674
3834286,664,GOES,1930,PAD1,Papier enz. Pos.D,2.0,10674
3834905,687,MIDDELBURG,1889,PAD1,Papier enz. Pos.D,1.0,10122
3834971,687,MIDDELBURG,1899,PAD1,Papier enz. Pos.D,21.0,10122
3835035,687,MIDDELBURG,1930,PAD1,Papier enz. Pos.D,8.0,10122
3835697,715,TERNEUZEN,1930,PAD1,Papier enz. Pos.D,1.0,10704
3835849,718,VLISSINGEN,1899,PAD1,Papier enz. Pos.D,1.0,10270
3835909,718,VLISSINGEN,1930,PAD1,Papier enz. Pos.D,4.0,10270
3836238,732,ZIERIKZEE,1889,PAD1,Papier enz. Pos.D,5.0,10843
3836291,732,ZIERIKZEE,1899,PAD1,Papier enz. Pos.D,13.0,10843
3836338,732,ZIERIKZEE,1930,PAD1,Papier enz. Pos.D,1.0,10843
3836764,748,BERGEN OP ZOOM,1899,PAD1,Papier enz. Pos.D,6.0,11037
3836831,748,BERGEN OP ZOOM,1930,PAD1,Papier enz. Pos.D,8.0,11037
3837188,757,BOXTEL,1930,PAD1,Papier enz. Pos.D,2.0,10083
3837236,758,BREDA,1889,PAD1,Papier enz. Pos.D,10.0,10154
3837299,758,BREDA,1899,PAD1,Papier enz. Pos.D,15.0,10154
3837374,758,BREDA,1930,PAD1,Papier enz. Pos.D,7.0,10154
3837583,762,DEURNE,1930,PAD1,Papier enz. Pos.D,1.0,10379
3837955,772,EINDHOVEN,1930,PAD1,Papier enz. Pos.D,221.0,11298
3838681,794,HELMOND,1899,PAD1,Papier enz. Pos.D,3.0,10932
3838747,794,HELMOND,1930,PAD1,Papier enz. Pos.D,24.0,10932
3838824,796,'S HERTOGENBOSCH,1889,PAD1,Papier enz. Pos.D,1.0,10054
3838892,796,'S HERTOGENBOSCH,1899,PAD1,Papier enz. Pos.D,71.0,10054
3838968,796,'S HERTOGENBOSCH,1930,PAD1,Papier enz. Pos.D,77.0,10054
3839396,809,LOON OP ZAND,1930,PAD1,Papier enz. Pos.D,1.0,11259
3839859,826,OOSTERHOUT,1889,PAD1,Papier enz. Pos.D,1.0,11280
3839966,826,OOSTERHOUT,1930,PAD1,Papier enz. Pos.D,2.0,11280
3840141,828,OSS,1930,PAD1,Papier enz. Pos.D,2.0,10834
3840317,834,RAAMSDONK,1899,PAD1,Papier enz. Pos.D,9.0,11391
3840364,834,RAAMSDONK,1930,PAD1,Papier enz. Pos.D,51.0,11391
3840604,838,ROOSENDAAL EN NISPEN,1930,PAD1,Papier enz. Pos.D,25.0,10407
3841249,855,TILBURG,1889,PAD1,Papier enz. Pos.D,2.0,10792
3841318,855,TILBURG,1899,PAD1,Papier enz. Pos.D,15.0,10792
3841391,855,TILBURG,1930,PAD1,Papier enz. Pos.D,33.0,10792
3841429,856,UDEN,1889,PAD1,Papier enz. Pos.D,22.0,11141
3841899,865,VUGHT,1899,PAD1,Papier enz. Pos.D,1.0,11224
3841957,865,VUGHT,1930,PAD1,Papier enz. Pos.D,4.0,11224
3843481,917,HEERLEN,1899,PAD1,Papier enz. Pos.D,2.0,10902
3843546,917,HEERLEN,1930,PAD1,Papier enz. Pos.D,3.0,10902
3843901,928,KERKRADE,1899,PAD1,Papier enz. Pos.D,4.0,10313
3843955,928,KERKRADE,1930,PAD1,Papier enz. Pos.D,2.0,10313
3844220,934,MAASBREE,1930,PAD1,Papier enz. Pos.D,4.0,11352
3844274,935,MAASTRICHT,1889,PAD1,Papier enz. Pos.D,189.0,10182
3844342,935,MAASTRICHT,1899,PAD1,Papier enz. Pos.D,198.0,10182
3844416,935,MAASTRICHT,1930,PAD1,Papier enz. Pos.D,148.0,10182
3844531,938,MEERSSEN,1899,PAD1,Papier enz. Pos.D,73.0,10494
3844582,938,MEERSSEN,1930,PAD1,Papier enz. Pos.D,53.0,10494
3845158,957,ROERMOND,1889,PAD1,Papier enz. Pos.D,7.0,11313
3845225,957,ROERMOND,1899,PAD1,Papier enz. Pos.D,25.0,11313
3845296,957,ROERMOND,1930,PAD1,Papier enz. Pos.D,10.0,11313
3845653,968,SITTARD,1899,PAD1,Papier enz. Pos.D,1.0,11230
3845714,968,SITTARD,1930,PAD1,Papier enz. Pos.D,1.0,11230
3846096,981,VAALS,1899,PAD1,Papier enz. Pos.D,1.0,10007
3846224,983,VENLO,1889,PAD1,Papier enz. Pos.D,6.0,10477
3846287,983,VENLO,1899,PAD1,Papier enz. Pos.D,33.0,10477
3846360,983,VENLO,1930,PAD1,Papier enz. Pos.D,23.0,10477
3846480,984,VENRAY,1930,PAD1,Papier enz. Pos.D,16.0,11222
3846653,988,WEERT,1899,PAD1,Papier enz. Pos.D,3.0,11081
3846712,988,WEERT,1930,PAD1,Papier enz. Pos.D,3.0,11081
3847622,1064,GINNEKEN EN BAVEL,1899,PAD1,Papier enz. Pos.D,1.0,10406
3848004,1081,HILLEGERSBERG,1899,PAD1,Papier enz. Pos.D,2.0,10227
3848068,1081,HILLEGERSBERG,1930,PAD1,Papier enz. Pos.D,19.0,10227
3848098,1083,HOOGEZAND,1889,PAD1,Papier enz. Pos.D,111.0,10410
3848149,1083,HOOGEZAND,1899,PAD1,Papier enz. Pos.D,115.0,10410
3848206,1083,HOOGEZAND,1930,PAD1,Papier enz. Pos.
