id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3862130,274,RENKUM,1930,I2ZO,Hout,12.0,11325
3862262,275,RHEDEN,1930,I2ZO,Hout,11.0,11355
3862514,281,TIEL,1930,I2ZO,Hout,23.0,10027
3862821,289,WAGENINGEN,1930,I2ZO,Hout,13.0,11010
3863236,301,ZUTPHEN,1930,I2ZO,Hout,27.0,10254
3863422,307,AMERSFOORT,1930,I2ZO,Hout,29.0,10948
3863536,308,BAARN,1930,I2ZO,Hout,10.0,11411
3864578,344,UTRECHT,1930,I2ZO,Hout,109.0,10722
3864697,345,VEENENDAAL,1930,I2ZO,Hout,4.0,11052
3865048,355,ZEIST,1930,I2ZO,Hout,17.0,10324
3865264,361,ALKMAAR,1930,I2ZO,Hout,25.0,10527
3865464,363,AMSTERDAM,1930,I2ZO,Hout,541.0,11150
3865880,375,BEVERWIJK,1930,I2ZO,Hout,5.0,10272
3866213,381,BUSSUM,1930,I2ZO,Hout,22.0,10281
3866398,385,EDAM-VOLENDAM,1930,I2ZO,Hout,1.0,10884
3866552,388,ENKHUIZEN,1930,I2ZO,Hout,13.0,10729
3866733,392,HAARLEM,1930,I2ZO,Hout,88.0,10357
3867056,400,DEN HELDER,1930,I2ZO,Hout,10.0,10285
3867215,402,HILVERSUM,1930,I2ZO,Hout,51.0,11285
3867391,405,HOORN,1930,I2ZO,Hout,12.0,11392
3868202,439,PURMEREND,1930,I2ZO,Hout,8.0,11066
3868578,453,VELSEN,1930,I2ZO,Hout,18.0,10620
3868741,457,WEESP,1930,I2ZO,Hout,3.0,10773
3869061,468,WORMERVEER,1930,I2ZO,Hout,2.0,10361
3869211,471,ZAANDAM,1930,I2ZO,Hout,23.0,11044
3869502,482,ALBLASSERDAM,1930,I2ZO,Hout,2.0,11327
3870125,503,DELFT,1930,I2ZO,Hout,47.0,10928
3870299,505,DORDRECHT,1930,I2ZO,Hout,34.0,11157
3870546,512,GORINCHEM,1930,I2ZO,Hout,16.0,10942
3870686,513,GOUDA,1930,I2ZO,Hout,38.0,10302
3870947,518,'S GRAVENHAGE,1930,I2ZO,Hout,378.0,11434
3871515,537,KATWIJK,1930,I2ZO,Hout,12.0,10707
3871809,545,LEERDAM,1930,I2ZO,Hout,3.0,10685
3871942,546,LEIDEN,1930,I2ZO,Hout,61.0,10702
3872328,556,MAASSLUIS,1930,I2ZO,Hout,3.0,10880
3873085,584,OUD-BEIJERLAND,1930,I2ZO,Hout,8.0,11301
3873467,597,RIDDERKERK,1930,I2ZO,Hout,8.0,10646
3873623,599,ROTTERDAM,1930,I2ZO,Hout,377.0,10345
3873940,606,SCHIEDAM,1930,I2ZO,Hout,18.0,11260
3874137,610,SLIEDRECHT,1930,I2ZO,Hout,11.0,11331
3874484,622,VLAARDINGEN,1930,I2ZO,Hout,31.0,10811
3874833,632,WOERDEN,1930,I2ZO,Hout,11.0,10974
3874942,632,WOERDEN,1930,I2ZO,Hout,11.0,10974
3875288,642,ZWIJNDRECHT,1930,I2ZO,Hout,6.0,10468
3875616,664,GOES,1930,I2ZO,Hout,17.0,10674
3875857,687,MIDDELBURG,1930,I2ZO,Hout,15.0,10122
3876298,715,TERNEUZEN,1930,I
