id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3744296,54,'T ZANDT,1889,BUX1,Bouwbedrijven,14.0,10956
3744328,54,'T ZANDT,1930,BUX1,Bouwbedrijven,89.0,10956
3744360,56,ZUIDHORN,1889,BUX1,Bouwbedrijven,26.0,10021
3744394,56,ZUIDHORN,1930,BUX1,Bouwbedrijven,99.0,10021
3744429,59,ACHTKARSPELEN,1889,BUX1,Bouwbedrijven,134.0,10199
3744476,59,ACHTKARSPELEN,1899,BUX1,Bouwbedrijven,134.0,10199
3744511,59,ACHTKARSPELEN,1930,BUX1,Bouwbedrijven,495.0,10199
3744572,60,AMELAND,1930,BUX1,Bouwbedrijven,54.0,11153
3744606,61,BAARDERADEEL,1889,BUX1,Bouwbedrijven,165.0,10422
3744641,61,BAARDERADEEL,1899,BUX1,Bouwbedrijven,132.0,10422
3744673,61,BAARDERADEEL,1930,BUX1,Bouwbedrijven,123.0,10422
3744726,62,BARRADEEL,1889,BUX1,Bouwbedrijven,104.0,10156
3744768,62,BARRADEEL,1899,BUX1,Bouwbedrijven,102.0,10156
3744797,62,BARRADEEL,1930,BUX1,Bouwbedrijven,214.0,10156
3744859,63,HET BILDT F,1889,BUX1,Bouwbedrijven,115.0,10128
3744899,63,HET BILDT F,1899,BUX1,Bouwbedrijven,127.0,10128
3744928,63,HET BILDT F,1930,BUX1,Bouwbedrijven,148.0,10128
3744995,64,BOLSWARD,1889,BUX1,Bouwbedrijven,148.0,10865
3745044,64,BOLSWARD,1899,BUX1,Bouwbedrijven,186.0,10865
3745082,64,BOLSWARD,1930,BUX1,Bouwbedrijven,244.0,10865
3745151,65,DANTUMADEEL,1889,BUX1,Bouwbedrijven,104.0,10650
3745195,65,DANTUMADEEL,1899,BUX1,Bouwbedrijven,105.0,10650
3745227,65,DANTUMADEEL,1930,BUX1,Bouwbedrijven,354.0,10650
3745289,66,DOKKUM,1930,BUX1,Bouwbedrijven,118.0,10198
3745325,67,DONIAWERSTAL,1930,BUX1,Bouwbedrijven,189.0,10086
3745361,68,FERWERDERADEEL,1889,BUX1,Bouwbedrijven,108.0,11284
3745394,68,FERWERDERADEEL,1899,BUX1,Bouwbedrijven,127.0,11284
3745426,68,FERWERDERADEEL,1930,BUX1,Bouwbedrijven,167.0,11284
3745491,69,FRANEKER,1889,BUX1,Bouwbedrijven,167.0,11226
3745538,69,FRANEKER,1899,BUX1,Bouwbedrijven,159.0,11226
3745576,69,FRANEKER,1930,BUX1,Bouwbedrijven,274.0,11226
3745647,70,FRANEKERADEEL,1889,BUX1,Bouwbedrijven,82.0,10404
3745683,70,FRANEKERADEEL,1899,BUX1,Bouwbedrijven,83.0,10404
3745710,70,FRANEKERADEEL,1930,BUX1,Bouwbedrijven,117.0,10404
3745765,71,GAASTERLAND,1889,BUX1,Bouwbedrijven,101.0,10036
3745805,71,GAASTERLAND,1899,BUX1,Bouwbedrijven,112.0,10036
3745835,71,GAASTERLAND,1930,BUX1,Bouwbedrijven,198.0,10036
3745898,72,HARLINGEN,1889,BUX1,Bouwbedrijven,249.0,10909
3745947,72,HARLINGEN,1899,BUX1,Bouwbedrijven,262.0,10909
3745987,72,HARLINGEN,1930,BUX1,Bouwbedrijven,593.0,10909
3746064,73,HASKERLAND,1889,BUX1,Bouwbedrijven,182.0,10022
3746114,73,HASKERLAND,1899,BUX1,Bouwbedrijven,182.0,10022
3746154,73,HASKERLAND,1930,BUX1,Bouwbedrijven,285.0,10022
3746218,75,HEMELUMER OLDEFERD,1899,BUX1,Bouwbedrijven,106.0,10334
3746243,75,HEMELUMER OLDEFERD,1930,BUX1,Bouwbedrijven,144.0,10334
3746293,76,HENNAARDERADEEL,1899,BUX1,Bouwbedrijven,135.0,10877
3746324,76,HENNAARDERADEEL,1930,BUX1,Bouwbedrijven,122.0,10877
3746376,77,HINDELOOPEN,1930,BUX1,Bouwbedrijven,73.0,10672
3746404,78,IDAARDERADEEL,1889,BUX1,Bouwbedrijven,159.0,10815
3746445,78,IDAARDERADEEL,1899,BUX1,Bouwbedrijven,155.0,10815
3746477,78,IDAARDERADEEL,1930,BUX1,Bouwbedrijven,169.0,10815
3746534,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,BUX1,Bouwbedrijven,122.0,10984
3746573,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,BUX1,Bouwbedrijven,121.0,10984
3746607,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BUX1,Bouwbedrijven,204.0,10984
3746677,80,LEEUWARDEN,1889,BUX1,Bouwbedrijven,964.0,11228
3746742,80,LEEUWARDEN,1899,BUX1,Bouwbedrijven,998.0,11228
3746789,80,LEEUWARDEN,1930,BUX1,Bouwbedrijven,1501.0,11228
3746875,81,LEEUWARDERADEEL,1889,BUX1,Bouwbedrijven,256.0,10851
3746917,81,LEEUWARDERADEEL,1899,BUX1,Bouwbedrijven,252.0,10851
3746951,81,LEEUWARDERADEEL,1930,BUX1,Bouwbedrijven,516.0,10851
3747025,82,LEMSTERLAND,1889,BUX1,Bouwbedrijven,136.0,10142
3747072,82,LEMSTERLAND,1899,BUX1,Bouwbedrijven,144.0,10142
3747106,82,LEMSTERLAND,1930,BUX1,Bouwbedrijven,167.0,10142
3747179,83,MENALDUMADEEL,1889,BUX1,Bouwbedrijven,171.0,11144
3747219,83,MENALDUMADEEL,1899,BUX1,Bouwbedrijven,171.0,11144
3747251,83,MENALDUMADEEL,1930,BUX1,Bouwbedrijven,218.0,11144
3747317,84,OOSTDONGERADEEL,1889,BUX1,Bouwbedrijven,140.0,11102
3747352,84,OOSTDONGERADEEL,1899,BUX1,Bouwbedrijven,134.0,11102
3747381,84,OOSTDONGERADEEL,1930,BUX1,Bouwbedrijven,175.0,11102
3747440,85,OOSTSTELLINGWERF,1889,BUX1,Bouwbedrijven,120.0,10836
3747477,85,OOSTSTELLINGWERF,1899,BUX1,Bouwbedrijven,102.0,10836
3747505,85,OOSTSTELLINGWERF,1930,BUX1,Bouwbedrijven,289.0,10836
3747570,86,OPSTERLAND,1889,BUX1,Bouwbedrijven,226.0,10005
3747616,86,OPSTERLAND,1899,BUX1,Bouwbedrijven,236.0,10005
3747653,86,OPSTERLAND,1930,BUX1,Bouwbedrijven,553.0,10005
3747717,87,RAUWERDERHEM,1930,BUX1,Bouwbedrijven,89.0,10330
3747744,88,SCHIERMONNIKOOG,1930,BUX1,Bouwbedrijven,19.0,10355
3747768,89,SLOTEN,1930,BUX1,Bouwbedrijven,24.0,10867
3747801,90,SMALLINGERLAND,1889,BUX1,Bouwbedrijven,160.0,10405
3747849,90,SMALLINGERLAND,1899,BUX1,Bouwbedrijven,167.0,10405
3747885,90,SMALLINGERLAND,1930,BUX1,Bouwbedrijven,356.0,10405
3747961,91,SNEEK,1889,BUX1,Bouwbedrijven,273.0,11421
3748010,91,SNEEK,1899,BUX1,Bouwbedrijven,371.0,11421
3748052,91,SNEEK,1930,BUX1,Bouwbedrijven,488.0,11421
3748126,92,STAVOREN,1930,BUX1,Bouwbedrijven,18.0,10240
3748150,93,TERSCHELLING,1930,BUX1,Bouwbedrijven,74.0,11210
3748177,93,TERSCHELLING,1930,BUX1,Bouwbedrijven,74.0,11210
3748211,94,TIETJERKSTERADEEL,1889,BUX1,Bouwbedrijven,244.0,11241
3748252,94,TIETJERKSTERADEEL,1899,BUX1,Bouwbedrijven,250.0,11241
3748289,94,TIETJERKSTERADEEL,1930,BUX1,Bouwbedrijven,457.0,11241
3748362,95,UTINGERADEEL,1889,BUX1,Bouwbedrijven,107.0,10140
3748400,95,UTINGERADEEL,1899,BUX1,Bouwbedrijven,118.0,10140
3748427,95,UTINGERADEEL,1930,BUX1,Bouwbedrijven,134.0,10140
3748483,96,VLIELAND,1930,BUX1,Bouwbedrijven,37.0,10211
3748503,96,VLIELAND,1930,BUX1,Bouwbedrijven,37.0,10211
3748528,97,WESTDONGERADEEL,1889,BUX1,Bouwbedrijven,94.0,10129
3748568,97,WESTDONGERADEEL,1899,BUX1,Bouwbedrijven,94.0,10129
3748596,97,WESTDONGERADEEL,1930,BUX1,Bouwbedrijven,155.0,10129
3748652,98,WESTSTELLINGWERF,1889,BUX1,Bouwbedrijven,239.0,11322
3748697,98,WESTSTELLINGWERF,1899,BUX1,Bouwbedrijven,212.0,11322
3748734,98,WESTSTELLINGWERF,1930,BUX1,Bouwbedrijven,447.0,11322
3748803,99,WONSERADEEL,1889,BUX1,Bouwbedrijven,244.0,10454
3748849,99,WONSERADEEL,1899,BUX1,Bouwbedrijven,269.0,10454
3748885,99,WONSERADEEL,1930,BUX1,Bouwbedrijven,602.0,10454
3748949,100,WORKUM,1930,BUX1,Bouwbedrijven,102.0,10768
3748987,101,WYMBRITSERADEEL,1889,BUX1,Bouwbedrijven,302.0,11427
3749031,101,WYMBRITSERADEEL,1899,BUX1,Bouwbedrijven,300.0,11427
3749068,101,WYMBRITSERADEEL,1930,BUX1,Bouwbedrijven,281.0,11427
3749126,102,IJLST,1930,BUX1,Bouwbedrijven,30.0,11062
3749158,105,ANLOO,1930,BUX1,Bouwbedrijven,84.0,10787
3749198,106,ASSEN,1889,BUX1,Bouwbedrijven,196.0,10522
3749248,106,ASSEN,1899,BUX1,Bouwbedrijven,341.0,10522
3749289,106,ASSEN,1930,BUX1,Bouwbedrijven,494.0,10522
3749362,107,BEILEN,1930,BUX1,Bouwbedrijven,149.0,10520
3749402,108,BORGER,1889,BUX1,Bouwbedrijven,61.0,10448
3749441,108,BORGER,1899,BUX1,Bouwbedrijven,78.0,10448
3749469,108,BORGER,1930,BUX1,Bouwbedrijven,145.0,10448
3749525,109,COEVORDEN,1930,BUX1,Bouwbedrijven,200.0,10383
3749560,110,DALEN,1930,BUX1,Bouwbedrijven,56.0,11004
3749590,111,DIEVER,1930,BUX1,Bouwbedrijven,37.0,10418
3749616,112,DWINGELOO,1930,BUX1,Bouwbedrijven,48.0,10331
3749646,113,EELDE,1930,BUX1,Bouwbedrijven,134.0,10622
3749680,114,EMMEN,1889,BUX1,Bouwbedrijven,101.0,11180
3749717,114,EMMEN,1899,BUX1,Bouwbedrijven,139.0,11180
3749750,114,EMMEN,1930,BUX1,Bouwbedrijven,541.0,11180
3749820,115,GASSELTE,1930,BUX1,Bouwbedrijven,59.0,11099
3749852,116,GIETEN,1930,BUX1,Bouwbedrijven,70.0,10506
3749882,117,HAVELTE,1930,BUX1,Bouwbedrijven,63.0,10186
3749912,118,HOOGEVEEN,1889,BUX1,Bouwbedrijven,110.0,10839
3749955,118,HOOGEVEEN,1899,BUX1,Bouwbedrijven,157.0,10839
3749991,118,HOOGEVEEN,1930,BUX1,Bouwbedrijven,335.0,10839
3750068,119,MEPPEL,1889,BUX1,Bouwbedrijven,247.0,11204
3750118,119,MEPPEL,1899,BUX1,Bouwbedrijven,335.0,11204
3750162,119,MEPPEL,1930,BUX1,Bouwbedrijven,346.0,11204
3750236,120,NORG,1889,BUX1,Bouwbedrijven,251.0,10608
3750278,120,NORG,1899,BUX1,Bouwbedrijven,19.0,10608
3750304,120,NORG,1930,BUX1,Bouwbedrijven,276.0,10608
3750353,121,NIJEVEEN,1930,BUX1,Bouwbedrijven,15.0,10774
3750378,122,ODOORN,1889,BUX1,Bouwbedrijven,39.0,11320
3750411,122,ODOORN,1899,BUX1,Bouwbedrijven,56.0,11320
3750440,122,ODOORN,1930,BUX1,Bouwbedrijven,114.0,11320
3750493,123,OOSTERHESSELEN,1930,BUX1,Bouwbedrijven,32.0,10490
3750518,124,PEIZE,1930,BUX1,Bouwbedrijven,51.0,10501
3750546,125,RODEN,1930,BUX1,Bouwbedrijven,101.0,10699
3750579,126,ROLDE,1930,BUX1,Bouwbedrijven,57.0,10470
3750602,127,RUINEN,1930,BUX1,Bouwbedrijven,63.0,10629
3750632,128,RUINERWOLD,1930,BUX1,Bouwbedrijven,39.0,10944
3750659,129,SCHOONEBEEK,1930,BUX1,Bouwbedrijven,42.0,10064
3750686,130,SLEEN,1930,BUX1,Bouwbedrijven,79.0,10489
3750718,131,SMILDE,1889,BUX1,Bouwbedrijven,61.0,11033
3750754,131,SMILDE,1930,BUX1,Bouwbedrijven,103.0,11033
3750785,132,VLEDDER,1930,BUX1,Bouwbedrijven,43.0,11120
3750816,133,VRIES,1930,BUX1,Bouwbedrijven,139.0,10630
3750847,134,WESTERBORK,1930,BUX1,Bouwbedrijven,61.0,11095
3750879,135,DE WIJK D,1930,BUX1,Bouwbedrijven,71.0,10753
3750904,136,ZUIDLAREN,1930,BUX1,Bouwbedrijven,115.0,10002
3750933,137,ZUIDWOLDE,1930,BUX1,Bouwbedrijven,85.0,10262
3750964,138,ZWEELOO,1930,BUX1,Bouwbedrijven,23.0,10872
3750991,141,ALMELO,1930,BUX1,Bouwbedrijven,1396.0,11053
3751068,142,AMBT DELDEN,1930,BUX1,Bouwbedrijven,139.0,11400
3751107,143,AVEREEST,1889,BUX1,Bouwbedrijven,90.0,11190
3751143,143,AVEREEST,1899,BUX1,Bouwbedrijven,91.0,11190
3751175,143,AVEREEST,1930,BUX1,Bouwbedrijven,243.0,11190
3751240,144,BATHMEN,1930,BUX1,Bouwbedrijven,73.0,11030
3751266,145,BLANKENHAM,1930,BUX1,Bouwbedrijven,6.0,10320
3751284,146,BLOKZIJL,1930,BUX1,Bouwbedrijven,31.0,10689
3751313,147,BORNE,1899,BUX1,Bouwbedrijven,108.0,10326
3751348,147,BORNE,1930,BUX1,Bouwbedrijven,325.0,10326
3751412,148,DALFSEN,1889,BUX1,Bouwbedrijven,71.0,11007
3751447,148,DALFSEN,1899,BUX1,Bouwbedrijven,102.0,11007
3751477,148,DALFSEN,1930,BUX1,Bouwbedrijven,141.0,11007
3751531,149,DENEKAMP,1930,BUX1,Bouwbedrijven,141.0,10245
3751580,150,DEVENTER,1889,BUX1,Bouwbedrijven,964.0,10899
3751639,150,DEVENTER,1899,BUX1,Bouwbedrijven,1034.0,10899
3751684,150,DEVENTER,1930,BUX1,Bouwbedrijven,1351.0,10899
3751762,151,DIEPENHEIM,1930,BUX1,Bouwbedrijven,65.0,10311
3751792,152,DIEPENVEEN,1930,BUX1,Bouwbedrijven,163.0,10933
3751836,153,ENSCHEDE,1889,BUX1,Bouwbedrijven,474.0,10364
3751883,153,ENSCHEDE,1899,BUX1,Bouwbedrijven,1058.0,10364
3751924,153,ENSCHEDE,1930,BUX1,Bouwbedrijven,2263.0,10364
3752002,154,GENEMUIDEN,1930,BUX1,Bouwbedrijven,328.0,10746
3752029,155,GIETHOORN,1930,BUX1,Bouwbedrijven,50.0,10708
3752057,156,GOOR,1930,BUX1,Bouwbedrijven,117.0,10076
3752090,157,GRAMSBERGEN,1930,BUX1,Bouwbedrijven,97.0,11339
3752121,158,HAAKSBERGEN,1899,BUX1,Bouwbedrijven,141.0,11435
3752150,158,HAAKSBERGEN,1930,BUX1,Bouwbedrijven,298.0,11435
3752211,159,DEN HAM,1930,BUX1,Bouwbedrijven,258.0,10395
3752245,161,HASSELT,1930,BUX1,Bouwbedrijven,85.0,10115
3752271,162,HEINO,1930,BUX1,Bouwbedrijven,64.0,10854
3752300,163,HELLENDOORN,1889,BUX1,Bouwbedrijven,98.0,10806
3752337,163,HELLENDOORN,1899,BUX1,Bouwbedrijven,113.0,10806
3752368,163,HELLENDOORN,1930,BUX1,Bouwbedrijven,382.0,10806
3752444,164,HENGELO O,1889,BUX1,Bouwbedrijven,206.0,10907
3752488,164,HENGELO O,1899,BUX1,Bouwbedrijven,476.0,10907
3752531,164,HENGELO O,1930,BUX1,Bouwbedrijven,1246.0,10907
3752602,165,HOLTEN,1930,BUX1,Bouwbedrijven,144.0,11246
3752643,166,KAMPEN,1889,BUX1,Bouwbedrijven,449.0,10253
3752695,166,KAMPEN,1899,BUX1,Bouwbedrijven,463.0,10253
3752735,166,KAMPEN,1930,BUX1,Bouwbedrijven,558.0,10253
3752806,167,KUINRE,1930,BUX1,Bouwbedrijven,49.0,11148
3752830,168,LOSSER,1899,BUX1,Bouwbedrijven,143.0,11166
3752858,168,LOSSER,1930,BUX1,Bouwbedrijven,414.0,11166
3752924,169,MARKELO,1930,BUX1,Bouwbedrijven,99.0,11382
3752953,170,NIEUWLEUSEN,1930,BUX1,Bouwbedrijven,60.0,10384
3752984,172,OLDEMARKT,1930,BUX1,Bouwbedrijven,65.0,10858
3753013,173,OLDENZAAL,1899,BUX1,Bouwbedrijven,165.0,11100
3753048,173,OLDENZAAL,1930,BUX1,Bouwbedrijven,406.0,11100
3753115,174,OLST,1930,BUX1,Bouwbedrijven,144.0,10409
3753151,175,OMMEN,1930,BUX1,Bouwbedrijven,200.0,11069
3753184,176,OOTMARSUM,1930,BUX1,Bouwbedrijven,70.0,11079
3753216,177,RAALTE,1889,BUX1,Bouwbedrijven,68.0,10279
3753251,177,RAALTE,1899,BUX1,Bouwbedrijven,76.0,10279
3753278,177,RAALTE,1930,BUX1,Bouwbedrijven,242.0,10279
3753338,178,RIJSSEN,1899,BUX1,Bouwbedrijven,63.0,10358
3753369,178,RIJSSEN,1930,BUX1,Bouwbedrijven,268.0,10358
3753429,179,STAD DELDEN,1930,BUX1,Bouwbedrijven,137.0,10913
3753467,180,STAPHORST,1889,BUX1,Bouwbedrijven,47.0,11362
3753496,180,STAPHORST,1899,BUX1,Bouwbedrijven,45.0,11362
3753522,180,STAPHORST,1930,BUX1,Bouwbedrijven,82.0,11362
3753583,181,STEENWIJK,1889,BUX1,Bouwbedrijven,139.0,10546
3753628,181,STEENWIJK,1899,BUX1,Bouwbedrijven,177.0,10546
3753667,181,STEENWIJK,1930,BUX1,Bouwbedrijven,212.0,10546
3753738,182,STEENWIJKERWOLD,1889,BUX1,Bouwbedrijven,78.0,11347
3753773,182,STEENWIJKERWOLD,1899,BUX1,Bouwbedrijven,78.0,11347
3753804,182,STEENWIJKERWOLD,1930,BUX1,Bouwbedrijven,145.0,11347
3753862,183,TUBBERGEN,1889,BUX1,Bouwbedrijven,50.0,10694
3753897,183,TUBBERGEN,1899,BUX1,Bouwbedrijven,78.0,10694
3753922,183,TUBBERGEN,1930,BUX1,Bouwbedrijven,214.0,10694
3753976,184,URK,1930,BUX1,Bouwbedrijven,90.0,10783
3754003,186,VRIEZENVEEN,1930,BUX1,Bouwbedrijven,217.0,10643
3754039,187,WANNEPERVEEN,1930,BUX1,Bouwbedrijven,24.0,10105
3754067,188,WEERSELO,1930,BUX1,Bouwbedrijven,170.0,10893
3754102,189,WIERDEN,1889,BUX1,Bouwbedrijven,53.0,10676
3754136,189,WIERDEN,1899,BUX1,Bouwbedrijven,88.0,10676
3754167,189,WIERDEN,1930,BUX1,Bouwbedrijven,389.0,10676
3754232,190,WIJHE,1930,BUX1,Bouwbedrijven,117.0,10888
3754266,191,IJSSELMUIDEN,1930,BUX1,Bouwbedrijven,60.0,10641
3754301,192,ZWARTSLUIS,1930,BUX1,Bouwbedrijven,95.0,10303
3754344,193,ZWOLLE,1889,BUX1,Bouwbedrijven,948.0,10093
3754404,193,ZWOLLE,1899,BUX1,Bouwbedrijven,1034.0,10093
3754447,193,ZWOLLE,1930,BUX1,Bouwbedrijven,1207.0,10093
3754534,197,AALTEN,1889,BUX1,Bouwbedrijven,130.0,11046
3754569,197,AALTEN,1899,BUX1,Bouwbedrijven,185.0,11046
3754599,197,AALTEN,1930,BUX1,Bouwbedrijven,443.0,11046
3754661,198,AMMERZODEN,1930,BUX1,Bouwbedrijven,37.0,10151
3754692,199,ANGERLO,1930,BUX1,Bouwbedrijven,41.0,11131
3754727,200,APELDOORN,1889,BUX1,Bouwbedrijven,731.0,11075
3754779,200,APELDOORN,1899,BUX1,Bouwbedrijven,1035.0,11075
3754822,200,APELDOORN,1930,BUX1,Bouwbedrijven,2147.0,11075
3754905,201,APPELTERN,1930,BUX1,Bouwbedrijven,83.0,11296
