id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3779182,687,MIDDELBURG,1930,KUX1,Kunstnijverheid,1.0,10122
3779504,704,SAS VAN GENT,1930,KUX1,Kunstnijverheid,1.0,11405
3779919,717,VEERE,1930,KUX1,Kunstnijverheid,7.0,10369
3779967,718,VLISSINGEN,1889,KUX1,Kunstnijverheid,1.0,10270
3780757,743,ASTEN,1930,KUX1,Kunstnijverheid,1.0,10478
3780920,748,BERGEN OP ZOOM,1889,KUX1,Kunstnijverheid,6.0,11037
3781163,752,BERLICUM,1930,KUX1,Kunstnijverheid,1.0,10362
3781490,758,BREDA,1889,KUX1,Kunstnijverheid,21.0,10154
3781539,758,BREDA,1899,KUX1,Kunstnijverheid,25.0,10154
3781599,758,BREDA,1930,KUX1,Kunstnijverheid,9.0,10154
3781727,761,CUIJK EN ST AGATHA,1930,KUX1,Kunstnijverheid,3.0,10023
3781844,762,DEURNE,1930,KUX1,Kunstnijverheid,11.0,10379
3781960,766,DONGEN,1899,KUX1,Kunstnijverheid,2.0,11412
3782226,772,EINDHOVEN,1930,KUX1,Kunstnijverheid,13.0,11298
3783012,794,HELMOND,1889,KUX1,Kunstnijverheid,20.0,10932
3783054,794,HELMOND,1899,KUX1,Kunstnijverheid,1.0,10932
3783108,794,HELMOND,1930,KUX1,Kunstnijverheid,1.0,10932
3783224,796,'S HERTOGENBOSCH,1889,KUX1,Kunstnijverheid,65.0,10054
3783270,796,'S HERTOGENBOSCH,1899,KUX1,Kunstnijverheid,33.0,10054
3783325,796,'S HERTOGENBOSCH,1930,KUX1,Kunstnijverheid,13.0,10054
3784015,815,MILL EN SINT HUBERT,1930,KUX1,Kunstnijverheid,1.0,10535
3784373,826,OOSTERHOUT,1899,KUX1,Kunstnijverheid,1.0,11280
3784690,830,OUDENBOSCH,1930,KUX1,Kunstnijverheid,1.0,10397
3785020,838,ROOSENDAAL EN NISPEN,1899,KUX1,Kunstnijverheid,9.0,10407
3785437,846,SINT OEDENRODE,1930,KUX1,Kunstnijverheid,14.0,10399
3785831,855,TILBURG,1889,KUX1,Kunstnijverheid,3.0,10792
3785883,855,TILBURG,1899,KUX1,Kunstnijverheid,21.0,10792
3785940,855,TILBURG,1930,KUX1,Kunstnijverheid,34.0,10792
3786013,856,UDEN,1889,KUX1,Kunstnijverheid,1.0,11141
3786505,865,VUGHT,1889,KUX1,Kunstnijverheid,10.0,11224
3786538,865,VUGHT,1899,KUX1,Kunstnijverheid,12.0,11224
3786585,865,VUGHT,1930,KUX1,Kunstnijverheid,1.0,11224
3787201,885,ARCEN EN VELDEN,1930,KUX1,Kunstnijverheid,7.0,10202
3787431,893,BERGEN L,1930,KUX1,Kunstnijverheid,1.0,11281
3787891,906,GELEEN,1930,KUX1,Kunstnijverheid,2.0,10048
3787989,909,GRATHEM,1930,KUX1,Kunstnijverheid,1.0,11008
3788244,917,HEERLEN,1889,KUX1,Kunstnijverheid,10.0,10902
3788335,917,HEERLEN,1930,KUX1,Kunstnijverheid,3.0,10902
3788518,922,HORN,1930,KUX1,Kunstnijverheid,1.0,11176
3788734,928,KERKRADE,1899,KUX1,Kunstnijverheid,1.0,10313
3788916,932,LINNE,1930,KUX1,Kunstnijverheid,1.0,10990
3789009,934,MAASBREE,1899,KUX1,Kunstnijverheid,1.0,11352
3789050,934,MAASBREE,1930,KUX1,Kunstnijverheid,21.0,11352
3789140,935,MAASTRICHT,1889,KUX1,Kunstnijverheid,24.0,10182
3789188,935,MAASTRICHT,1899,KUX1,Kunstnijverheid,17.0,10182
3789246,935,MAASTRICHT,1930,KUX1,Kunstnijverheid,11.0,10182
3789362,938,MEERSSEN,1899,KUX1,Kunstnijverheid,2.0,10494
3789403,938,MEERSSEN,1930,KUX1,Kunstnijverheid,1.0,10494
3790031,957,ROERMOND,1889,KUX1,Kunstnijverheid,115.0,11313
3790078,957,ROERMOND,1899,KUX1,Kunstnijverheid,180.0,11313
3790131,957,ROERMOND,1930,KUX1,Kunstnijverheid,49.0,11313
3790251,960,SCHAESBERG,1930,KUX1,Kunstnijverheid,1.0,11335
3790339,963,SCHINVELD,1930,KUX1,Kunstnijverheid,1.0,10492
3790529,968,SITTARD,1899,KUX1,Kunstnijverheid,6.0,11230
3790576,968,SITTARD,1930,KUX1,Kunstnijverheid,1.0,11230
3790837,976,TEGELEN,1930,KUX1,Kunstnijverheid,3.0,11333
3790934,979,ULESTRATEN,1930,KUX1,Kunstnijverheid,1.0,11220
3790995,981,VAALS,1899,KUX1,Kunstnijverheid,6.0,10007
3791041,981,VAALS,1930,KUX1,Kunstnijverheid,1.0,10007
3791193,983,VENLO,1899,KUX1,Kunstnijverheid,15.0,10477
3791247,983,VENLO,1930,KUX1,Kunstnijverheid,114.0,10477
3791532,988,WEERT,1889,KUX1,Kunstnijverheid,2.0,11081
3791567,988,WEERT,1899,KUX1,Kunstnijverheid,2.0,11081
3791616,988,WEERT,1930,KUX1,Kunstnijverheid,1.0,11081
3791852,1003,ABCOUDE-BAAMBRUGGE,1930,KUX1,Kunstnijverheid,2.0,11184
3793741,1081,HILLEGERSBERG,1930,KUX1,Kunstnijverheid,4.0,10227
3794272,1097,KORTENHOEF,1930,KUX1,Kunstnijverheid,1.0,10467
3794361,1099,KRALINGEN,1889,KUX1,Kunstnijverheid,2.0,11367
3794480,1103,LINDEN,1930,KUX1,Kunstnijverheid,3.0,11305
3794579,1106,LONNEKER,1889,KUX1,Kunstnijverheid,2.0,11045
3794660,1106,LO
