id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3460035,107,BEILEN,1972,TXQB,TK,-1.0,10520
3460268,108,BORGER,1972,TXQB,TK,-1.0,10448
3460503,109,COEVORDEN,1972,TXQB,TK,-1.0,10383
3460737,110,DALEN,1972,TXQB,TK,-1.0,11004
3460961,111,DIEVER,1972,TXQB,TK,-1.0,10418
3461183,112,DWINGELOO,1972,TXQB,TK,-1.0,10331
3461408,113,EELDE,1972,TXQB,TK,-1.0,10622
3461641,114,EMMEN,1972,TXQB,TK,-1.0,11180
3461878,115,GASSELTE,1972,TXQB,TK,-1.0,11099
3462105,116,GIETEN,1972,TXQB,TK,-1.0,10506
3462334,117,HAVELTE,1972,TXQB,TK,-1.0,10186
3462563,118,HOOGEVEEN,1972,TXQB,TK,-1.0,10839
3462800,119,MEPPEL,1972,TXQB,TK,-1.0,11204
3463037,120,NORG,1972,TXQB,TK,-1.0,10608
3463260,121,NIJEVEEN,1972,TXQB,TK,-1.0,10774
3463478,122,ODOORN,1972,TXQB,TK,-1.0,11320
3463713,123,OOSTERHESSELEN,1972,TXQB,TK,-1.0,10490
3463936,124,PEIZE,1972,TXQB,TK,-1.0,10501
3464171,125,RODEN,1972,TXQB,TK,-1.0,10699
3464408,126,ROLDE,1972,TXQB,TK,-1.0,10470
3464637,127,RUINEN,1972,TXQB,TK,-1.0,10629
3464865,128,RUINERWOLD,1972,TXQB,TK,-1.0,10944
3465091,129,SCHOONEBEEK,1972,TXQB,TK,-1.0,10064
3465324,130,SLEEN,1972,TXQB,TK,-1.0,10489
3465554,131,SMILDE,1972,TXQB,TK,-1.0,11033
3465780,132,VLEDDER,1972,TXQB,TK,-1.0,11120
3466013,133,VRIES,1972,TXQB,TK,-1.0,10630
3466245,134,WESTERBORK,1972,TXQB,TK,-1.0,11095
3466474,135,DE WIJK D,1972,TXQB,TK,-1.0,10753
3466701,136,ZUIDLAREN,1972,TXQB,TK,-1.0,10002
3466935,137,ZUIDWOLDE,1972,TXQB,TK,-1.0,10262
3467166,138,ZWEELOO,1972,TXQB,TK,-1.0,10872
3467387,141,ALMELO,1972,TXQB,TK,-1.0,11053
3467621,142,AMBT DELDEN,1972,TXQB,TK,-1.0,11400
3467848,143,AVEREEST,1972,TXQB,TK,-1.0,11190
3468073,144,BATHMEN,1972,TXQB,TK,-1.0,11030
3468283,145,BLANKENHAM,1972,TXQB,TK,-1.0,10320
3468376,146,BLOKZIJL,1972,TXQB,TK,-1.0,10689
3468475,147,BORNE,1972,TXQB,TK,-1.0,10326
3468713,148,DALFSEN,1972,TXQB,TK,-1.0,11007
3468941,149,DENEKAMP,1972,TXQB,TK,-1.0,10245
3469170,150,DEVENTER,1972,TXQB,TK,-1.0,10899
3469407,151,DIEPENHEIM,1972,TXQB,TK,-1.0,10311
3469623,152,DIEPENVEEN,1972,TXQB,TK,-1.0,10933
3469853,153,ENSCHEDE,1972,TXQB,TK,-1.0,10364
3470085,154,GENEMUIDEN,1972,TXQB,TK,-1.0,10746
3470308,155,GIETHOORN,1972,TXQB,TK,-1.0,10708
3470407,156,GOOR,1972,TXQB,TK,-1.0,10076
3470638,157,GRAMSBERGEN,1972,TXQB,TK,-1.0,11339
3470849,158,HAAKSBERGEN,1972,TXQB,TK,-1.0,11435
3471083,159,DEN HAM,1972,TXQB,TK,-1.0,10395
3471298,160,HARDENBERG,1972,TXQB,TK,-1.0,10174
3471530,161,HASSELT,1972,TXQB,TK,-1.0,10115
3471753,162,HEINO,1972,TXQB,TK,-1.0,10854
3471981,163,HELLENDOORN,1972,TXQB,TK,-1.0,10806
3472217,164,HENGELO O,1972,TXQB,TK,-1.0,10907
3472455,165,HOLTEN,1972,TXQB,TK,-1.0,11246
3472688,166,KAMPEN,1972,TXQB,TK,-1.0,10253
3472919,167,KUINRE,1972,TXQB,TK,-1.0,11148
3473018,168,LOSSER,1972,TXQB,TK,-1.0,11166
3473254,169,MARKELO,1972,TXQB,TK,-1.0,11382
3473475,170,NIEUWLEUSEN,1972,TXQB,TK,-1.0,10384
3473675,171,NOORDOOSTPOLDER,1972,TXQB,TK,-1.0,10144
3473877,171,NOORDOOSTPOLDER,1972,TXQB,TK,-1.0,10144
3474109,172,OLDEMARKT,1972,TXQB,TK,-1.0,10858
3474208,173,OLDENZAAL,1972,TXQB,TK,-1.0,11100
3474445,174,OLST,1972,TXQB,TK,-1.0,10409
3474678,175,OMMEN,1972,TXQB,TK,-1.0,11069
3474908,176,OOTMARSUM,1972,TXQB,TK,-1.0,11079
3475129,177,RAALTE,1972,TXQB,TK,-1.0,10279
3475362,178,RIJSSEN,1972,TXQB,TK,-1.0,10358
3475590,179,STAD DELDEN,1972,TXQB,TK,-1.0,10913
3475820,180,STAPHORST,1972,TXQB,TK,-1.0,11362
3476048,181,STEENWIJK,1972,TXQB,TK,-1.0,10546
3476284,182,STEENWIJKERWOLD,1972,TXQB,TK,-1.0,11347
3476380,183,TUBBERGEN,1972,TXQB,TK,-1.0,10694
3476603,184,URK,1972,TXQB,TK,-1.0,10783
3476820,185,VOLLENHOVE,1972,TXQB,TK,-1.0,11088
3476919,186,VRIEZENVEEN,1972,TXQB,TK,-1.0,10643
3477147,187,WANNEPERVEEN,1972,TXQB,TK,-1.0,10105
3477240,188,WEERSELO,1972,TXQB,TK,-1.0,10893
3477469,189,WIERDEN,1972,TXQB,TK,-1.0,10676
3477704,190,WIJHE,1972,TXQB,TK,-1.0,10888
3477930,191,IJSSELMUIDEN,1972,TXQB,TK,-1.0,10641
3478156,192,ZWARTSLUIS,1972,TXQB,TK,-1.0,10303
3478381,193,ZWOLLE,1972,TXQB,TK,-1.0,10093
3478873,197,AALTEN,1972,TXQB,TK,-1.0,11046
3479101,198,AMMERZODEN,1972,TXQB,TK,-1.0,10151
3479327,199,ANGERLO,1972,TXQB,TK,-1.0,11131
3479547,200,APELDOORN,1972,TXQB,TK,-1.0,11075
3479783,201,APPELTERN,1972,TXQB,TK,-1.0,11296
3480002,202,ARNHEM,1972,TXQB,TK,-1.0,10795
3480239,203,BARNEVELD,1972,TXQB,TK,-1.0,10906
3480461,204,BATENBURG,1972,TXQB,TK,-1.0,10921
3480651,205,BEESD,1972,TXQB,TK,-1.0,10259
3480797,206,BEMMEL,1972,TXQB,TK,-1.0,10744
3481029,207,BERGH,1972,TXQB,TK,-1.0,10350
3481255,208,BERGHAREN,1972,TXQB,TK,-1.0,10883
3481474,209,BEUNINGEN,1972,TXQB,TK,-1.0,10417
3481704,210,BEUSICHEM,1972,TXQB,TK,-1.0,11182
3481854,211,BORCULO,1972,TXQB,TK,-1.0,11307
3482077,212,BRAKEL,1972,TXQB,TK,-1.0,11125
3482297,213,BRUMMEN,1972,TXQB,TK,-1.0,10798
3482528,214,BUREN,1972,TXQB,TK,-1.0,11286
3482751,215,BUURMALSEN,1972,TXQB,TK,-1.0,10460
3482895,216,CULEMBORG,1972,TXQB,TK,-1.0,10342
3483126,217,DEIL,1972,TXQB,TK,-1.0,10057
3483272,218,DIDAM,1972,TXQB,TK,-1.0,10153
3483504,219,DINXPERLO,1972,TXQB,TK,-1.0,11154
3483724,220,DODEWAARD,1972,TXQB,TK,-1.0,10647
3483941,221,DOESBURG,1972,TXQB,TK,-1.0,10327
3484172,222,DOETINCHEM,1972,TXQB,TK,-1.0,10396
3484409,223,DOORNSPIJK,1972,TXQB,TK,-1.0,10069
3484501,224,DREUMEL,1972,TXQB,TK,-1.0,11232
3484712,225,DRUTEN,1972,TXQB,TK,-1.0,10068
3484934,226,DUIVEN,1972,TXQB,TK,-1.0,11028
3485157,227,ECHTELD,1972,TXQB,TK,-1.0,10832
3485381,228,EDE,1972,TXQB,TK,-1.0,10743
3485619,229,EIBERGEN,1972,TXQB,TK,-1.0,10436
3485850,230,ELBURG,1972,TXQB,TK,-1.0,11113
3486081,231,ELST,1972,TXQB,TK,-1.0,11188
3486313,232,EPE,1972,TXQB,TK,-1.0,10940
3486549,233,ERMELO,1972,TXQB,TK,-1.0,10732
3486779,234,EST EN OPIJNEN,1972,TXQB,TK,-1.0,11092
3486914,235,EWIJK,1972,TXQB,TK,-1.0,10471
3487060,236,GELDERMALSEN,1972,TXQB,TK,-1.0,10881
3487291,237,GENDRINGEN,1972,TXQB,TK,-1.0,10260
3487522,238,GENDT,1972,TXQB,TK,-1.0,10440
3487738,239,GORSSEL,1972,TXQB,TK,-1.0,10085
3487969,240,GROENLO,1972,TXQB,TK,-1.0,11094
3488198,241,GROESBEEK,1972,TXQB,TK,-1.0,10616
3488430,242,HAAFTEN,1972,TXQB,TK,-1.0,10125
3488577,243,HARDERWIJK,1972,TXQB,TK,-1.0,10786
3488811,244,HATTEM,1972,TXQB,TK,-1.0,10673
3489038,245,HEDEL,1972,TXQB,TK,-1.0,10982
3489258,246,HEERDE,1972,TXQB,TK,-1.0,10291
3489485,247,HEEREWAARDEN,1972,TXQB,TK,-1.0,10067
3489685,248,HENGELO GLD,1972,TXQB,TK,-1.0,10359
3489913,249,HERWEN EN AERDT,1972,TXQB,TK,-1.0,10819
3490135,250,HERWIJNEN,1972,TXQB,TK,-1.0,11266
3490345,251,HETEREN,1972,TXQB,TK,-1.0,10290
3490567,252,HEUMEN,1972,TXQB,TK,-1.0,10600
3490788,253,HOEVELAKEN,1972,TXQB,TK,-1.0,11358
3491008,254,HORSSEN,1972,TXQB,TK,-1.0,10607
3491202,255,HUISSEN,1972,TXQB,TK,-1.0,11047
3491431,256,HUMMELO EN KEPPEL,1972,TXQB,TK,-1.0,11235
3491644,257,KERKWIJK,1972,TXQB,TK,-1.0,10791
3491866,258,KESTEREN,1972,TXQB,TK,-1.0,10916
3492136,260,LICHTENVOORDE,1972,TXQB,TK,-1.0,10242
3492364,261,LIENDEN,1972,TXQB,TK,-1.0,11093
3492587,262,LOCHEM,1972,TXQB,TK,-1.0,11263
3492806,263,MAASDRIEL,1972,TXQB,TK,-1.0,10341
3493033,264,MAURIK,1972,TXQB,TK,-1.0,10300
3493250,265,MILLINGEN AAN DE RIJN,1972,TXQB,TK,-1.0,10072
3493468,266,NEEDE,1972,TXQB,TK,-1.0,10367
3493697,267,NIJKERK,1972,TXQB,TK,-1.0,10446
3493932,268,NIJMEGEN,1972,TXQB,TK,-1.0,11209
3494170,269,OLDEBROEK,1972,TXQB,TK,-1.0,11106
3494405,270,OPHEMERT,1972,TXQB,TK,-1.0,10829
3494541,271,OVERASSELT,1972,TXQB,TK,-1.0,10952
3494675,272,PANNERDEN,1972,TXQB,TK,-1.0,10518
3494887,273,PUTTEN,1972,TXQB,TK,-1.0,11109
3495123,274,RENKUM,1972,TXQB,TK,-1.0,11325
3495361,275,RHEDEN,1972,TXQB,TK,-1.0,11355
3495595,276,ROSSUM,1972,TXQB,TK,-1.0,10860
3495810,277,ROZENDAAL,1972,TXQB,TK,-1.0,10684
3496028,278,RUURLO,1972,TXQB,TK,-1.0,10879
3496253,279,SCHERPENZEEL,1972,TXQB,TK,-1.0,11146
3496475,280,STEENDEREN,1972,TXQB,TK,-1.0,10497
3496701,281,TIEL,1972,TXQB,TK,-1.0,10027
3496933,282,UBBERGEN,1972,TXQB,TK,-1.0,10408
3497163,283,VALBURG,1972,TXQB,TK,-1.0,11071
3497385,284,VARIK,1972,TXQB,TK,-1.0,11064
3497529,285,VOORST,1972,TXQB,TK,-1.0,10912
3497765,286,VORDEN,1972,TXQB,TK,-1.0,10957
3497990,287,VUREN,1972,TXQB,TK,-1.0,11376
3498205,288,WAARDENBURG,1972,TXQB,TK,-1.0,10238
3498348,289,WAGENINGEN,1972,TXQB,TK,-1.0,11010
3498579,290,WAMEL,1972,TXQB,TK,-1.0,10042
3498806,291,WARNSVELD,1972,TXQB,TK,-1.0,10838
3499037,292,WEHL,1972,TXQB,TK,-1.0,11116
3499253,293,WESTERVOORT,1972,TXQB,TK,-1.0,11085
3499480,294,WINTERSWIJK,1972,TXQB,TK,-1.0,11119
3499716,295,WISCH,1972,TXQB,TK,-1.0,10318
3499947,296,WIJCHEN,1972,TXQB,TK,-1.0,10723
3500176,297,ZALTBOMMEL,1972,TXQB,TK,-1.0,10557
3500401,298,ZELHEM,1972,TXQB,TK,-1.0,11159
3500627,299,ZEVENAAR,1972,TXQB,TK,-1.0,10938
3500860,300,ZOELEN,1972,TXQB,TK,-1.0,10897
3501007,301,ZUTPHEN,1972,TXQB,TK,-1.0,10254
3501193,302,NUNSPEET,1972,TXQB,TK,-1.0,10512
3501378,303,DRONTEN,1972,TXQB,TK,-1.0,10210
3501675,305,ABCOUDE,1972,TXQB,TK,-1.0,10712
3501900,306,AMERONGEN,1972,TXQB,TK,-1.0,11372
3502126,307,AMERSFOORT,1972,TXQB,TK,-1.0,10948
3502364,308,BAARN,1972,TXQB,TK,-1.0,11411
3502595,309,BENSCHOP,1972,TXQB,TK,-1.0,11330
3502816,310,DE BILT,1972,TXQB,TK,-1.0,10168
3503019,311,BREUKELEN,1972,TXQB,TK,-1.0,10807
3503250,312,BUNNIK,1972,TXQB,TK,-1.0,10820
3503474,313,BUNSCHOTEN,1972,TXQB,TK,-1.0,11343
3503702,314,COTHEN,1972,TXQB,TK,-1.0,11316
3503909,315,DOORN,1972,TXQB,TK,-1.0,10213
3504142,316,DRIEBERGEN-RIJSENBURG,1972,TXQB,TK,-1.0,10777
3504372,317,EEMNES,1972,TXQB,TK,-1.0,10248
3504598,318,HARMELEN,1972,TXQB,TK,-1.0,10183
3504863,320,HOOGLAND,1972,TXQB,TK,-1.0,10545
3504959,321,HOUTEN,1972,TXQB,TK,-1.0,10230
3505236,323,KAMERIK,1972,TXQB,TK,-1.0,10554
3505454,324,KOCKENGEN,1972,TXQB,TK,-1.0,10765
3505667,325,LANGBROEK,1972,TXQB,TK,-1.0,11413
3505884,326,LEERSUM,1972,TXQB,TK,-1.0,11142
3506107,327,LEUSDEN,1972,TXQB,TK,-1.0,10978
3506338,328,LINSCHOTEN,1972,TXQB,TK,-1.0,11324
3506559,329,LOENEN,1972,TXQB,TK,-1.0,11202
3506791,330,LOOSDRECHT,1972,TXQB,TK,-1.0,10639
3507021,330,LOOSDRECHT,1972,TXQB,TK,-1.0,10639
3507249,331,LOPIK,1972,TXQB,TK,-1.0,10333
3507479,332,MAARN,1972,TXQB,TK,-1.0,10392
3507711,333,MAARSSEN,1972,TXQB,TK,-1.0,10191
3507947,334,MAARTENSDIJK,1972,TXQB,TK,-1.0,10691
3508175,335,MONTFOORT,1972,TXQB,TK,-1.0,10033
3508398,336,MIJDRECHT,1972,TXQB,TK,-1.0,11379
3508627,337,NIGTEVECHT,1972,TXQB,TK,-1.0,10160
3508830,338,POLSBROEK,1972,TXQB,TK,-1.0,10993
3509026,339,RENSWOUDE,1972,TXQB,TK,-1.0,10269
3509237,340,RHENEN,1972,TXQB,TK,-1.0,10309
3509457,341,SNELREWAARD,1972,TXQB,TK,-1.0,10802
3509657,342,SOEST,1972,TXQB,TK,-1.0,11021
3509939,344,UTRECHT,1972,TXQB,TK,-1.0,10722
3510176,345,VEENENDAAL,1972,TXQB,TK,-1.0,11052
3510411,346,VINKEVEEN EN WAVERVEEN,1972,TXQB,TK,-1.0,11048
3510591,347,VLEUTEN DE MEERN,1972,TXQB,TK,-1.0,10658
3510869,349,WILLESKOP,1972,TXQB,TK,-1.0,10758
3511069,350,WILNIS,1972,TXQB,TK,-1.0,10365
3511293,351,WOUDENBERG,1972,TXQB,TK,-1.0,11398
3511517,352,WIJK BIJ DUURSTEDE U,1972,TXQB,TK,-1.0,10760
3511744,353,IJSSELSTEIN,1972,TXQB,TK,-1.0,10152
3511970,354,ZEGVELD,1972,TXQB,TK,-1.0,10949
3512187,355,ZEIST,1972,TXQB,TK,-1.0,10324
3512373,356,NIEUWEGEIN,1972,TXQB,TK,-1.0,10374
3512693,358,AALSMEER,1972,TXQB,TK,4.0,11264
3512920,359,ABBEKERK,1972,TXQB,TK,2.0,10439
3513059,360,AKERSLOOT,1972,TXQB,TK,6.0,10346
3513288,361,ALKMAAR,1972,TXQB,TK,71.0,10527
3513477,362,AMSTELVEEN,1972,TXQB,TK,13.0,10799
3513715,363,AMSTERDAM,1972,TXQB,TK,-1.0,11150
3513950,364,ANDIJK,1972,TXQB,TK,3.0,10822
3514124,365,GRAFT DE RIJP,1972,TXQB,TK,14.0,11417
3514353,366,ANNA PAULOWNA,1972,TXQB,TK,10.0,10344
3514581,367,ASSENDELFT,1972,TXQB,TK,16.0,11373
3514674,368,AVENHORN,1972,TXQB,TK,2.0,11147
3514815,369,BARSINGERHORN,1972,TXQB,TK,6.0,10973
3515038,370,BEEMSTER,1972,TXQB,TK,7.0,10816
3515307,372,BENNEBROEK,1972,TXQB,TK,4.0,10734
3515535,373,BERGEN NH,1972,TXQB,TK,20.0,11424
3515767,374,BERKHOUT,1972,TXQB,TK,5.0,10354
3515913,375,BEVERWIJK,1972,TXQB,TK,66.0,10272
3516150,376,BLARICUM,1972,TXQB,TK,6.0,10493
3516378,377,BLOEMENDAAL,1972,TXQB,TK,11.0,10850
3516612,378,BLOKKER,1972,TXQB,TK,4.0,10804
3516755,379,BOVENKARSPEL,1972,TXQB,TK,4.0,10945
3516899,380,BROEK IN WATERLAND,1972,TXQB,TK,-1.0,10289
3517120,381,BUSSUM,1972,TXQB,TK,21.0,10281
3517352,382,CALLANTSOOG,1972,TXQB,TK,-1.0,10559
3517568,383,CASTRICUM,1972,TXQB,TK,161.0,11287
3517805,384,DIEMEN,1972,TXQB,TK,4.0,11039
3518040,385,EDAM-VOLENDAM,1972,TXQB,TK,19.0,10884
3518272,386,EGMOND AAN ZEE,1972,TXQB,TK,16.0,10421
3518417,387,EGMOND BINNEN,1972,TXQB,TK,19.0,10989
3518566,388,ENKHUIZEN,1972,TXQB,TK,16.0,10729
3518840,390,'S GRAVELAND,1972,TXQB,TK,4.0,10534
3519063,391,GROOTEBROEK,1972,TXQB,TK,6.0,11337
3519210,392,HAARLEM,1972,TXQB,TK,169.0,10357
3519437,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXQB,TK,2.0,10508
3519660,394,HAARLEMMERMEER,1972,TXQB,TK,24.0,11387
3519894,395,HARENKARSPEL,1972,TXQB,TK,2.0,10963
3520114,396,HEEMSKERK,1972,TXQB,TK,81.0,10679
3520350,397,HEEMSTEDE,1972,TXQB,TK,15.0,11288
3520585,398,HEERHUGOWAARD,1972,TXQB,TK,19.0,10752
3520820,399,HEILOO,1972,TXQB,TK,30.0,10793
3521054,400,DEN HELDER,1972,TXQB,TK,63.0,10285
3521287,401,HENSBROEK,1972,TXQB,TK,-1.0,10181
3521424,402,HILVERSUM,1972,TXQB,TK,48.0,11285
3521654,403,HOOGKARSPEL,1972,TXQB,TK,-1.0,10642
3521795,404,HOOGWOUD,1972,TXQB,TK,4.0,11029
3521942,405,HOORN,1972,TXQB,TK,23.0,11392
3522179,406,HUIZEN,1972,TXQB,TK,12.0,11170
3522411,407,ILPENDAM,1972,TXQB,TK,4.0,10809
3522635,408,JISP,1972,TXQB,TK,1.0,10481
3522826,409,KATWOUDE,1972,TXQB,TK,-1.0,11136
3523063,411,KOOG AAN DE ZAAN,1972,TXQB,TK,6.0,10776
3523113,412,NIEDORP,1972,TXQB,TK,4.0,10923
3523340,413,KROMMENIE,1972,TXQB,TK,20.0,10373
3523480,415,LANDSMEER,1972,TXQB,TK,3.0,11225
3523700,416,LANGEDIJK,1972,TXQB,TK,10.0,10955
3523921,417,LAREN,1972,TXQB,TK,8.0,10649
3524151,418,LIMMEN,1972,TXQB,TK,10.0,11370
3524361,419,MARKEN,1972,TXQB,TK,2.0,10901
3524568,420,MEDEMBLIK,1972,TXQB,TK,8.0,11215
3524834,422,MIDWOUD,1972,TXQB,TK,1.0,10924
3524977,423,MONNICKENDAM,1972,TXQB,TK,-1.0,10983
3525213,424,MUIDEN,1972,TXQB,TK,7.0,10958
3525438,425,NAARDEN,1972,TXQB,TK,9.0,10187
3525667,426,NEDERHORST DEN BERG,1972,TXQB,TK,5.0,10715
3525880,427,NIBBIXWOUD,1972,TXQB,TK,4.0,10091
3526056,429,OBDAM,1972,TXQB,TK,2.0,11338
3526321,431,OOSTZAAN,1972,TXQB,TK,13.0,11303
3526541,432,OPMEER,1972,TXQB,TK,4.0,10609
3526763,433,OPPERDOES,1972,TXQB,TK,2.0,10523
3526942,435,OUDENDIJK,1972,TXQB,TK,-1.0,11090
3527123,437,OUDER-AMSTEL,1972,TXQB,TK,1.0,10998
3527404,439,PURMEREND,1972,TXQB,TK,29.0,11066
3527687,441,SCHAGEN,1972,TXQB,TK,12.0,10511
3528011,444,SCHOORL,1972,TXQB,TK,6.0,10627
3528244,445,SINT MAARTEN,1972,TXQB,TK,4.0,10740
3528463,446,SINT-PANCRAS,1972,TXQB,TK,5.0,10513
3528677,447,SIJBEKARSPEL,1972,TXQB,TK,-1.0,11167
3528816,448,TEXEL,1972,TXQB,TK,6.0,10237
3529043,449,TWISK,1972,TXQB,TK,4.0,10371
