id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3440185,11,EENRUM,1977,TECP,TK,13.0,10904
3440234,11,EENRUM,1981,TECP,TK,27.0,10904
3440285,11,EENRUM,1982,TECP,TK,29.0,10904
3440356,12,EZINGE,1972,TECP,TK,22.0,10136
3440401,12,EZINGE,1977,TECP,TK,11.0,10136
3440447,12,EZINGE,1981,TECP,TK,17.0,10136
3440495,12,EZINGE,1982,TECP,TK,22.0,10136
3440568,13,FINSTERWOLDE,1972,TECP,TK,1033.0,10212
3440614,13,FINSTERWOLDE,1977,TECP,TK,900.0,10212
3440663,13,FINSTERWOLDE,1981,TECP,TK,877.0,10212
3440716,13,FINSTERWOLDE,1982,TECP,TK,922.0,10212
3440792,14,GRONINGEN,1972,TECP,TK,9561.0,10426
3440837,14,GRONINGEN,1977,TECP,TK,4664.0,10426
3440891,14,GRONINGEN,1981,TECP,TK,3679.0,10426
3440953,14,GRONINGEN,1982,TECP,TK,4671.0,10426
3441029,15,GROOTEGAST,1972,TECP,TK,73.0,11080
3441075,15,GROOTEGAST,1977,TECP,TK,25.0,11080
3441126,15,GROOTEGAST,1981,TECP,TK,41.0,11080
3441186,15,GROOTEGAST,1982,TECP,TK,34.0,11080
3441260,16,GRIJPSKERK,1972,TECP,TK,8.0,10244
3441306,16,GRIJPSKERK,1977,TECP,TK,10.0,10244
3441354,16,GRIJPSKERK,1981,TECP,TK,10.0,10244
3441412,16,GRIJPSKERK,1982,TECP,TK,15.0,10244
3441487,17,HAREN GR,1972,TECP,TK,150.0,11058
3441533,17,HAREN GR,1977,TECP,TK,58.0,11058
3441585,17,HAREN GR,1981,TECP,TK,80.0,11058
3441647,17,HAREN GR,1982,TECP,TK,79.0,11058
3441689,18,HOOGEZAND SAPPEMEER,1972,TECP,TK,2062.0,10410
3441735,18,HOOGEZAND SAPPEMEER,1977,TECP,TK,849.0,10410
3441789,18,HOOGEZAND SAPPEMEER,1981,TECP,TK,880.0,10410
3441851,18,HOOGEZAND SAPPEMEER,1982,TECP,TK,827.0,10410
3441874,19,HEFSHUIZEN,1981,TECP,TK,104.0,10246
3441932,19,HEFSHUIZEN,1982,TECP,TK,101.0,10246
3442004,20,KANTENS,1972,TECP,TK,21.0,10372
3442050,20,KANTENS,1977,TECP,TK,8.0,10372
3442096,20,KANTENS,1981,TECP,TK,15.0,10372
3442148,20,KANTENS,1982,TECP,TK,19.0,10372
3442220,21,KLOOSTERBUREN,1972,TECP,TK,19.0,10628
3442265,21,KLOOSTERBUREN,1977,TECP,TK,4.0,10628
3442311,21,KLOOSTERBUREN,1981,TECP,TK,5.0,10628
3442361,21,KLOOSTERBUREN,1982,TECP,TK,7.0,10628
3442436,22,LEEK,1972,TECP,TK,141.0,10604
3442482,22,LEEK,1977,TECP,TK,62.0,10604
3442535,22,LEEK,1981,TECP,TK,68.0,10604
3442595,22,LEEK,1982,TECP,TK,93.0,10604
3442668,23,LEENS,1972,TECP,TK,53.0,11050
3442713,23,LEENS,1977,TECP,TK,20.0,11050
3442764,23,LEENS,1981,TECP,TK,30.0,11050
3442820,23,LEENS,1982,TECP,TK,37.0,11050
3442893,24,LOPPERSUM,1972,TECP,TK,37.0,10934
3442939,24,LOPPERSUM,1977,TECP,TK,20.0,10934
3442989,24,LOPPERSUM,1981,TECP,TK,9.0,10934
3443041,24,LOPPERSUM,1982,TECP,TK,26.0,10934
3443116,25,MARUM,1972,TECP,TK,115.0,11431
3443162,25,MARUM,1977,TECP,TK,50.0,11431
3443214,25,MARUM,1981,TECP,TK,74.0,11431
3443276,25,MARUM,1982,TECP,TK,56.0,11431
3443350,26,MEEDEN,1972,TECP,TK,87.0,10304
3443394,26,MEEDEN,1977,TECP,TK,27.0,10304
3443435,26,MEEDEN,1981,TECP,TK,28.0,10304
3443490,26,MEEDEN,1982,TECP,TK,20.0,10304
3443561,27,MIDDELSTUM,1972,TECP,TK,40.0,11199
3443607,27,MIDDELSTUM,1977,TECP,TK,22.0,11199
3443650,27,MIDDELSTUM,1981,TECP,TK,8.0,11199
3443701,27,MIDDELSTUM,1982,TECP,TK,15.0,11199
3443776,28,MIDWOLDA,1972,TECP,TK,204.0,10356
3443822,28,MIDWOLDA,1977,TECP,TK,119.0,10356
3443873,28,MIDWOLDA,1981,TECP,TK,148.0,10356
3443933,28,MIDWOLDA,1982,TECP,TK,148.0,10356
3444004,29,MUNTENDAM,1972,TECP,TK,317.0,10550
3444050,29,MUNTENDAM,1977,TECP,TK,217.0,10550
3444099,29,MUNTENDAM,1981,TECP,TK,201.0,10550
3444157,29,MUNTENDAM,1982,TECP,TK,258.0,10550
3444233,30,NIEUWE PEKELA,1972,TECP,TK,431.0,10950
3444279,30,NIEUWE PEKELA,1977,TECP,TK,261.0,10950
3444331,30,NIEUWE PEKELA,1981,TECP,TK,209.0,10950
3444389,30,NIEUWE PEKELA,1982,TECP,TK,216.0,10950
3444463,31,NIEUWESCHANS,1972,TECP,TK,390.0,10008
3444509,31,NIEUWESCHANS,1977,TECP,TK,375.0,10008
3444552,31,NIEUWESCHANS,1981,TECP,TK,275.0,10008
3444601,31,NIEUWESCHANS,1982,TECP,TK,294.0,10008
3444674,32,NIEUWOLDA,1972,TECP,TK,59.0,10126
3444719,32,NIEUWOLDA,1977,TECP,TK,21.0,10126
3444767,32,NIEUWOLDA,1981,TECP,TK,22.0,10126
3444819,32,NIEUWOLDA,1982,TECP,TK,26.0,10126
3444846,33,OOSTERBROEK,1972,TECP,TK,299.0,11282
3444892,33,OOSTERBROEK,1977,TECP,TK,134.0,11282
3444940,33,OOSTERBROEK,1981,TECP,TK,126.0,11282
3445000,33,OOSTERBROEK,1982,TECP,TK,109.0,11282
3445071,35,OLDEHOVE,1972,TECP,TK,11.0,10298
3445117,35,OLDEHOVE,1977,TECP,TK,8.0,10298
3445162,35,OLDEHOVE,1981,TECP,TK,6.0,10298
3445210,35,OLDEHOVE,1982,TECP,TK,19.0,10298
3445280,36,OLDEKERK,1972,TECP,TK,6.0,11332
3445326,36,OLDEKERK,1977,TECP,TK,1.0,11332
3445369,36,OLDEKERK,1981,TECP,TK,4.0,11332
3445420,36,OLDEKERK,1982,TECP,TK,3.0,11332
3445446,37,STADSKANAAL,1972,TECP,TK,1214.0,11253
3445492,37,STADSKANAAL,1977,TECP,TK,526.0,11253
3445546,37,STADSKANAAL,1981,TECP,TK,468.0,11253
3445608,37,STADSKANAAL,1982,TECP,TK,450.0,11253
3445684,38,OUDE PEKELA,1972,TECP,TK,1210.0,10848
3445730,38,OUDE PEKELA,1977,TECP,TK,876.0,10848
3445781,38,OUDE PEKELA,1981,TECP,TK,911.0,10848
3445841,38,OUDE PEKELA,1982,TECP,TK,930.0,10848
3445917,39,SCHEEMDA,1972,TECP,TK,649.0,10711
3445963,39,SCHEEMDA,1977,TECP,TK,374.0,10711
3446013,39,SCHEEMDA,1981,TECP,TK,187.0,10711
3446072,39,SCHEEMDA,1982,TECP,TK,363.0,10711
3446148,40,SLOCHTEREN,1972,TECP,TK,350.0,10747
3446194,40,SLOCHTEREN,1977,TECP,TK,133.0,10747
3446245,40,SLOCHTEREN,1981,TECP,TK,153.0,10747
3446305,40,SLOCHTEREN,1982,TECP,TK,205.0,10747
3446379,41,STEDUM,1972,TECP,TK,34.0,10771
3446424,41,STEDUM,1977,TECP,TK,13.0,10771
3446474,41,STEDUM,1981,TECP,TK,15.0,10771
3446521,41,STEDUM,1982,TECP,TK,20.0,10771
3446594,42,TERMUNTEN,1972,TECP,TK,321.0,11023
3446640,42,TERMUNTEN,1977,TECP,TK,217.0,11023
3446689,42,TERMUNTEN,1981,TECP,TK,269.0,11023
3446748,42,TERMUNTEN,1982,TECP,TK,301.0,11023
3446821,43,UITHUIZEN,1972,TECP,TK,147.0,11137
3446867,43,UITHUIZEN,1977,TECP,TK,91.0,11137
3446968,44,UITHUIZERMEEDEN,1972,TECP,TK,37.0,10246
3447014,44,UITHUIZERMEEDEN,1977,TECP,TK,11.0,10246
3447114,45,ULRUM,1972,TECP,TK,30.0,10180
3447159,45,ULRUM,1977,TECP,TK,18.0,10180
3447203,45,ULRUM,1981,TECP,TK,20.0,10180
3447258,45,ULRUM,1982,TECP,TK,19.0,10180
3447330,46,USQUERT,1972,TECP,TK,48.0,11035
3447375,46,USQUERT,1977,TECP,TK,29.0,11035
3447421,46,USQUERT,1981,TECP,TK,23.0,11035
3447468,46,USQUERT,1982,TECP,TK,31.0,11035
3447542,47,VEENDAM,1972,TECP,TK,955.0,11292
3447588,47,VEENDAM,1977,TECP,TK,431.0,11292
3447640,47,VEENDAM,1981,TECP,TK,466.0,11292
3447702,47,VEENDAM,1982,TECP,TK,406.0,11292
3447778,48,VLAGTWEDDE,1972,TECP,TK,638.0,11249
3447824,48,VLAGTWEDDE,1977,TECP,TK,233.0,11249
3447878,48,VLAGTWEDDE,1981,TECP,TK,195.0,11249
3447938,48,VLAGTWEDDE,1982,TECP,TK,183.0,11249
3448010,49,WARFFUM,1972,TECP,TK,17.0,10498
3448054,49,WARFFUM,1977,TECP,TK,9.0,10498
3448101,49,WARFFUM,1981,TECP,TK,12.0,10498
3448153,49,WARFFUM,1982,TECP,TK,20.0,10498
3448228,52,WINSCHOTEN,1972,TECP,TK,1567.0,10453
3448274,52,WINSCHOTEN,1977,TECP,TK,1010.0,10453
3448328,52,WINSCHOTEN,1981,TECP,TK,892.0,10453
3448389,52,WINSCHOTEN,1982,TECP,TK,959.0,10453
3448460,53,WINSUM,1972,TECP,TK,16.0,11135
3448506,53,WINSUM,1977,TECP,TK,5.0,11135
3448551,53,WINSUM,1981,TECP,TK,19.0,11135
3448607,53,WINSUM,1982,TECP,TK,32.0,11135
3448682,54,'T ZANDT,1972,TECP,TK,31.0,10956
3448728,54,'T ZANDT,1977,TECP,TK,3.0,10956
3448774,54,'T ZANDT,1981,TECP,TK,26.0,10956
3448826,54,'T ZANDT,1982,TECP,TK,16.0,10956
3448899,56,ZUIDHORN,1972,TECP,TK,36.0,10021
3448945,56,ZUIDHORN,1977,TECP,TK,9.0,10021
3448994,56,ZUIDHORN,1981,TECP,TK,15.0,10021
3449047,56,ZUIDHORN,1982,TECP,TK,22.0,10021
3449122,59,ACHTKARSPELEN,1972,TECP,TK,320.0,10199
3449168,59,ACHTKARSPELEN,1977,TECP,TK,106.0,10199
3449215,59,ACHTKARSPELEN,1981,TECP,TK,157.0,10199
3449275,59,ACHTKARSPELEN,1982,TECP,TK,123.0,10199
3449350,60,AMELAND,1972,TECP,TK,24.0,11153
3449396,60,AMELAND,1977,TECP,TK,10.0,11153
3449442,60,AMELAND,1981,TECP,TK,27.0,11153
3449495,60,AMELAND,1982,TECP,TK,10.0,11153
3449570,61,BAARDERADEEL,1972,TECP,TK,33.0,10422
3449616,61,BAARDERADEEL,1977,TECP,TK,15.0,10422
3449662,61,BAARDERADEEL,1981,TECP,TK,28.0,10422
3449719,61,BAARDERADEEL,1982,TECP,TK,17.0,10422
3449793,62,BARRADEEL,1972,TECP,TK,50.0,10156
3449839,62,BARRADEEL,1977,TECP,TK,19.0,10156
3449885,62,BARRADEEL,1981,TECP,TK,31.0,10156
3449943,62,BARRADEEL,1982,TECP,TK,26.0,10156
3450019,63,HET BILDT F,1972,TECP,TK,104.0,10128
3450065,63,HET BILDT F,1977,TECP,TK,58.0,10128
3450115,63,HET BILDT F,1981,TECP,TK,89.0,10128
3450177,63,HET BILDT F,1982,TECP,TK,61.0,10128
3450253,64,BOLSWARD,1972,TECP,TK,69.0,10865
3450299,64,BOLSWARD,1977,TECP,TK,19.0,10865
3450349,64,BOLSWARD,1981,TECP,TK,34.0,10865
3450407,64,BOLSWARD,1982,TECP,TK,29.0,10865
3450483,65,DANTUMADEEL,1972,TECP,TK,172.0,10650
3450529,65,DANTUMADEEL,1977,TECP,TK,50.0,10650
3450581,65,DANTUMADEEL,1981,TECP,TK,75.0,10650
3450642,65,DANTUMADEEL,1982,TECP,TK,65.0,10650
3450717,66,DOKKUM,1972,TECP,TK,30.0,10198
3450763,66,DOKKUM,1977,TECP,TK,16.0,10198
3450812,66,DOKKUM,1981,TECP,TK,49.0,10198
3450873,66,DOKKUM,1982,TECP,TK,27.0,10198
3450948,67,DONIAWERSTAL,1972,TECP,TK,24.0,10086
3450994,67,DONIAWERSTAL,1977,TECP,TK,12.0,10086
3451044,67,DONIAWERSTAL,1981,TECP,TK,20.0,10086
3451098,67,DONIAWERSTAL,1982,TECP,TK,17.0,10086
3451171,68,FERWERDERADEEL,1972,TECP,TK,15.0,11284
3451217,68,FERWERDERADEEL,1977,TECP,TK,8.0,11284
3451267,68,FERWERDERADEEL,1981,TECP,TK,22.0,11284
3451325,68,FERWERDERADEEL,1982,TECP,TK,15.0,11284
3451400,69,FRANEKER,1972,TECP,TK,119.0,11226
3451446,69,FRANEKER,1977,TECP,TK,43.0,11226
3451498,69,FRANEKER,1981,TECP,TK,72.0,11226
3451558,69,FRANEKER,1982,TECP,TK,70.0,11226
3451634,70,FRANEKERADEEL,1972,TECP,TK,23.0,10404
3451680,70,FRANEKERADEEL,1977,TECP,TK,10.0,10404
3451725,70,FRANEKERADEEL,1981,TECP,TK,14.0,10404
3451780,70,FRANEKERADEEL,1982,TECP,TK,8.0,10404
3451856,71,GAASTERLAND,1972,TECP,TK,27.0,10036
3451902,71,GAASTERLAND,1977,TECP,TK,9.0,10036
3451951,71,GAASTERLAND,1981,TECP,TK,24.0,10036
3452009,71,GAASTERLAND,1982,TECP,TK,21.0,10036
3452085,72,HARLINGEN,1972,TECP,TK,210.0,10909
3452131,72,HARLINGEN,1977,TECP,TK,70.0,10909
3452184,72,HARLINGEN,1981,TECP,TK,122.0,10909
3452244,72,HARLINGEN,1982,TECP,TK,78.0,10909
3452320,73,HASKERLAND,1972,TECP,TK,135.0,10022
3452366,73,HASKERLAND,1977,TECP,TK,42.0,10022
3452414,73,HASKERLAND,1981,TECP,TK,107.0,10022
3452475,73,HASKERLAND,1982,TECP,TK,89.0,10022
3452551,74,HEERENVEEN,1972,TECP,TK,1772.0,10680
3452597,74,HEERENVEEN,1977,TECP,TK,1060.0,10680
3452650,74,HEERENVEEN,1981,TECP,TK,1122.0,10680
3452712,74,HEERENVEEN,1982,TECP,TK,911.0,10680
3452787,75,HEMELUMER OLDEFERD,1972,TECP,TK,14.0,10334
3452833,75,HEMELUMER OLDEFERD,1977,TECP,TK,6.0,10334
3452883,75,HEMELUMER OLDEFERD,1981,TECP,TK,6.0,10334
3452940,75,HEMELUMER OLDEFERD,1982,TECP,TK,9.0,10334
3453014,76,HENNAARDERADEEL,1972,TECP,TK,12.0,10877
3453060,76,HENNAARDERADEEL,1977,TECP,TK,4.0,10877
3453106,76,HENNAARDERADEEL,1981,TECP,TK,22.0,10877
3453164,76,HENNAARDERADEEL,1982,TECP,TK,13.0,10877
3453234,77,HINDELOOPEN,1972,TECP,TK,19.0,10672
3453280,77,HINDELOOPEN,1977,TECP,TK,5.0,10672
3453316,77,HINDELOOPEN,1981,TECP,TK,17.0,10672
3453359,77,HINDELOOPEN,1982,TECP,TK,8.0,10672
3453433,78,IDAARDERADEEL,1972,TECP,TK,77.0,10815
3453479,78,IDAARDERADEEL,1977,TECP,TK,51.0,10815
3453524,78,IDAARDERADEEL,1981,TECP,TK,79.0,10815
3453583,78,IDAARDERADEEL,1982,TECP,TK,45.0,10815
3453659,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TECP,TK,77.0,10984
3453705,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TECP,TK,40.0,10984
3453757,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TECP,TK,48.0,10984
3453819,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TECP,TK,39.0,10984
3453895,80,LEEUWARDEN,1972,TECP,TK,1361.0,11228
3453941,80,LEEUWARDEN,1977,TECP,TK,438.0,11228
3453995,80,LEEUWARDEN,1981,TECP,TK,751.0,11228
3454057,80,LEEUWARDEN,1982,TECP,TK,648.0,11228
3454132,81,LEEUWARDERADEEL,1972,TECP,TK,63.0,10851
3454178,81,LEEUWARDERADEEL,1977,TECP,TK,14.0,10851
3454227,81,LEEUWARDERADEEL,1981,TECP,TK,35.0,10851
3454286,81,LEEUWARDERADEEL,1982,TECP,TK,19.0,10851
3454362,82,LEMSTERLAND,1972,TECP,TK,405.0,10142
3454408,82,LEMSTERLAND,1977,TECP,TK,206.0,10142
3454460,82,LEMSTERLAND,1981,TECP,TK,264.0,10142
3454522,82,LEMSTERLAND,1982,TECP,TK,250.0,10142
3454598,83,MENALDUMADEEL,1972,TECP,TK,68.0,11144
3454644,83,MENALDUMADEEL,1977,TECP,TK,20.0,11144
3454695,83,MENALDUMADEEL,1981,TECP,TK,41.0,11144
3454751,83,MENALDUMADEEL,1982,TECP,TK,30.0,11144
3454827,84,OOSTDONGERADEEL,1972,TECP,TK,15.0,11102
3454873,84,OOSTDONGERADEEL,1977,TECP,TK,2.0,11102
3454920,84,OOSTDONGERADEEL,1981,TECP,TK,10.0,11102
3454978,84,OOSTDONGERADEEL,1982,TECP,TK,3.0,11102
3455053,85,OOSTSTELLINGWERF,1972,TECP,TK,584.0,10836
3455099,85,OOSTSTELLINGWERF,1977,TECP,TK,285.0,10836
3455153,85,OOSTSTELLINGWERF,1981,TECP,TK,298.0,10836
3455215,85,OOSTSTELLINGWERF,1982,TECP,TK,233.0,10836
3455291,86,OPSTERLAND,1972,TECP,TK,794.0,10005
3455337,86,OPSTERLAND,1977,TECP,TK,423.0,10005
3455391,86,OPSTERLAND,1981,TECP,TK,476.0,10005
3455450,86,OPSTERLAND,1982,TECP,TK,363.0,10005
3455521,87,RAUWERDERHEM,1972,TECP,TK,16.0,10330
3455567,87,RAUWERDERHEM,1977,TECP,TK,9.0,10330
3455615,87,RAUWERDERHEM,1981,TECP,TK,24.0,10330
3455667,87,RAUWERDERHEM,1982,TECP,TK,13.0,10330
3455738,88,SCHIERMONNIKOOG,1972,TECP,TK,7.0,10355
3455783,88,SCHIERMONNIKOOG,1977,TECP,TK,4.0,10355
3455830,88,SCHIERMONNIKOOG,1981,TECP,TK,3.0,10355
3455880,88,SCHIERMONNIKOOG,1982,TECP,TK,3.0,10355
3455950,89,SLOTEN,1972,TECP,TK,5.0,10867
3455995,89,SLOTEN,1977,TECP,TK,1.0,10867
3456079,89,SLOTEN,1982,TECP,TK,1.0,10867
3456152,90,SMALLINGERLAND,1972,TECP,TK,958.0,10405
3456198,90,SMALLINGERLAND,1977,TECP,TK,485.0,10405
3456252,90,SMALLINGERLAND,1981,TECP,TK,589.0,10405
3456314,90,SMALLINGERLAND,1982,TECP,TK,556.0,10405
3456390,91,SNEEK,1972,TECP,TK,662.0,11421
3456436,91,SNEEK,1977,TECP,TK,250.0,11421
3456490,91,SNEEK,1981,TECP,TK,309.0,11421
3456551,91,SNEEK,1982,TECP,TK,278.0,11421
3456621,92,STAVOREN,1972,TECP,TK,3.0,10240
3456667,92,STAVOREN,1977,TECP,TK,2.0,10240
3456707,92,STAVOREN,1981,TECP,TK,3.0,10240
3456752,92,STAVOREN,1982,TECP,TK,2.0,10240
3456823,93,TERSCHELLING,1972,TECP,TK,23.0,11210
3456869,93,TERSCHELLING,1977,TECP,TK,10.0,11210
3456918,93,TERSCHELLING,1981,TECP,TK,37.0,11210
3456976,93,TERSCHELLING,1982,TECP,TK,32.0,11210
3457051,93,TERSCHELLING,1972,TECP,TK,23.0,11210
3457097,93,TERSCHELLING,1977,TECP,TK,10.0,11210
3457146,93,TERSCHELLING,1981,TECP,TK,37.0,11210
3457204,93,TERSCHELLING,1982,TECP,TK,32.0,11210
3457280,94,TIETJERKSTERADEEL,1972,TECP,TK,155.0,11241
3457326,94,TIETJERKSTERADEEL,1977,TECP,TK,57.0,11241
3457378,94,TIETJERKSTERADEEL,1981,TECP,TK,125.0,11241
3457440,94,TIETJERKSTERADEEL,1982,TECP,TK,104.0,11241
3457514,95,UTINGERADEEL,1972,TECP,TK,58.0,10140
3457560,95,UTINGERADEEL,1977,TECP,TK,20.0,10140
3457607,95,UTINGERADEEL,1981,TECP,TK,62.0,10140
3457660,95,UTINGERADEEL,1982,TECP,TK,39.0,10140
3457732,96,VLIELAND,1972,TECP,TK,3.0,10211
3457777,96,VLIELAND,1977,TECP,TK,2.0,10211
3457826,96,VLIELAND,1981,TECP,TK,3.0,10211
3457880,96,VLIELAND,1982,TECP,TK,4.0,10211
3457948,96,VLIELAND,1972,TECP,TK,3.0,10211
3457993,96,VLIELAND,1977,TECP,TK,2.0,10211
3458042,96,VLIELAND,1981,TECP,TK,3.0,10211
3458096,96,VLIELAND,1982,TECP,TK,4.0,10211
3458167,97,WESTDONGERADEEL,1972,TECP,TK,68.0,10129
3458213,97,WESTDONGERADEEL,1977,TECP,TK,45.0,10129
3458260,97,WESTDONGERADEEL,1981,TECP,TK,63.0,10129
3458316,97,WESTDONGERADEEL,1982,TECP,TK,49.0,10129
3458391,98,WESTSTELLINGWERF,1972,TECP,TK,621.0,11322
3458437,98,WESTSTELLINGWERF,1977,TECP,TK,252.0,11322
3458491,98,WESTSTELLINGWERF,1981,TECP,TK,328.0,11322
3458551,98,WESTSTELLINGWERF,1982,TECP,TK,252.0,11322
3458627,99,WONSERADEEL,1972,TECP,TK,137.0,10454
3458673,99,WONSERADEEL,1977,TECP,TK,52.0,10454
3458724,99,WONSERADEEL,1981,TECP,TK,96.0,10454
3458780,99,WONSERADEEL,1982,TECP,TK,62.0,10454
3458856,100,WORKUM,1972,TECP,TK,23.0,10768
3458902,100,WORKUM,1977,TECP,TK,3.0,10768
3458946,100,WORKUM,1981,TECP,TK,9.0,10768
3459002,100,WORKUM,1982,TECP,TK,11.0,10768
3459078,101,WYMBRITSERADEEL,1972,TECP,TK,38.0,11427
3459124,101,WYMBRITSERADEEL,1977,TECP,TK,9.0,11427
3459173,101,WYMBRITSERADEEL,1981,TECP,TK,30.0,11427
3459235,101,WYMBRITSERADEEL,1982,TECP,TK,25.0,11427
3459306,102,IJLST,1972,TECP,TK,6.0,11062
3459352,102,IJLST,1977,TECP,TK,1.0,11062
3459400,102,IJLST,1981,TECP,TK,7.0,11062
3459455,102,IJLST,1982,TECP,TK,5.0,11062
3459529,105,ANLOO,1972,TECP,TK,109.0,10787
3459575,105,ANLOO,1977,TECP,TK,57.0,10787
3459628,105,ANLOO,1981,TECP,TK,56.0,10787
3459682,105,ANLOO,1982,TECP,TK,59.0,10787
3459757,106,ASSEN,1972,TECP,TK,515.0,10522
3459803,106,ASSEN,1977,TECP,TK,219.0,10522
3459857,106,ASSEN,1981,TECP,TK,328.0,10522
3459919,106,ASSEN,1982,TECP,TK,363.0,10522
3459995,107,BEILEN,1972,TECP,TK,76.0,10520
3460041,107,BEILEN,1977,TECP,TK,22.0,10520
3460095,107,BEILEN,1981,TECP,TK,36.0,10520
3460153,107,BEILEN,1982,TECP,TK,46.0,10520
3460228,108,BORGER,1972,TECP,TK,177.0,10448
3460274,108,BORGER,1977,TECP,TK,86.0,10448
3460328,108,BORGER,1981,TECP,TK,108.0,10448
3460387,108,BORGER,1982,TECP,TK,115.0,10448
3460463,109,COEVORDEN,1972,TECP,TK,74.0,10383
3460509,109,COEVORDEN,1977,TECP,TK,13.0,10383
3460563,109,COEVORDEN,1981,TECP,TK,39.0,10383
3460621,109,COEVORDEN,1982,TECP,TK,35.0,10383
3460697,110,DALEN,1972,TECP,TK,20.0,11004
3460743,110,DALEN,1977,TECP,TK,19.0,11004
3460794,110,DALEN,1981,TECP,TK,37.0,11004
3460847,110,DALEN,1982,TECP,TK,24.0,11004
3460921,111,DIEVER,1972,TECP,TK,8.0,10418
3460967,111,DIEVER,1977,TECP,TK,9.0,10418
3461018,111,DIEVER,1981,TECP,TK,20.0,10418
3461072,111,DIEVER,1982,TECP,TK,18.0,10418
3461143,112,DWINGELOO,1972,TECP,TK,9.0,10331
3461189,112,DWINGELOO,1977,TECP,TK,1.0,10331
3461238,112,DWINGELOO,1981,TECP,TK,17.0,10331
3461294,112,DWINGELOO,1982,TECP,TK,15.0,10331
3461368,113,EELDE,1972,TECP,TK,90.0,10622
3461414,113,EELDE,1977,TECP,TK,41.0,10622
3461468,113,EELDE,1981,TECP,TK,51.0,10622
3461526,113,EELDE,1982,TECP,TK,42.0,10622
3461601,114,EMMEN,1972,TECP,TK,2082.0,11180
3461647,114,EMMEN,1977,TECP,TK,846.0,11180
3461701,114,EMMEN,1981,TECP,TK,1045.0,11180
3461763,114,EMMEN,1982,TECP,TK,1003.0,11180
3461838,115,GASSELTE,1972,TECP,TK,142.0,11099
3461884,115,GASSELTE,1977,TECP,TK,78.0,11099
3461936,115,GASSELTE,1981,TECP,TK,90.0,11099
3461992,115,GASSELTE,1982,TECP,TK,72.0,11099
3462065,116,GIETEN,1972,TECP,TK,65.0,10506
3462111,116,GIETEN,1977,TECP,TK,26.0,10506
3462164,116,GIETEN,1981,TECP,TK,45.0,10506
3462222,116,GIETEN,1982,TECP,TK,26.0,10506
3462295,117,HAVELTE,1972,TECP,TK,25.0,10186
3462340,117,HAVELTE,1977,TECP,TK,9.0,10186
3462391,117,HAVELTE,1981,TECP,TK,18.0,10186
3462447,117,HAVELTE,1982,TECP,TK,17.0,10186
