id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4911570,109,COEVORDEN,1986,TXPQ,TK,-1.0,10383
4911751,110,DALEN,1986,TXPQ,TK,-1.0,11004
4911928,111,DIEVER,1986,TXPQ,TK,-1.0,10418
4912102,112,DWINGELOO,1986,TXPQ,TK,-1.0,10331
4912280,113,EELDE,1986,TXPQ,TK,-1.0,10622
4912512,114,EMMEN,1986,TXPQ,TK,-1.0,11180
4912692,115,GASSELTE,1986,TXPQ,TK,-1.0,11099
4912869,116,GIETEN,1986,TXPQ,TK,-1.0,10506
4913050,117,HAVELTE,1986,TXPQ,TK,-1.0,10186
4913285,118,HOOGEVEEN,1986,TXPQ,TK,-1.0,10839
4913521,119,MEPPEL,1986,TXPQ,TK,-1.0,11204
4913701,120,NORG,1986,TXPQ,TK,-1.0,10608
4913864,121,NIJEVEEN,1986,TXPQ,TK,-1.0,10774
4914096,122,ODOORN,1986,TXPQ,TK,-1.0,11320
4914270,123,OOSTERHESSELEN,1986,TXPQ,TK,-1.0,10490
4914448,124,PEIZE,1986,TXPQ,TK,-1.0,10501
4914678,125,RODEN,1986,TXPQ,TK,-1.0,10699
4914860,126,ROLDE,1986,TXPQ,TK,-1.0,10470
4915043,127,RUINEN,1986,TXPQ,TK,-1.0,10629
4915220,128,RUINERWOLD,1986,TXPQ,TK,-1.0,10944
4915398,129,SCHOONEBEEK,1986,TXPQ,TK,-1.0,10064
4915630,130,SLEEN,1986,TXPQ,TK,-1.0,10489
4915862,131,SMILDE,1986,TXPQ,TK,-1.0,11033
4916040,132,VLEDDER,1986,TXPQ,TK,-1.0,11120
4916272,133,VRIES,1986,TXPQ,TK,-1.0,10630
4916454,134,WESTERBORK,1986,TXPQ,TK,-1.0,11095
4916635,135,DE WIJK D,1986,TXPQ,TK,-1.0,10753
4916818,136,ZUIDLAREN,1986,TXPQ,TK,-1.0,10002
4917000,137,ZUIDWOLDE,1986,TXPQ,TK,-1.0,10262
4917174,138,ZWEELOO,1986,TXPQ,TK,-1.0,10872
4917211,140,LITTENSERADIEL,1986,TXPQ,TK,-1.0,10422
4917442,141,ALMELO,1986,TXPQ,TK,-1.0,11053
4917617,142,AMBT DELDEN,1986,TXPQ,TK,-1.0,11400
4917850,143,AVEREEST,1986,TXPQ,TK,-1.0,11190
4918029,144,BATHMEN,1986,TXPQ,TK,-1.0,11030
4918523,147,BORNE,1986,TXPQ,TK,-1.0,10326
4918756,148,DALFSEN,1986,TXPQ,TK,-1.0,11007
4918981,149,DENEKAMP,1986,TXPQ,TK,-1.0,10245
4919217,150,DEVENTER,1986,TXPQ,TK,-1.0,10899
4919397,151,DIEPENHEIM,1986,TXPQ,TK,-1.0,10311
4919630,152,DIEPENVEEN,1986,TXPQ,TK,-1.0,10933
4919865,153,ENSCHEDE,1986,TXPQ,TK,-1.0,10364
4920039,154,GENEMUIDEN,1986,TXPQ,TK,-1.0,10746
4920367,156,GOOR,1986,TXPQ,TK,-1.0,10076
4920546,157,GRAMSBERGEN,1986,TXPQ,TK,-1.0,11339
4920774,158,HAAKSBERGEN,1986,TXPQ,TK,-1.0,11435
4921008,159,DEN HAM,1986,TXPQ,TK,-1.0,10395
4921158,160,HARDENBERG,1986,TXPQ,TK,-1.0,10174
4921333,161,HASSELT,1986,TXPQ,TK,-1.0,10115
4921509,162,HEINO,1986,TXPQ,TK,-1.0,10854
4921742,163,HELLENDOORN,1986,TXPQ,TK,-1.0,10806
4921977,164,HENGELO O,1986,TXPQ,TK,-1.0,10907
4922161,165,HOLTEN,1986,TXPQ,TK,-1.0,11246
4922396,166,KAMPEN,1986,TXPQ,TK,-1.0,10253
4922755,168,LOSSER,1986,TXPQ,TK,-1.0,11166
4922991,169,MARKELO,1986,TXPQ,TK,-1.0,11382
4923172,170,NIEUWLEUSEN,1986,TXPQ,TK,-1.0,10384
4923324,171,NOORDOOSTPOLDER,1986,TXPQ,TK,-1.0,10144
4923471,171,NOORDOOSTPOLDER,1986,TXPQ,TK,-1.0,10144
4923845,173,OLDENZAAL,1986,TXPQ,TK,-1.0,11100
4924077,174,OLST,1986,TXPQ,TK,-1.0,10409
4924304,175,OMMEN,1986,TXPQ,TK,-1.0,11069
4924473,176,OOTMARSUM,1986,TXPQ,TK,-1.0,11079
4924705,177,RAALTE,1986,TXPQ,TK,-1.0,10279
4924938,178,RIJSSEN,1986,TXPQ,TK,-1.0,10358
4925117,179,STAD DELDEN,1986,TXPQ,TK,-1.0,10913
4925349,180,STAPHORST,1986,TXPQ,TK,-1.0,11362
4925585,181,STEENWIJK,1986,TXPQ,TK,-1.0,10546
4926014,183,TUBBERGEN,1986,TXPQ,TK,-1.0,10694
4926183,184,URK,1986,TXPQ,TK,-1.0,10783
4926530,186,VRIEZENVEEN,1986,TXPQ,TK,-1.0,10643
4926884,188,WEERSELO,1986,TXPQ,TK,-1.0,10893
4927119,189,WIERDEN,1986,TXPQ,TK,-1.0,10676
4927299,190,WIJHE,1986,TXPQ,TK,-1.0,10888
4927481,191,IJSSELMUIDEN,1986,TXPQ,TK,-1.0,10641
4927657,192,ZWARTSLUIS,1986,TXPQ,TK,-1.0,10303
4927891,193,ZWOLLE,1986,TXPQ,TK,-1.0,10093
4927930,194,BREDERWIEDE,1986,TXPQ,TK,-1.0,11088
4927962,195,IJSSELHAM,1986,TXPQ,TK,-1.0,10858
4927994,196,RIJNWAARDEN,1986,TXPQ,TK,2.0,10819
4928221,197,AALTEN,1986,TXPQ,TK,5.0,11046
4928790,200,APELDOORN,1986,TXPQ,TK,26.0,11075
4929159,202,ARNHEM,1986,TXPQ,TK,29.0,10795
4929393,203,BARNEVELD,1986,TXPQ,TK,3.0,10906
4929888,206,BEMMEL,1986,TXPQ,TK,1.0,10744
4930119,207,BERGH,1986,TXPQ,TK,3.0,10350
4930423,209,BEUNINGEN,1986,TXPQ,TK,1.0,10417
4930793,211,BORCULO,1986,TXPQ,TK,2.0,11307
4931203,213,BRUMMEN,1986,TXPQ,TK,10.0,10798
4931383,214,BUREN,1986,TXPQ,TK,2.0,11286
4931761,216,CULEMBORG,1986,TXPQ,TK,8.0,10342
4932127,218,DIDAM,1986,TXPQ,TK,1.0,10153
4932303,219,DINXPERLO,1986,TXPQ,TK,2.0,11154
4932658,221,DOESBURG,1986,TXPQ,TK,2.0,10327
4932894,222,DOETINCHEM,1986,TXPQ,TK,3.0,10396
4933566,226,DUIVEN,1986,TXPQ,TK,1.0,11028
4933979,228,EDE,1986,TXPQ,TK,21.0,10743
4934390,230,ELBURG,1986,TXPQ,TK,6.0,11113
4934621,231,ELST,1986,TXPQ,TK,3.0,11188
4934857,232,EPE,1986,TXPQ,TK,3.0,10940
4935091,233,ERMELO,1986,TXPQ,TK,6.0,10732
4935542,236,GELDERMALSEN,1986,TXPQ,TK,3.0,10881
4935773,237,GENDRINGEN,1986,TXPQ,TK,2.0,10260
4936175,239,GORSSEL,1986,TXPQ,TK,3.0,10085
4936351,240,GROENLO,1986,TXPQ,TK,1.0,11094
4936581,241,GROESBEEK,1986,TXPQ,TK,2.0,10616
4936965,243,HARDERWIJK,1986,TXPQ,TK,6.0,10786
4937148,244,HATTEM,1986,TXPQ,TK,2.0,10673
4937320,245,HEDEL,1986,TXPQ,TK,1.0,10982
4937554,246,HEERDE,1986,TXPQ,TK,1.0,10291
4938397,251,HETEREN,1986,TXPQ,TK,1.0,10290
4938570,252,HEUMEN,1986,TXPQ,TK,4.0,10600
4938746,253,HOEVELAKEN,1986,TXPQ,TK,1.0,11358
4939077,255,HUISSEN,1986,TXPQ,TK,2.0,11047
4939252,256,HUMMELO EN KEPPEL,1986,TXPQ,TK,2.0,11235
4940014,260,LICHTENVOORDE,1986,TXPQ,TK,2.0,10242
4940191,261,LIENDEN,1986,TXPQ,TK,1.0,11093
4940425,262,LOCHEM,1986,TXPQ,TK,6.0,11263
4940572,263,MAASDRIEL,1986,TXPQ,TK,1.0,10341
4940745,264,MAURIK,1986,TXPQ,TK,2.0,10300
4940917,265,MILLINGEN AAN DE RIJN,1986,TXPQ,TK,1.0,10072
4941146,266,NEEDE,1986,TXPQ,TK,1.0,10367
4941378,267,NIJKERK,1986,TXPQ,TK,2.0,10446
4941615,268,NIJMEGEN,1986,TXPQ,TK,18.0,11209
4941848,269,OLDEBROEK,1986,TXPQ,TK,2.0,11106
4942473,273,PUTTEN,1986,TXPQ,TK,1.0,11109
4942709,274,RENKUM,1986,TXPQ,TK,8.0,11325
4942946,275,RHEDEN,1986,TXPQ,TK,8.0,11355
4943117,276,ROSSUM,1986,TXPQ,TK,1.0,10860
4943633,279,SCHERPENZEEL,1986,TXPQ,TK,1.0,11146
4943804,280,STEENDEREN,1986,TXPQ,TK,1.0,10497
4944036,281,TIEL,1986,TXPQ,TK,14.0,10027
4944259,282,UBBERGEN,1986,TXPQ,TK,3.0,10408
4944856,285,VOORST,1986,TXPQ,TK,3.0,10912
4945038,286,VORDEN,1986,TXPQ,TK,3.0,10957
4945214,287,VUREN,1986,TXPQ,TK,2.0,11376
4945595,289,WAGENINGEN,1986,TXPQ,TK,10.0,11010
4945959,291,WARNSVELD,1986,TXPQ,TK,16.0,10838
4946130,292,WEHL,1986,TXPQ,TK,1.0,11116
4946302,293,WESTERVOORT,1986,TXPQ,TK,1.0,11085
4946535,294,WINTERSWIJK,1986,TXPQ,TK,5.0,11119
4946770,295,WISCH,1986,TXPQ,TK,6.0,10318
4946944,296,WIJCHEN,1986,TXPQ,TK,1.0,10723
4947123,297,ZALTBOMMEL,1986,TXPQ,TK,1.0,10557
4947353,298,ZELHEM,1986,TXPQ,TK,1.0,11159
4947583,299,ZEVENAAR,1986,TXPQ,TK,2.0,10938
4947966,301,ZUTPHEN,1986,TXPQ,TK,46.0,10254
4948004,302,NUNSPEET,1986,TXPQ,TK,3.0,10512
4948038,303,DRONTEN,1986,TXPQ,TK,-1.0,10210
4948071,304,NEERIJNEN,1986,TXPQ,TK,1.0,10125
4948213,305,ABCOUDE,1986,TXPQ,TK,1.0,10712
4948387,306,AMERONGEN,1986,TXPQ,TK,3.0,11372
4948623,307,AMERSFOORT,1986,TXPQ,TK,21.0,10948
4948859,308,BAARN,1986,TXPQ,TK,3.0,11411
4949260,310,DE BILT,1986,TXPQ,TK,5.0,10168
4949410,311,BREUKELEN,1986,TXPQ,TK,1.0,10807
4949583,312,BUNNIK,1986,TXPQ,TK,1.0,10820
4949759,313,BUNSCHOTEN,1986,TXPQ,TK,1.0,11343
4950271,316,DRIEBERGEN-RIJSENBURG,1986,TXPQ,TK,4.0,10777
4950448,317,EEMNES,1986,TXPQ,TK,1.0,10248
4950627,318,HARMELEN,1986,TXPQ,TK,3.0,10183
4951043,321,HOUTEN,1986,TXPQ,TK,3.0,10230
4951351,323,KAMERIK,1986,TXPQ,TK,1.0,10554
4951670,325,LANGBROEK,1986,TXPQ,TK,1.0,11413
4951845,326,LEERSUM,1986,TXPQ,TK,2.0,11142
4952023,327,LEUSDEN,1986,TXPQ,TK,4.0,10978
4952195,328,LINSCHOTEN,1986,TXPQ,TK,1.0,11324
4952373,329,LOENEN,1986,TXPQ,TK,2.0,11202
4952555,330,LOOSDRECHT,1986,TXPQ,TK,3.0,10639
4952736,330,LOOSDRECHT,1986,TXPQ,TK,3.0,10639
4952909,331,LOPIK,1986,TXPQ,TK,7.0,10333
4953269,333,MAARSSEN,1986,TXPQ,TK,11.0,10191
4953452,334,MAARTENSDIJK,1986,TXPQ,TK,2.0,10691
4953793,336,MIJDRECHT,1986,TXPQ,TK,3.0,11379
4954515,340,RHENEN,1986,TXPQ,TK,1.0,10309
4954894,342,SOEST,1986,TXPQ,TK,13.0,11021
4955231,344,UTRECHT,1986,TXPQ,TK,56.0,10722
4955464,345,VEENENDAAL,1986,TXPQ,TK,8.0,11052
4955643,346,VINKEVEEN EN WAVERVEEN,1986,TXPQ,TK,4.0,11048
4955791,347,VLEUTEN DE MEERN,1986,TXPQ,TK,5.0,10658
4956247,350,WILNIS,1986,TXPQ,TK,1.0,10365
4956423,351,WOUDENBERG,1986,TXPQ,TK,1.0,11398
4956598,352,WIJK BIJ DUURSTEDE U,1986,TXPQ,TK,2.0,10760
4956777,353,IJSSELSTEIN,1986,TXPQ,TK,2.0,10152
4957161,355,ZEIST,1986,TXPQ,TK,8.0,10324
4957200,356,NIEUWEGEIN,1986,TXPQ,TK,42.0,10374
4957234,357,EGMOND,1986,TXPQ,TK,-1.0,10421
4957464,358,AALSMEER,1986,TXPQ,TK,-1.0,11264
4957769,360,AKERSLOOT,1986,TXPQ,TK,-1.0,10346
4958004,361,ALKMAAR,1986,TXPQ,TK,-1.0,10527
4958104,362,AMSTELVEEN,1986,TXPQ,TK,-1.0,10799
4958335,363,AMSTERDAM,1986,TXPQ,TK,202.0,11150
4958513,364,ANDIJK,1986,TXPQ,TK,-1.0,10822
4958583,365,GRAFT DE RIJP,1986,TXPQ,TK,-1.0,11417
4958811,366,ANNA PAULOWNA,1986,TXPQ,TK,-1.0,10344
4959265,369,BARSINGERHORN,1986,TXPQ,TK,-1.0,10973
4959492,370,BEEMSTER,1986,TXPQ,TK,-1.0,10816
4959769,372,BENNEBROEK,1986,TXPQ,TK,-1.0,10734
4959999,373,BERGEN NH,1986,TXPQ,TK,-1.0,11424
4960373,375,BEVERWIJK,1986,TXPQ,TK,-1.0,10272
4960556,376,BLARICUM,1986,TXPQ,TK,-1.0,10493
4960790,377,BLOEMENDAAL,1986,TXPQ,TK,-1.0,10850
4961247,380,BROEK IN WATERLAND,1986,TXPQ,TK,-1.0,10289
4961480,381,BUSSUM,1986,TXPQ,TK,-1.0,10281
4961656,382,CALLANTSOOG,1986,TXPQ,TK,-1.0,10559
4961883,383,CASTRICUM,1986,TXPQ,TK,-1.0,11287
4962065,384,DIEMEN,1986,TXPQ,TK,-1.0,11039
4962288,385,EDAM-VOLENDAM,1986,TXPQ,TK,-1.0,10884
4962810,388,ENKHUIZEN,1986,TXPQ,TK,-1.0,10729
4963100,390,'S GRAVELAND,1986,TXPQ,TK,-1.0,10534
4963473,392,HAARLEM,1986,TXPQ,TK,-1.0,10357
4963655,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXPQ,TK,-1.0,10508
4963890,394,HAARLEMMERMEER,1986,TXPQ,TK,-1.0,11387
4964067,395,HARENKARSPEL,1986,TXPQ,TK,-1.0,10963
4964245,396,HEEMSKERK,1986,TXPQ,TK,-1.0,10679
4964481,397,HEEMSTEDE,1986,TXPQ,TK,-1.0,11288
4964662,398,HEERHUGOWAARD,1986,TXPQ,TK,-1.0,10752
4964843,399,HEILOO,1986,TXPQ,TK,-1.0,10793
4965079,400,DEN HELDER,1986,TXPQ,TK,-1.0,10285
4965449,402,HILVERSUM,1986,TXPQ,TK,-1.0,11285
4965956,405,HOORN,1986,TXPQ,TK,-1.0,11392
4966192,406,HUIZEN,1986,TXPQ,TK,-1.0,11170
4966371,407,ILPENDAM,1986,TXPQ,TK,-1.0,10809
4966537,408,JISP,1986,TXPQ,TK,-1.0,10481
4966681,409,KATWOUDE,1986,TXPQ,TK,-1.0,11136
4967037,412,NIEDORP,1986,TXPQ,TK,-1.0,10923
4967507,415,LANDSMEER,1986,TXPQ,TK,-1.0,11225
4967659,416,LANGEDIJK,1986,TXPQ,TK,-1.0,10955
4967889,417,LAREN,1986,TXPQ,TK,-1.0,10649
4968060,418,LIMMEN,1986,TXPQ,TK,-1.0,11370
4968224,419,MARKEN,1986,TXPQ,TK,-1.0,10901
4968402,420,MEDEMBLIK,1986,TXPQ,TK,-1.0,11215
4968808,423,MONNICKENDAM,1986,TXPQ,TK,-1.0,10983
4968989,424,MUIDEN,1986,TXPQ,TK,-1.0,10958
4969225,425,NAARDEN,1986,TXPQ,TK,-1.0,10187
4969404,426,NEDERHORST DEN BERG,1986,TXPQ,TK,-1.0,10715
4969792,429,OBDAM,1986,TXPQ,TK,-1.0,11338
4970080,431,OOSTZAAN,1986,TXPQ,TK,-1.0,11303
4970235,432,OPMEER,1986,TXPQ,TK,-1.0,10609
4970887,437,OUDER-AMSTEL,1986,TXPQ,TK,-1.0,10998
4971264,439,PURMEREND,1986,TXPQ,TK,-1.0,11066
4971550,441,SCHAGEN,1986,TXPQ,TK,-1.0,10511
4971927,444,SCHOORL,1986,TXPQ,TK,-1.0,10627
4972093,445,SINT MAARTEN,1986,TXPQ,TK,-1.0,10740
4972271,446,SINT-PANCRAS,1986,TXPQ,TK,-1.0,10513
4972633,448,TEXEL,1986,TXPQ,TK,-1.0,10237
4972945,450,UITGEEST,1986,TXPQ,TK,-1.0,11238
4973129,451,UITHOORN,1986,TXPQ,TK,-1.0,11206
4973500,453,VELSEN,1986,TXPQ,TK,-1.0,10620
4973672,454,VENHUIZEN,1986,TXPQ,TK,-1.0,10433
4973933,456,WARMENHUIZEN,1986,TXPQ,TK,-1.0,10221
4974166,457,WEESP,1986,TXPQ,TK,-1.0,10773
4974239,458,SCHERMER,1986,TXPQ,TK,-1.0,10308
4974403,459,WERVERSHOOF,1986,TXPQ,TK,-1.0,11270
4974914,462,WIERINGEN,1986,TXPQ,TK,-1.0,11277
4975066,463,WIERINGERMEER,1986,TXPQ,TK,-1.0,10239
4975444,466,WOGNUM,1986,TXPQ,TK,-1.0,10818
4975625,467,WORMER,1986,TXPQ,TK,-1.0,10648
4976100,470,WIJDEWORMER,1986,TXPQ,TK,-1.0,10434
4976686,473,ZANDVOORT,1986,TXPQ,TK,-1.0,10910
4977166,476,ZIJPE,1986,TXPQ,TK,-1.0,10004
4977238,478,ZEEVANG,1986,TXPQ,TK,-1.0,11121
4977271,479,ZAANSTAD,1986,TXPQ,TK,-1.0,11044
4977449,480,TER AAR,1986,TXPQ,TK,-1.0,11104
4977820,482,ALBLASSERDAM,1986,TXPQ,TK,-1.0,11327
4978045,483,ALKEMADE,1986,TXPQ,TK,-1.0,10349
4978283,484,ALPHEN AAN DEN RIJN ZH,1986,TXPQ,TK,-1.0,10517
4979004,489,BARENDRECHT,1986,TXPQ,TK,-1.0,10943
4979172,490,BENTHUIZEN,1986,TXPQ,TK,-1.0,10398
4979348,491,BERGAMBACHT,1986,TXPQ,TK,-1.0,10962
4979526,492,BERGSCHENHOEK,1986,TXPQ,TK,-1.0,10445
4979707,493,BERKEL EN RODENRIJS,1986,TXPQ,TK,-1.0,10139
4980008,495,BLEISWIJK,1986,TXPQ,TK,-1.0,10994
4980376,497,BODEGRAVEN,1986,TXPQ,TK,-1.0,11091
4980412,498,DRECHTERLAND,1986,TXPQ,TK,-1.0,10642
4980641,499,BOSKOOP,1986,TXPQ,TK,-1.0,10419
4980955,501,BRIELLE,1986,TXPQ,TK,-1.0,10232
4981192,502,CAPELLE AAN DEN IJSSEL,1986,TXPQ,TK,-1.0,11248
4981429,503,DELFT,1986,TXPQ,TK,-1.0,10928
4981604,504,DIRKSLAND,1986,TXPQ,TK,-1.0,11344
4981841,505,DORDRECHT,1986,TXPQ,TK,-1.0,11157
4981938,506,DRIEBRUGGEN,1986,TXPQ,TK,-1.0,10830
4982598,511,GOEDEREEDE,1986,TXPQ,TK,-1.0,10981
4982834,512,GORINCHEM,1986,TXPQ,TK,-1.0,10942
4983072,513,GOUDA,1986,TXPQ,TK,-1.0,10302
4983655,517,'S GRAVENDEEL,1986,TXPQ,TK,-1.0,10052
4983890,518,'S GRAVENHAGE,1986,TXPQ,TK,130.0,11434
4984126,519,'S GRAVENZANDE,1986,TXPQ,TK,-1.0,10640
4984680,523,HARDINXVELD-GIESSENDAM,1986,TXPQ,TK,-1.0,10167
4984855,524,HAZERSWOUDE,1986,TXPQ,TK,-1.0,11257
4985168,526,HEERJANSDAM,1986,TXPQ,TK,-1.0,10540
4985476,529,NOORDER-KOGGENLAND,1986,TXPQ,TK,-1.0,10924
4985652,530,HELLEVOETSLUIS,1986,TXPQ,TK,-1.0,11078
4985835,531,HENDRIK IDO AMBACHT,1986,TXPQ,TK,-1.0,10416
4985873,532,STEDE BROEC,1986,TXPQ,TK,-1.0,11337
4986248,534,HILLEGOM,1986,TXPQ,TK,-1.0,11236
4986740,537,KATWIJK,1986,TXPQ,TK,-1.0,10707
4987191,540,KOUDEKERK AAN DEN RIJN,1986,TXPQ,TK,-1.0,10029
4987520,542,KRIMPEN AAN DEN IJSSEL,1986,TXPQ,TK,-1.0,10859
4988018,545,LEERDAM,1986,TXPQ,TK,-1.0,10685
4988255,546,LEIDEN,1986,TXPQ,TK,-1.0,10702
4988438,547,LEIDERDORP,1986,TXPQ,TK,-1.0,10058
4988590,548,LEIDSCHENDAM,1986,TXPQ,TK,-1.0,10742
4988763,549,LEIMUIDEN,1986,TXPQ,TK,-1.0,11351
4988940,549,LEIMUIDEN,1986,TXPQ,TK,-1.0,11351
4989397,552,DE LIER,1986,TXPQ,TK,-1.0,10241
4989626,553,LISSE,1986,TXPQ,TK,-1.0,10197
4989943,555,MAASLAND,1986,TXPQ,TK,-1.0,10393
4990176,556,MAASSLUIS,1986,TXPQ,TK,-1.0,10880
4990357,558,WESTER-KOGGENLAND,1986,TXPQ,TK,-1.0,10354
4990534,559,MIDDELHARNIS,1986,TXPQ,TK,-1.0,11067
4990700,560,MOERKAPELLE,1986,TXPQ,TK,-1.0,11383
4991056,562,MONSTER,1986,TXPQ,TK,-1.0,10019
4991237,563,MOORDRECHT,1986,TXPQ,TK,-1.0,10120
4991613,565,NAALDWIJK,1986,TXPQ,TK,-1.0,11418
4991936,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXPQ,TK,-1.0,10855
4991975,568,BERNISSE,1986,TXPQ,TK,-1.0,10316
4992151,569,NIEUWKOOP,1986,TXPQ,TK,-1.0,10728
4992462,571,NIEUW LEKKERLAND,1986,TXPQ,TK,-1.0,10547
4992775,573,NIEUWVEEN,1986,TXPQ,TK,-1.0,10487
4993136,575,NOORDWIJK,1986,TXPQ,TK,-1.0,10769
4993357,576,NOORDWIJKERHOUT,1986,TXPQ,TK,-1.0,11134
4993532,577,NOOTDORP,1986,TXPQ,TK,-1.0,10601
4993916,579,OEGSTGEEST,1986,TXPQ,TK,-1.0,10287
4994015,580,OOSTFLAKKEE,1986,TXPQ,TK,-1.0,10714
4994648,584,OUD-BEIJERLAND,1986,TXPQ,TK,-1.0,11301
4994686,585,BINNENMAAS,1986,TXPQ,TK,-1.0,10222
4994997,588,KORENDIJK,1986,TXPQ,TK,-1.0,10914
4995165,589,OUDEWATER,1986,TXPQ,TK,2.0,10188
4995336,589,OUDEWATER,1986,TXPQ,TK,2.0,10188
4995568,590,PAPENDRECHT,1986,TXPQ,TK,-1.0,10427
4996221,594,PIJNACKER,1986,TXPQ,TK,-1.0,10031
4996405,595,REEUWIJK,1986,TXPQ,TK,-1.0,10485
4996783,597,RIDDERKERK,1986,TXPQ,TK,-1.0,10646
4997168,599,ROTTERDAM,1986,TXPQ,TK,-1.0,10345
4997347,600,ROZENBURG,1986,TXPQ,TK,-1.0,11314
4997503,601,RIJNSATERWOUDE,1986,TXPQ,TK,-1.0,11129
4997680,602,RIJNSBURG,1986,TXPQ,TK,-1.0,11118
4997916,603,RIJSWIJK,1986,TXPQ,TK,-1.0,11133
4998144,604,SASSENHEIM,1986,TXPQ,TK,-1.0,10612
4998515,606,SCHIEDAM,1986,TXPQ,TK,-1.0,11260
4998692,607,SCHIPLUIDEN,1986,TXPQ,TK,-1.0,10130
4998873,608,SCHOONHOVEN,1986,TXPQ,TK,-1.0,10980
4999246,610,SLIEDRECHT,1986,TXPQ,TK,-1.0,11331
4999285,611,CROMSTRIJEN,1986,TXPQ,TK,-1.0,11346
