id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3448604,53,WINSUM,1981,TXWW,TK,-1.0,11135
3448823,54,'T ZANDT,1981,TXWW,TK,-1.0,10956
3449044,56,ZUIDHORN,1981,TXWW,TK,-1.0,10021
3449272,59,ACHTKARSPELEN,1981,TXWW,TK,-1.0,10199
3449492,60,AMELAND,1981,TXWW,TK,-1.0,11153
3449716,61,BAARDERADEEL,1981,TXWW,TK,-1.0,10422
3449940,62,BARRADEEL,1981,TXWW,TK,-1.0,10156
3450174,63,HET BILDT F,1981,TXWW,TK,-1.0,10128
3450404,64,BOLSWARD,1981,TXWW,TK,-1.0,10865
3450639,65,DANTUMADEEL,1981,TXWW,TK,-1.0,10650
3450870,66,DOKKUM,1981,TXWW,TK,-1.0,10198
3451096,67,DONIAWERSTAL,1981,TXWW,TK,-1.0,10086
3451322,68,FERWERDERADEEL,1981,TXWW,TK,-1.0,11284
3451555,69,FRANEKER,1981,TXWW,TK,-1.0,11226
3451777,70,FRANEKERADEEL,1981,TXWW,TK,-1.0,10404
3452006,71,GAASTERLAND,1981,TXWW,TK,-1.0,10036
3452241,72,HARLINGEN,1981,TXWW,TK,-1.0,10909
3452472,73,HASKERLAND,1981,TXWW,TK,-1.0,10022
3452709,74,HEERENVEEN,1981,TXWW,TK,-1.0,10680
3452937,75,HEMELUMER OLDEFERD,1981,TXWW,TK,-1.0,10334
3453161,76,HENNAARDERADEEL,1981,TXWW,TK,-1.0,10877
3453357,77,HINDELOOPEN,1981,TXWW,TK,-1.0,10672
3453580,78,IDAARDERADEEL,1981,TXWW,TK,-1.0,10815
3453816,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXWW,TK,-1.0,10984
3454054,80,LEEUWARDEN,1981,TXWW,TK,-1.0,11228
3454283,81,LEEUWARDERADEEL,1981,TXWW,TK,-1.0,10851
3454519,82,LEMSTERLAND,1981,TXWW,TK,-1.0,10142
3454748,83,MENALDUMADEEL,1981,TXWW,TK,-1.0,11144
3454975,84,OOSTDONGERADEEL,1981,TXWW,TK,-1.0,11102
3455212,85,OOSTSTELLINGWERF,1981,TXWW,TK,-1.0,10836
3455447,86,OPSTERLAND,1981,TXWW,TK,-1.0,10005
3455665,87,RAUWERDERHEM,1981,TXWW,TK,-1.0,10330
3455877,88,SCHIERMONNIKOOG,1981,TXWW,TK,-1.0,10355
3456076,89,SLOTEN,1981,TXWW,TK,-1.0,10867
3456311,90,SMALLINGERLAND,1981,TXWW,TK,-1.0,10405
3456548,91,SNEEK,1981,TXWW,TK,-1.0,11421
3456750,92,STAVOREN,1981,TXWW,TK,-1.0,10240
3456973,93,TERSCHELLING,1981,TXWW,TK,-1.0,11210
3457201,93,TERSCHELLING,1981,TXWW,TK,-1.0,11210
3457437,94,TIETJERKSTERADEEL,1981,TXWW,TK,-1.0,11241
3457657,95,UTINGERADEEL,1981,TXWW,TK,-1.0,10140
3457877,96,VLIELAND,1981,TXWW,TK,-1.0,10211
3458093,96,VLIELAND,1981,TXWW,TK,-1.0,10211
3458314,97,WESTDONGERADEEL,1981,TXWW,TK,-1.0,10129
3458548,98,WESTSTELLINGWERF,1981,TXWW,TK,-1.0,11322
3458777,99,WONSERADEEL,1981,TXWW,TK,-1.0,10454
3458999,100,WORKUM,1981,TXWW,TK,-1.0,10768
3459232,101,WYMBRITSERADEEL,1981,TXWW,TK,-1.0,11427
3459453,102,IJLST,1981,TXWW,TK,-1.0,11062
3459679,105,ANLOO,1981,TXWW,TK,-1.0,10787
3459916,106,ASSEN,1981,TXWW,TK,-1.0,10522
3460150,107,BEILEN,1981,TXWW,TK,-1.0,10520
3460384,108,BORGER,1981,TXWW,TK,-1.0,10448
3460618,109,COEVORDEN,1981,TXWW,TK,-1.0,10383
3460844,110,DALEN,1981,TXWW,TK,-1.0,11004
3461069,111,DIEVER,1981,TXWW,TK,-1.0,10418
3461291,112,DWINGELOO,1981,TXWW,TK,-1.0,10331
3461523,113,EELDE,1981,TXWW,TK,-1.0,10622
3461760,114,EMMEN,1981,TXWW,TK,-1.0,11180
3461989,115,GASSELTE,1981,TXWW,TK,-1.0,11099
3462219,116,GIETEN,1981,TXWW,TK,-1.0,10506
3462444,117,HAVELTE,1981,TXWW,TK,-1.0,10186
3462681,118,HOOGEVEEN,1981,TXWW,TK,-1.0,10839
3462918,119,MEPPEL,1981,TXWW,TK,-1.0,11204
3463148,120,NORG,1981,TXWW,TK,-1.0,10608
3463360,121,NIJEVEEN,1981,TXWW,TK,-1.0,10774
3463596,122,ODOORN,1981,TXWW,TK,-1.0,11320
3463820,123,OOSTERHESSELEN,1981,TXWW,TK,-1.0,10490
3464053,124,PEIZE,1981,TXWW,TK,-1.0,10501
3464290,125,RODEN,1981,TXWW,TK,-1.0,10699
3464519,126,ROLDE,1981,TXWW,TK,-1.0,10470
3464751,127,RUINEN,1981,TXWW,TK,-1.0,10629
3464976,128,RUINERWOLD,1981,TXWW,TK,-1.0,10944
3465207,129,SCHOONEBEEK,1981,TXWW,TK,-1.0,10064
3465436,130,SLEEN,1981,TXWW,TK,-1.0,10489
3465667,131,SMILDE,1981,TXWW,TK,-1.0,11033
3465894,132,VLEDDER,1981,TXWW,TK,-1.0,11120
3466129,133,VRIES,1981,TXWW,TK,-1.0,10630
3466357,134,WESTERBORK,1981,TXWW,TK,-1.0,11095
3466583,135,DE WIJK D,1981,TXWW,TK,-1.0,10753
3466817,136,ZUIDLAREN,1981,TXWW,TK,-1.0,10002
3467051,137,ZUIDWOLDE,1981,TXWW,TK,-1.0,10262
3467271,138,ZWEELOO,1981,TXWW,TK,-1.0,10872
3467504,141,ALMELO,1981,TXWW,TK,-1.0,11053
3467729,142,AMBT DELDEN,1981,TXWW,TK,-1.0,11400
3467959,143,AVEREEST,1981,TXWW,TK,-1.0,11190
3468183,144,BATHMEN,1981,TXWW,TK,-1.0,11030
3468594,147,BORNE,1981,TXWW,TK,-1.0,10326
3468825,148,DALFSEN,1981,TXWW,TK,-1.0,11007
3469051,149,DENEKAMP,1981,TXWW,TK,-1.0,10245
3469289,150,DEVENTER,1981,TXWW,TK,-1.0,10899
3469506,151,DIEPENHEIM,1981,TXWW,TK,-1.0,10311
3469734,152,DIEPENVEEN,1981,TXWW,TK,-1.0,10933
3469971,153,ENSCHEDE,1981,TXWW,TK,-1.0,10364
3470192,154,GENEMUIDEN,1981,TXWW,TK,-1.0,10746
3470520,156,GOOR,1981,TXWW,TK,-1.0,10076
3470731,157,GRAMSBERGEN,1981,TXWW,TK,-1.0,11339
3470964,158,HAAKSBERGEN,1981,TXWW,TK,-1.0,11435
3471191,159,DEN HAM,1981,TXWW,TK,-1.0,10395
3471413,160,HARDENBERG,1981,TXWW,TK,-1.0,10174
3471637,161,HASSELT,1981,TXWW,TK,-1.0,10115
3471863,162,HEINO,1981,TXWW,TK,-1.0,10854
3472098,163,HELLENDOORN,1981,TXWW,TK,-1.0,10806
3472336,164,HENGELO O,1981,TXWW,TK,-1.0,10907
3472570,165,HOLTEN,1981,TXWW,TK,-1.0,11246
3472807,166,KAMPEN,1981,TXWW,TK,-1.0,10253
3473135,168,LOSSER,1981,TXWW,TK,-1.0,11166
3473358,169,MARKELO,1981,TXWW,TK,-1.0,11382
3473590,170,NIEUWLEUSEN,1981,TXWW,TK,-1.0,10384
3473792,171,NOORDOOSTPOLDER,1981,TXWW,TK,-1.0,10144
3473994,171,NOORDOOSTPOLDER,1981,TXWW,TK,-1.0,10144
3474327,173,OLDENZAAL,1981,TXWW,TK,-1.0,11100
3474559,174,OLST,1981,TXWW,TK,-1.0,10409
3474793,175,OMMEN,1981,TXWW,TK,-1.0,11069
3475011,176,OOTMARSUM,1981,TXWW,TK,-1.0,11079
3475243,177,RAALTE,1981,TXWW,TK,-1.0,10279
3475476,178,RIJSSEN,1981,TXWW,TK,-1.0,10358
3475702,179,STAD DELDEN,1981,TXWW,TK,-1.0,10913
3475931,180,STAPHORST,1981,TXWW,TK,-1.0,11362
3476165,181,STEENWIJK,1981,TXWW,TK,-1.0,10546
3476488,183,TUBBERGEN,1981,TXWW,TK,-1.0,10694
3476716,184,URK,1981,TXWW,TK,-1.0,10783
3477033,186,VRIEZENVEEN,1981,TXWW,TK,-1.0,10643
3477351,188,WEERSELO,1981,TXWW,TK,-1.0,10893
3477586,189,WIERDEN,1981,TXWW,TK,-1.0,10676
3477814,190,WIJHE,1981,TXWW,TK,-1.0,10888
3478038,191,IJSSELMUIDEN,1981,TXWW,TK,-1.0,10641
3478263,192,ZWARTSLUIS,1981,TXWW,TK,-1.0,10303
3478500,193,ZWOLLE,1981,TXWW,TK,-1.0,10093
3478629,194,BREDERWIEDE,1981,TXWW,TK,-1.0,11088
3478755,195,IJSSELHAM,1981,TXWW,TK,-1.0,10858
3479212,198,AMMERZODEN,1981,TXWW,TK,1.0,10151
3479666,200,APELDOORN,1981,TXWW,TK,-1.0,11075
3479884,201,APPELTERN,1981,TXWW,TK,3.0,11296
3480120,202,ARNHEM,1981,TXWW,TK,-1.0,10795
3480357,203,BARNEVELD,1981,TXWW,TK,-1.0,10906
3480912,206,BEMMEL,1981,TXWW,TK,1.0,10744
3481144,207,BERGH,1981,TXWW,TK,2.0,10350
3481589,209,BEUNINGEN,1981,TXWW,TK,1.0,10417
3481962,211,BORCULO,1981,TXWW,TK,1.0,11307
3482412,213,BRUMMEN,1981,TXWW,TK,-1.0,10798
3484291,222,DOETINCHEM,1981,TXWW,TK,2.0,10396
3484822,225,DRUTEN,1981,TXWW,TK,2.0,10068
3485500,228,EDE,1981,TXWW,TK,-1.0,10743
3485732,229,EIBERGEN,1981,TXWW,TK,1.0,10436
3485964,230,ELBURG,1981,TXWW,TK,-1.0,11113
3486430,232,EPE,1981,TXWW,TK,-1.0,10940
3486666,233,ERMELO,1981,TXWW,TK,-1.0,10732
3487173,236,GELDERMALSEN,1981,TXWW,TK,4.0,10881
3487405,237,GENDRINGEN,1981,TXWW,TK,3.0,10260
3487620,238,GENDT,1981,TXWW,TK,1.0,10440
3487853,239,GORSSEL,1981,TXWW,TK,-1.0,10085
3488315,241,GROESBEEK,1981,TXWW,TK,3.0,10616
3488692,243,HARDERWIJK,1981,TXWW,TK,-1.0,10786
3488923,244,HATTEM,1981,TXWW,TK,-1.0,10673
3489372,246,HEERDE,1981,TXWW,TK,-1.0,10291
3489795,248,HENGELO GLD,1981,TXWW,TK,1.0,10359
3490454,251,HETEREN,1981,TXWW,TK,1.0,10290
3490672,252,HEUMEN,1981,TXWW,TK,3.0,10600
3490901,253,HOEVELAKEN,1981,TXWW,TK,-1.0,11358
3491315,255,HUISSEN,1981,TXWW,TK,1.0,11047
3491751,257,KERKWIJK,1981,TXWW,TK,1.0,10791
3492704,262,LOCHEM,1981,TXWW,TK,-1.0,11263
3492916,263,MAASDRIEL,1981,TXWW,TK,1.0,10341
3493814,267,NIJKERK,1981,TXWW,TK,-1.0,10446
3494051,268,NIJMEGEN,1981,TXWW,TK,19.0,11209
3494289,269,OLDEBROEK,1981,TXWW,TK,-1.0,11106
3494773,272,PANNERDEN,1981,TXWW,TK,1.0,10518
3495004,273,PUTTEN,1981,TXWW,TK,-1.0,11109
3495242,274,RENKUM,1981,TXWW,TK,-1.0,11325
3495480,275,RHEDEN,1981,TXWW,TK,-1.0,11355
3495696,276,ROSSUM,1981,TXWW,TK,3.0,10860
3495914,277,ROZENDAAL,1981,TXWW,TK,-1.0,10684
3496139,278,RUURLO,1981,TXWW,TK,2.0,10879
3496364,279,SCHERPENZEEL,1981,TXWW,TK,-1.0,11146
3496587,280,STEENDEREN,1981,TXWW,TK,-1.0,10497
3496819,281,TIEL,1981,TXWW,TK,4.0,10027
3497045,282,UBBERGEN,1981,TXWW,TK,1.0,10408
3497647,285,VOORST,1981,TXWW,TK,-1.0,10912
3497877,286,VORDEN,1981,TXWW,TK,-1.0,10957
3498091,287,VUREN,1981,TXWW,TK,2.0,11376
3498465,289,WAGENINGEN,1981,TXWW,TK,-1.0,11010
3498688,290,WAMEL,1981,TXWW,TK,3.0,10042
3498920,291,WARNSVELD,1981,TXWW,TK,-1.0,10838
3499363,293,WESTERVOORT,1981,TXWW,TK,1.0,11085
3499598,294,WINTERSWIJK,1981,TXWW,TK,1.0,11119
3500058,296,WIJCHEN,1981,TXWW,TK,1.0,10723
3500285,297,ZALTBOMMEL,1981,TXWW,TK,1.0,10557
3500745,299,ZEVENAAR,1981,TXWW,TK,3.0,10938
3501125,301,ZUTPHEN,1981,TXWW,TK,-1.0,10254
3501310,302,NUNSPEET,1981,TXWW,TK,-1.0,10512
3501490,303,DRONTEN,1981,TXWW,TK,-1.0,10210
3501568,304,NEERIJNEN,1981,TXWW,TK,2.0,10125
3501781,305,ABCOUDE,1981,TXWW,TK,-1.0,10712
3502007,306,AMERONGEN,1981,TXWW,TK,-1.0,11372
3502245,307,AMERSFOORT,1981,TXWW,TK,-1.0,10948
3502482,308,BAARN,1981,TXWW,TK,-1.0,11411
3502698,309,BENSCHOP,1981,TXWW,TK,-1.0,11330
3502934,310,DE BILT,1981,TXWW,TK,-1.0,10168
3503132,311,BREUKELEN,1981,TXWW,TK,-1.0,10807
3503356,312,BUNNIK,1981,TXWW,TK,-1.0,10820
3503589,313,BUNSCHOTEN,1981,TXWW,TK,-1.0,11343
3503792,314,COTHEN,1981,TXWW,TK,-1.0,11316
3504023,315,DOORN,1981,TXWW,TK,-1.0,10213
3504257,316,DRIEBERGEN-RIJSENBURG,1981,TXWW,TK,-1.0,10777
3504484,317,EEMNES,1981,TXWW,TK,-1.0,10248
3504705,318,HARMELEN,1981,TXWW,TK,-1.0,10183
3505070,321,HOUTEN,1981,TXWW,TK,-1.0,10230
3505340,323,KAMERIK,1981,TXWW,TK,-1.0,10554
3505552,324,KOCKENGEN,1981,TXWW,TK,-1.0,10765
3505768,325,LANGBROEK,1981,TXWW,TK,-1.0,11413
3505991,326,LEERSUM,1981,TXWW,TK,-1.0,11142
3506221,327,LEUSDEN,1981,TXWW,TK,-1.0,10978
3506442,328,LINSCHOTEN,1981,TXWW,TK,-1.0,11324
3506672,329,LOENEN,1981,TXWW,TK,-1.0,11202
3506902,330,LOOSDRECHT,1981,TXWW,TK,-1.0,10639
3507132,330,LOOSDRECHT,1981,TXWW,TK,-1.0,10639
3507361,331,LOPIK,1981,TXWW,TK,-1.0,10333
3507592,332,MAARN,1981,TXWW,TK,-1.0,10392
3507828,333,MAARSSEN,1981,TXWW,TK,-1.0,10191
3508061,334,MAARTENSDIJK,1981,TXWW,TK,-1.0,10691
3508280,335,MONTFOORT,1981,TXWW,TK,-1.0,10033
3508512,336,MIJDRECHT,1981,TXWW,TK,-1.0,11379
3508719,337,NIGTEVECHT,1981,TXWW,TK,-1.0,10160
3508915,338,POLSBROEK,1981,TXWW,TK,-1.0,10993
3509120,339,RENSWOUDE,1981,TXWW,TK,-1.0,10269
3509350,340,RHENEN,1981,TXWW,TK,-1.0,10309
3509543,341,SNELREWAARD,1981,TXWW,TK,-1.0,10802
3509776,342,SOEST,1981,TXWW,TK,-1.0,11021
3510057,344,UTRECHT,1981,TXWW,TK,-1.0,10722
3510292,345,VEENENDAAL,1981,TXWW,TK,-1.0,11052
3510521,346,VINKEVEEN EN WAVERVEEN,1981,TXWW,TK,-1.0,11048
3510708,347,VLEUTEN DE MEERN,1981,TXWW,TK,-1.0,10658
3510957,349,WILLESKOP,1981,TXWW,TK,-1.0,10758
3511174,350,WILNIS,1981,TXWW,TK,-1.0,10365
3511400,351,WOUDENBERG,1981,TXWW,TK,-1.0,11398
3511627,352,WIJK BIJ DUURSTEDE U,1981,TXWW,TK,-1.0,10760
3511857,353,IJSSELSTEIN,1981,TXWW,TK,-1.0,10152
3512070,354,ZEGVELD,1981,TXWW,TK,-1.0,10949
3512305,355,ZEIST,1981,TXWW,TK,-1.0,10324
3512491,356,NIEUWEGEIN,1981,TXWW,TK,-1.0,10374
3512574,357,EGMOND,1981,TXWW,TK,1.0,10421
3512809,358,AALSMEER,1981,TXWW,TK,-1.0,11264
3513171,360,AKERSLOOT,1981,TXWW,TK,1.0,10346
3513407,361,ALKMAAR,1981,TXWW,TK,17.0,10527
3513596,362,AMSTELVEEN,1981,TXWW,TK,-1.0,10799
3513834,363,AMSTERDAM,1981,TXWW,TK,-1.0,11150
3514056,364,ANDIJK,1981,TXWW,TK,2.0,10822
3514920,369,BARSINGERHORN,1981,TXWW,TK,1.0,10973
3515417,372,BENNEBROEK,1981,TXWW,TK,-1.0,10734
3515650,373,BERGEN NH,1981,TXWW,TK,3.0,11424
3516031,375,BEVERWIJK,1981,TXWW,TK,-1.0,10272
3516260,376,BLARICUM,1981,TXWW,TK,-1.0,10493
3516497,377,BLOEMENDAAL,1981,TXWW,TK,-1.0,10850
3517004,380,BROEK IN WATERLAND,1981,TXWW,TK,1.0,10289
3517238,381,BUSSUM,1981,TXWW,TK,-1.0,10281
3517687,383,CASTRICUM,1981,TXWW,TK,5.0,11287
3517921,384,DIEMEN,1981,TXWW,TK,-1.0,11039
3518155,385,EDAM-VOLENDAM,1981,TXWW,TK,2.0,10884
3518680,388,ENKHUIZEN,1981,TXWW,TK,3.0,10729
3518951,390,'S GRAVELAND,1981,TXWW,TK,-1.0,10534
3519329,392,HAARLEM,1981,TXWW,TK,-1.0,10357
3519542,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXWW,TK,-1.0,10508
3519779,394,HAARLEMMERMEER,1981,TXWW,TK,-1.0,11387
3520231,396,HEEMSKERK,1981,TXWW,TK,-1.0,10679
3520468,397,HEEMSTEDE,1981,TXWW,TK,-1.0,11288
3520702,398,HEERHUGOWAARD,1981,TXWW,TK,2.0,10752
3520935,399,HEILOO,1981,TXWW,TK,4.0,10793
3521173,400,DEN HELDER,1981,TXWW,TK,9.0,10285
3521543,402,HILVERSUM,1981,TXWW,TK,-1.0,11285
3522061,405,HOORN,1981,TXWW,TK,5.0,11392
3522294,406,HUIZEN,1981,TXWW,TK,-1.0,11170
3523221,412,NIEDORP,1981,TXWW,TK,2.0,10923
3523593,415,LANDSMEER,1981,TXWW,TK,2.0,11225
3523817,416,LANGEDIJK,1981,TXWW,TK,1.0,10955
3524039,417,LAREN,1981,TXWW,TK,-1.0,10649
3524684,420,MEDEMBLIK,1981,TXWW,TK,5.0,11215
3525095,423,MONNICKENDAM,1981,TXWW,TK,1.0,10983
3525320,424,MUIDEN,1981,TXWW,TK,-1.0,10958
3525551,425,NAARDEN,1981,TXWW,TK,-1.0,10187
3525768,426,NEDERHORST DEN BERG,1981,TXWW,TK,-1.0,10715
3526160,429,OBDAM,1981,TXWW,TK,1.0,11338
3526434,431,OOSTZAAN,1981,TXWW,TK,2.0,11303
3527236,437,OUDER-AMSTEL,1981,TXWW,TK,-1.0,10998
3527523,439,PURMEREND,1981,TXWW,TK,5.0,11066
3528128,444,SCHOORL,1981,TXWW,TK,2.0,10627
3528568,446,SINT-PANCRAS,1981,TXWW,TK,1.0,10513
3528931,448,TEXEL,1981,TXWW,TK,1.0,10237
3529292,450,UITGEEST,1981,TXWW,TK,3.0,11238
3529523,451,UITHOORN,1981,TXWW,TK,-1.0,11206
3529891,453,VELSEN,1981,TXWW,TK,-1.0,10620
3530117,454,VENHUIZEN,1981,TXWW,TK,1.0,10433
3530610,457,WEESP,1981,TXWW,TK,-1.0,10773
3531011,459,WERVERSHOOF,1981,TXWW,TK,1.0,11270
3531692,463,WIERINGERMEER,1981,TXWW,TK,1.0,10239
3532231,467,WORMER,1981,TXWW,TK,7.0,10648
3533019,473,ZANDVOORT,1981,TXWW,TK,-1.0,10910
3533747,479,ZAANSTAD,1981,TXWW,TK,18.0,11044
3533976,480,TER AAR,1981,TXWW,TK,-1.0,11104
3534342,482,ALBLASSERDAM,1981,TXWW,TK,-1.0,11327
3534575,483,ALKEMADE,1981,TXWW,TK,-1.0,10349
3534812,484,ALPHEN AAN DEN RIJN ZH,1981,TXWW,TK,-1.0,10517
3535018,485,AMEIDE,1981,TXWW,TK,-1.0,11349
3535221,486,AMMERSTOL,1981,TXWW,TK,-1.0,10863
3535441,487,ARKEL,1981,TXWW,TK,-1.0,10079
3535656,488,ASPEREN,1981,TXWW,TK,-1.0,11369
3535884,489,BARENDRECHT,1981,TXWW,TK,-1.0,10943
3536101,490,BENTHUIZEN,1981,TXWW,TK,-1.0,10398
3536320,491,BERGAMBACHT,1981,TXWW,TK,-1.0,10962
3536552,492,BERGSCHENHOEK,1981,TXWW,TK,-1.0,10445
3536784,493,BERKEL EN RODENRIJS,1981,TXWW,TK,-1.0,10139
3536989,494,BERKENWOUDE,1981,TXWW,TK,-1.0,10797
3537217,495,BLEISWIJK,1981,TXWW,TK,-1.0,10994
3537428,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXWW,TK,-1.0,10451
3537661,497,BODEGRAVEN,1981,TXWW,TK,-1.0,11091
3537743,498,DRECHTERLAND,1981,TXWW,TK,2.0,10642
3537972,499,BOSKOOP,1981,TXWW,TK,-1.0,10419
3538172,500,BRANDWIJK,1981,TXWW,TK,-1.0,10169
3538403,501,BRIELLE,1981,TXWW,TK,-1.0,10232
3538640,502,CAPELLE AAN DEN IJSSEL,1981,TXWW,TK,-1.0,11248
3538878,503,DELFT,1981,TXWW,TK,-1.0,10928
3539108,504,DIRKSLAND,1981,TXWW,TK,-1.0,11344
3539345,505,DORDRECHT,1981,TXWW,TK,-1.0,11157
3539525,506,DRIEBRUGGEN,1981,TXWW,TK,-1.0,10830
3539786,508,EVERDINGEN,1981,TXWW,TK,-1.0,10638
3540089,510,GIESSENBURG,1981,TXWW,TK,-1.0,10255
3540308,511,GOEDEREEDE,1981,TXWW,TK,-1.0,10981
3540544,512,GORINCHEM,1981,TXWW,TK,-1.0,10942
3540782,513,GOUDA,1981,TXWW,TK,-1.0,10302
3541002,514,GOUDERAK,1981,TXWW,TK,-1.0,11258
3541192,515,GOUDRIAAN,1981,TXWW,TK,-1.0,10450
3541393,516,GOUDSWAARD,1981,TXWW,TK,-1.0,10914
3541617,517,'S GRAVENDEEL,1981,TXWW,TK,-1.0,10052
3541854,518,'S GRAVENHAGE,1981,TXWW,TK,75.0,11434
3542084,519,'S GRAVENZANDE,1981,TXWW,TK,-1.0,10640
3542300,520,GROOT AMMERS,1981,TXWW,TK,-1.0,11205
3542523,521,HAASTRECHT,1981,TXWW,TK,-1.0,11049
3542731,522,HAGESTEIN,1981,TXWW,TK,-1.0,10297
3542916,523,HARDINXVELD-GIESSENDAM,1981,TXWW,TK,-1.0,10167
3543148,524,HAZERSWOUDE,1981,TXWW,TK,-1.0,11257
3543499,526,HEERJANSDAM,1981,TXWW,TK,-1.0,10540
3543696,527,HEI EN BOEICOP,1981,TXWW,TK,-1.0,11024
3543914,528,HEINENOORD,1981,TXWW,TK,-1.0,10821
3544227,530,HELLEVOETSLUIS,1981,TXWW,TK,-1.0,11078
3544454,531,HENDRIK IDO AMBACHT,1981,TXWW,TK,-1.0,10416
3544539,532,STEDE BROEC,1981,TXWW,TK,1.0,11337
3544755,533,HEUKELUM,1981,TXWW,TK,-1.0,11308
3544989,534,HILLEGOM,1981,TXWW,TK,-1.0,11236
3545195,535,HOOGBLOKLAND,1981,TXWW,TK,-1.0,11040
3545398,536,HOORNAAR,1981,TXWW,TK,-1.0,10516
3545634,537,KATWIJK,1981,TXWW,TK,-1.0,10707
3545848,538,KEDICHEM,1981,TXWW,TK,-1.0,10280
3546062,539,KLAASWAAL,1981,TXWW,TK,-1.0,10284
3546289,540,KOUDEKERK AAN DEN RIJN,1981,TXWW,TK,-1.0,10029
3546513,541,KRIMPEN AAN DE LEK,1981,TXWW,TK,-1.0,10617
3546749,542,KRIMPEN AAN DEN IJSSEL,1981,TXWW,TK,-1.0,10859
3546954,543,LANGERAK,1981,TXWW,TK,-1.0,11127
3547155,544,LEERBROEK,1981,TXWW,TK,-1.0,10465
3547386,545,LEERDAM,1981,TXWW,TK,-1.0,10685
3547623,546,LEIDEN,1981,TXWW,TK,-1.0,10702
3547857,547,LEIDERDORP,1981,TXWW,TK,-1.0,10058
3548083,548,LEIDSCHENDAM,1981,TXWW,TK,-1.0,10742
3548302,549,LEIMUIDEN,1981,TXWW,TK,-1.0,11351
3548520,549,LEIMUIDEN,1981,TXWW,TK,-1.0,11351
3548744,550,LEKKERKERK,1981,TXWW,TK,-1.0,10050
3548953,551,LEXMOND,1981,TXWW,TK,-1.0,10930
3549173,552,DE LIER,1981,TXWW,TK,-1.0,10241
3549409,553,LISSE,1981,TXWW,TK,-1.0,10197
