id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4903291,68,FERWERDERADEEL,1971,TXBR,TK,5.0,11284
4903524,69,FRANEKER,1971,TXBR,TK,4.0,11226
4903722,70,FRANEKERADEEL,1971,TXBR,TK,7.0,10404
4903952,71,GAASTERLAND,1971,TXBR,TK,18.0,10036
4904152,72,HARLINGEN,1971,TXBR,TK,4.0,10909
4904360,73,HASKERLAND,1971,TXBR,TK,11.0,10022
4904478,74,HEERENVEEN,1971,TXBR,TK,45.0,10680
4904709,75,HEMELUMER OLDEFERD,1971,TXBR,TK,17.0,10334
4904904,76,HENNAARDERADEEL,1971,TXBR,TK,8.0,10877
4905039,77,HINDELOOPEN,1971,TXBR,TK,1.0,10672
4905239,78,IDAARDERADEEL,1971,TXBR,TK,4.0,10815
4905436,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXBR,TK,5.0,10984
4905671,80,LEEUWARDEN,1971,TXBR,TK,38.0,11228
4905906,81,LEEUWARDERADEEL,1971,TXBR,TK,2.0,10851
4906138,82,LEMSTERLAND,1971,TXBR,TK,9.0,10142
4906372,83,MENALDUMADEEL,1971,TXBR,TK,4.0,11144
4906599,84,OOSTDONGERADEEL,1971,TXBR,TK,3.0,11102
4906798,85,OOSTSTELLINGWERF,1971,TXBR,TK,12.0,10836
4907032,86,OPSTERLAND,1971,TXBR,TK,46.0,10005
4907210,87,RAUWERDERHEM,1971,TXBR,TK,2.0,10330
4907340,88,SCHIERMONNIKOOG,1971,TXBR,TK,-1.0,10355
4907504,89,SLOTEN,1971,TXBR,TK,-1.0,10867
4907702,90,SMALLINGERLAND,1971,TXBR,TK,15.0,10405
4907937,91,SNEEK,1971,TXBR,TK,17.0,11421
4908101,92,STAVOREN,1971,TXBR,TK,-1.0,10240
4908249,93,TERSCHELLING,1971,TXBR,TK,1.0,11210
4908430,93,TERSCHELLING,1971,TXBR,TK,1.0,11210
4908663,94,TIETJERKSTERADEEL,1971,TXBR,TK,20.0,11241
4908892,95,UTINGERADEEL,1971,TXBR,TK,1.0,10140
4909027,96,VLIELAND,1971,TXBR,TK,-1.0,10211
4909190,96,VLIELAND,1971,TXBR,TK,-1.0,10211
4909410,97,WESTDONGERADEEL,1971,TXBR,TK,2.0,10129
4909611,98,WESTSTELLINGWERF,1971,TXBR,TK,17.0,11322
4909846,99,WONSERADEEL,1971,TXBR,TK,24.0,10454
4910023,100,WORKUM,1971,TXBR,TK,4.0,10768
4910221,101,WYMBRITSERADEEL,1971,TXBR,TK,14.0,11427
4910358,102,IJLST,1971,TXBR,TK,3.0,11062
4910589,105,ANLOO,1971,TXBR,TK,22.0,10787
4910822,106,ASSEN,1971,TXBR,TK,19.0,10522
4911056,107,BEILEN,1971,TXBR,TK,12.0,10520
4911289,108,BORGER,1971,TXBR,TK,11.0,10448
4911523,109,COEVORDEN,1971,TXBR,TK,4.0,10383
4911705,110,DALEN,1971,TXBR,TK,11.0,11004
4911881,111,DIEVER,1971,TXBR,TK,4.0,10418
4912056,112,DWINGELOO,1971,TXBR,TK,5.0,10331
4912234,113,EELDE,1971,TXBR,TK,11.0,10622
4912465,114,EMMEN,1971,TXBR,TK,42.0,11180
4912646,115,GASSELTE,1971,TXBR,TK,4.0,11099
4912823,116,GIETEN,1971,TXBR,TK,9.0,10506
4913004,117,HAVELTE,1971,TXBR,TK,3.0,10186
4913238,118,HOOGEVEEN,1971,TXBR,TK,29.0,10839
4913474,119,MEPPEL,1971,TXBR,TK,12.0,11204
4913655,120,NORG,1971,TXBR,TK,25.0,10608
4913819,121,NIJEVEEN,1971,TXBR,TK,5.0,10774
4914049,122,ODOORN,1971,TXBR,TK,13.0,11320
4914225,123,OOSTERHESSELEN,1971,TXBR,TK,1.0,10490
4914401,124,PEIZE,1971,TXBR,TK,71.0,10501
4914632,125,RODEN,1971,TXBR,TK,28.0,10699
4914814,126,ROLDE,1971,TXBR,TK,5.0,10470
4914996,127,RUINEN,1971,TXBR,TK,6.0,10629
4915175,128,RUINERWOLD,1971,TXBR,TK,8.0,10944
4915352,129,SCHOONEBEEK,1971,TXBR,TK,8.0,10064
4915583,130,SLEEN,1971,TXBR,TK,7.0,10489
4915816,131,SMILDE,1971,TXBR,TK,4.0,11033
4915993,132,VLEDDER,1971,TXBR,TK,-1.0,11120
4916226,133,VRIES,1971,TXBR,TK,26.0,10630
4916408,134,WESTERBORK,1971,TXBR,TK,5.0,11095
4916588,135,DE WIJK D,1971,TXBR,TK,3.0,10753
4916771,136,ZUIDLAREN,1971,TXBR,TK,17.0,10002
4916954,137,ZUIDWOLDE,1971,TXBR,TK,27.0,10262
4917128,138,ZWEELOO,1971,TXBR,TK,4.0,10872
4917395,141,ALMELO,1971,TXBR,TK,40.0,11053
4917572,142,AMBT DELDEN,1971,TXBR,TK,6.0,11400
4917804,143,AVEREEST,1971,TXBR,TK,24.0,11190
4917984,144,BATHMEN,1971,TXBR,TK,10.0,11030
4918140,145,BLANKENHAM,1971,TXBR,TK,1.0,10320
4918280,146,BLOKZIJL,1971,TXBR,TK,2.0,10689
4918477,147,BORNE,1971,TXBR,TK,17.0,10326
4918710,148,DALFSEN,1971,TXBR,TK,32.0,11007
4918937,149,DENEKAMP,1971,TXBR,TK,11.0,10245
4919170,150,DEVENTER,1971,TXBR,TK,58.0,10899
4919352,151,DIEPENHEIM,1971,TXBR,TK,2.0,10311
4919584,152,DIEPENVEEN,1971,TXBR,TK,35.0,10933
4919818,153,ENSCHEDE,1971,TXBR,TK,72.0,10364
4919993,154,GENEMUIDEN,1971,TXBR,TK,7.0,10746
4920171,155,GIETHOORN,1971,TXBR,TK,8.0,10708
4920321,156,GOOR,1971,TXBR,TK,5.0,10076
4920502,157,GRAMSBERGEN,1971,TXBR,TK,58.0,11339
4920727,158,HAAKSBERGEN,1971,TXBR,TK,24.0,11435
4920962,159,DEN HAM,1971,TXBR,TK,12.0,10395
4921112,160,HARDENBERG,1971,TXBR,TK,157.0,10174
4921286,161,HASSELT,1971,TXBR,TK,3.0,10115
4921464,162,HEINO,1971,TXBR,TK,1.0,10854
4921696,163,HELLENDOORN,1971,TXBR,TK,40.0,10806
4921930,164,HENGELO O,1971,TXBR,TK,41.0,10907
4922114,165,HOLTEN,1971,TXBR,TK,14.0,11246
4922349,166,KAMPEN,1971,TXBR,TK,31.0,10253
4922510,167,KUINRE,1971,TXBR,TK,11.0,11148
4922708,168,LOSSER,1971,TXBR,TK,14.0,11166
4922944,169,MARKELO,1971,TXBR,TK,37.0,11382
4923126,170,NIEUWLEUSEN,1971,TXBR,TK,14.0,10384
4923277,171,NOORDOOSTPOLDER,1971,TXBR,TK,115.0,10144
4923424,171,NOORDOOSTPOLDER,1971,TXBR,TK,115.0,10144
4923600,172,OLDEMARKT,1971,TXBR,TK,4.0,10858
4923799,173,OLDENZAAL,1971,TXBR,TK,15.0,11100
4924031,174,OLST,1971,TXBR,TK,11.0,10409
4924258,175,OMMEN,1971,TXBR,TK,41.0,11069
4924427,176,OOTMARSUM,1971,TXBR,TK,2.0,11079
4924658,177,RAALTE,1971,TXBR,TK,31.0,10279
4924892,178,RIJSSEN,1971,TXBR,TK,23.0,10358
4925070,179,STAD DELDEN,1971,TXBR,TK,1.0,10913
4925303,180,STAPHORST,1971,TXBR,TK,5.0,11362
4925538,181,STEENWIJK,1971,TXBR,TK,15.0,10546
4925771,182,STEENWIJKERWOLD,1971,TXBR,TK,11.0,11347
4925968,183,TUBBERGEN,1971,TXBR,TK,21.0,10694
4926138,184,URK,1971,TXBR,TK,190.0,10783
4926286,185,VOLLENHOVE,1971,TXBR,TK,4.0,11088
4926484,186,VRIEZENVEEN,1971,TXBR,TK,25.0,10643
4926660,187,WANNEPERVEEN,1971,TXBR,TK,4.0,10105
4926839,188,WEERSELO,1971,TXBR,TK,4.0,10893
4927072,189,WIERDEN,1971,TXBR,TK,30.0,10676
4927253,190,WIJHE,1971,TXBR,TK,13.0,10888
4927435,191,IJSSELMUIDEN,1971,TXBR,TK,16.0,10641
4927612,192,ZWARTSLUIS,1971,TXBR,TK,7.0,10303
4927844,193,ZWOLLE,1971,TXBR,TK,66.0,10093
4928175,197,AALTEN,1971,TXBR,TK,18.0,11046
4928343,198,AMMERZODEN,1971,TXBR,TK,2.0,10151
4928511,199,ANGERLO,1971,TXBR,TK,18.0,11131
4928743,200,APELDOORN,1971,TXBR,TK,3364.0,11075
4928910,201,APPELTERN,1971,TXBR,TK,1.0,11296
4929112,202,ARNHEM,1971,TXBR,TK,106.0,10795
4929347,203,BARNEVELD,1971,TXBR,TK,113.0,10906
4929500,204,BATENBURG,1971,TXBR,TK,-1.0,10921
4929647,205,BEESD,1971,TXBR,TK,1.0,10259
4929844,206,BEMMEL,1971,TXBR,TK,2.0,10744
4930073,207,BERGH,1971,TXBR,TK,56.0,10350
4930234,208,BERGHAREN,1971,TXBR,TK,-1.0,10883
4930378,209,BEUNINGEN,1971,TXBR,TK,8.0,10417
4930552,210,BEUSICHEM,1971,TXBR,TK,3.0,11182
4930747,211,BORCULO,1971,TXBR,TK,10.0,11307
4930926,212,BRAKEL,1971,TXBR,TK,9.0,11125
4931157,213,BRUMMEN,1971,TXBR,TK,70.0,10798
4931337,214,BUREN,1971,TXBR,TK,6.0,11286
4931512,215,BUURMALSEN,1971,TXBR,TK,8.0,10460
4931714,216,CULEMBORG,1971,TXBR,TK,5.0,10342
4931895,217,DEIL,1971,TXBR,TK,5.0,10057
4932081,218,DIDAM,1971,TXBR,TK,23.0,10153
4932259,219,DINXPERLO,1971,TXBR,TK,2.0,11154
4932434,220,DODEWAARD,1971,TXBR,TK,4.0,10647
4932613,221,DOESBURG,1971,TXBR,TK,3.0,10327
4932847,222,DOETINCHEM,1971,TXBR,TK,49.0,10396
4933031,223,DOORNSPIJK,1971,TXBR,TK,25.0,10069
4933165,224,DREUMEL,1971,TXBR,TK,2.0,11232
4933352,225,DRUTEN,1971,TXBR,TK,4.0,10068
4933522,226,DUIVEN,1971,TXBR,TK,25.0,11028
4933700,227,ECHTELD,1971,TXBR,TK,5.0,10832
4933932,228,EDE,1971,TXBR,TK,189.0,10743
4934166,229,EIBERGEN,1971,TXBR,TK,22.0,10436
4934344,230,ELBURG,1971,TXBR,TK,4.0,11113
4934574,231,ELST,1971,TXBR,TK,19.0,11188
4934810,232,EPE,1971,TXBR,TK,262.0,10940
4935044,233,ERMELO,1971,TXBR,TK,228.0,10732
4935217,234,EST EN OPIJNEN,1971,TXBR,TK,1.0,11092
4935345,235,EWIJK,1971,TXBR,TK,3.0,10471
4935495,236,GELDERMALSEN,1971,TXBR,TK,5.0,10881
4935727,237,GENDRINGEN,1971,TXBR,TK,22.0,10260
4935898,238,GENDT,1971,TXBR,TK,3.0,10440
4936129,239,GORSSEL,1971,TXBR,TK,40.0,10085
4936305,240,GROENLO,1971,TXBR,TK,25.0,11094
4936534,241,GROESBEEK,1971,TXBR,TK,16.0,10616
4936716,242,HAAFTEN,1971,TXBR,TK,1.0,10125
4936918,243,HARDERWIJK,1971,TXBR,TK,35.0,10786
4937102,244,HATTEM,1971,TXBR,TK,6.0,10673
4937277,245,HEDEL,1971,TXBR,TK,3.0,10982
4937508,246,HEERDE,1971,TXBR,TK,78.0,10291
4937674,247,HEEREWAARDEN,1971,TXBR,TK,3.0,10067
4937841,248,HENGELO GLD,1971,TXBR,TK,49.0,10359
4938067,249,HERWEN EN AERDT,1971,TXBR,TK,1.0,10819
4938205,250,HERWIJNEN,1971,TXBR,TK,5.0,11266
4938350,251,HETEREN,1971,TXBR,TK,4.0,10290
4938524,252,HEUMEN,1971,TXBR,TK,7.0,10600
4938700,253,HOEVELAKEN,1971,TXBR,TK,3.0,11358
4938840,254,HORSSEN,1971,TXBR,TK,-1.0,10607
4939031,255,HUISSEN,1971,TXBR,TK,10.0,11047
4939209,256,HUMMELO EN KEPPEL,1971,TXBR,TK,15.0,11235
4939378,257,KERKWIJK,1971,TXBR,TK,9.0,10791
4939554,258,KESTEREN,1971,TXBR,TK,10.0,10916
4939782,259,LAREN GLD,1971,TXBR,TK,38.0,10098
4939969,260,LICHTENVOORDE,1971,TXBR,TK,7.0,10242
4940147,261,LIENDEN,1971,TXBR,TK,6.0,11093
4940378,262,LOCHEM,1971,TXBR,TK,20.0,11263
4940528,263,MAASDRIEL,1971,TXBR,TK,1.0,10341
4940701,264,MAURIK,1971,TXBR,TK,17.0,10300
4940873,265,MILLINGEN AAN DE RIJN,1971,TXBR,TK,5.0,10072
4941100,266,NEEDE,1971,TXBR,TK,17.0,10367
4941331,267,NIJKERK,1971,TXBR,TK,52.0,10446
4941568,268,NIJMEGEN,1971,TXBR,TK,87.0,11209
4941803,269,OLDEBROEK,1971,TXBR,TK,25.0,11106
4941977,270,OPHEMERT,1971,TXBR,TK,6.0,10829
4942102,271,OVERASSELT,1971,TXBR,TK,-1.0,10952
4942228,272,PANNERDEN,1971,TXBR,TK,1.0,10518
4942427,273,PUTTEN,1971,TXBR,TK,478.0,11109
4942662,274,RENKUM,1971,TXBR,TK,26.0,11325
4942899,275,RHEDEN,1971,TXBR,TK,44.0,11355
4943073,276,ROSSUM,1971,TXBR,TK,-1.0,10860
4943236,277,ROZENDAAL,1971,TXBR,TK,-1.0,10684
4943410,278,RUURLO,1971,TXBR,TK,11.0,10879
4943588,279,SCHERPENZEEL,1971,TXBR,TK,22.0,11146
4943762,280,STEENDEREN,1971,TXBR,TK,12.0,10497
4943991,281,TIEL,1971,TXBR,TK,15.0,10027
4944214,282,UBBERGEN,1971,TXBR,TK,2.0,10408
4944443,283,VALBURG,1971,TXBR,TK,14.0,11071
4944609,284,VARIK,1971,TXBR,TK,-1.0,11064
4944810,285,VOORST,1971,TXBR,TK,205.0,10912
4944993,286,VORDEN,1971,TXBR,TK,258.0,10957
4945167,287,VUREN,1971,TXBR,TK,1.0,11376
4945346,288,WAARDENBURG,1971,TXBR,TK,2.0,10238
4945548,289,WAGENINGEN,1971,TXBR,TK,9.0,11010
4945766,290,WAMEL,1971,TXBR,TK,6.0,10042
4945914,291,WARNSVELD,1971,TXBR,TK,27.0,10838
4946086,292,WEHL,1971,TXBR,TK,64.0,11116
4946257,293,WESTERVOORT,1971,TXBR,TK,4.0,11085
4946488,294,WINTERSWIJK,1971,TXBR,TK,105.0,11119
4946724,295,WISCH,1971,TXBR,TK,46.0,10318
4946898,296,WIJCHEN,1971,TXBR,TK,9.0,10723
4947077,297,ZALTBOMMEL,1971,TXBR,TK,1.0,10557
4947308,298,ZELHEM,1971,TXBR,TK,49.0,11159
4947537,299,ZEVENAAR,1971,TXBR,TK,21.0,10938
4947717,300,ZOELEN,1971,TXBR,TK,6.0,10897
4947919,301,ZUTPHEN,1971,TXBR,TK,22.0,10254
4948167,305,ABCOUDE,1971,TXBR,TK,1.0,10712
4948342,306,AMERONGEN,1971,TXBR,TK,27.0,11372
4948576,307,AMERSFOORT,1971,TXBR,TK,68.0,10948
4948812,308,BAARN,1971,TXBR,TK,16.0,11411
4948982,309,BENSCHOP,1971,TXBR,TK,-1.0,11330
4949213,310,DE BILT,1971,TXBR,TK,21.0,10168
4949364,311,BREUKELEN,1971,TXBR,TK,8.0,10807
4949536,312,BUNNIK,1971,TXBR,TK,9.0,10820
4949714,313,BUNSCHOTEN,1971,TXBR,TK,9.0,11343
4949872,314,COTHEN,1971,TXBR,TK,-1.0,11316
4950042,315,DOORN,1971,TXBR,TK,5.0,10213
4950224,316,DRIEBERGEN-RIJSENBURG,1971,TXBR,TK,26.0,10777
4950402,317,EEMNES,1971,TXBR,TK,4.0,10248
4950581,318,HARMELEN,1971,TXBR,TK,9.0,10183
4950849,320,HOOGLAND,1971,TXBR,TK,4.0,10545
4950996,321,HOUTEN,1971,TXBR,TK,5.0,10230
4951174,322,JUTPHAAS,1971,TXBR,TK,4.0,10374
4951307,323,KAMERIK,1971,TXBR,TK,2.0,10554
4951467,324,KOCKENGEN,1971,TXBR,TK,3.0,10765
4951627,325,LANGBROEK,1971,TXBR,TK,3.0,11413
4951801,326,LEERSUM,1971,TXBR,TK,48.0,11142
4951976,327,LEUSDEN,1971,TXBR,TK,4.0,10978
4952150,328,LINSCHOTEN,1971,TXBR,TK,4.0,11324
4952327,329,LOENEN,1971,TXBR,TK,4.0,11202
4952509,330,LOOSDRECHT,1971,TXBR,TK,6.0,10639
4952690,330,LOOSDRECHT,1971,TXBR,TK,6.0,10639
4952864,331,LOPIK,1971,TXBR,TK,10.0,10333
4953042,332,MAARN,1971,TXBR,TK,6.0,10392
4953222,333,MAARSSEN,1971,TXBR,TK,5.0,10191
4953405,334,MAARTENSDIJK,1971,TXBR,TK,12.0,10691
4953570,335,MONTFOORT,1971,TXBR,TK,1.0,10033
4953749,336,MIJDRECHT,1971,TXBR,TK,8.0,11379
4953920,337,NIGTEVECHT,1971,TXBR,TK,-1.0,10160
4954075,338,POLSBROEK,1971,TXBR,TK,14.0,10993
4954239,339,RENSWOUDE,1971,TXBR,TK,16.0,10269
4954468,340,RHENEN,1971,TXBR,TK,19.0,10309
4954626,341,SNELREWAARD,1971,TXBR,TK,-1.0,10802
4954847,342,SOEST,1971,TXBR,TK,94.0,11021
4955184,344,UTRECHT,1971,TXBR,TK,148.0,10722
4955417,345,VEENENDAAL,1971,TXBR,TK,41.0,11052
4955598,346,VINKEVEEN EN WAVERVEEN,1971,TXBR,TK,2.0,11048
4955745,347,VLEUTEN DE MEERN,1971,TXBR,TK,11.0,10658
4955917,348,VREESWIJK,1971,TXBR,TK,1.0,10441
4956042,349,WILLESKOP,1971,TXBR,TK,-1.0,10758
4956203,350,WILNIS,1971,TXBR,TK,3.0,10365
4956377,351,WOUDENBERG,1971,TXBR,TK,17.0,11398
4956551,352,WIJK BIJ DUURSTEDE U,1971,TXBR,TK,1.0,10760
4956730,353,IJSSELSTEIN,1971,TXBR,TK,6.0,10152
4956888,354,ZEGVELD,1971,TXBR,TK,1.0,10949
4957114,355,ZEIST,1971,TXBR,TK,49.0,10324
4957417,358,AALSMEER,1971,TXBR,TK,13.0,11264
4957580,359,ABBEKERK,1971,TXBR,TK,1.0,10439
4957723,360,AKERSLOOT,1971,TXBR,TK,5.0,10346
4957957,361,ALKMAAR,1971,TXBR,TK,37.0,10527
4958057,362,AMSTELVEEN,1971,TXBR,TK,57.0,10799
4958288,363,AMSTERDAM,1971,TXBR,TK,536.0,11150
4958466,364,ANDIJK,1971,TXBR,TK,6.0,10822
4958537,365,GRAFT DE RIJP,1971,TXBR,TK,2.0,11417
4958764,366,ANNA PAULOWNA,1971,TXBR,TK,6.0,10344
4958945,367,ASSENDELFT,1971,TXBR,TK,3.0,11373
4959079,368,AVENHORN,1971,TXBR,TK,-1.0,11147
4959223,369,BARSINGERHORN,1971,TXBR,TK,2.0,10973
4959447,370,BEEMSTER,1971,TXBR,TK,5.0,10816
4959725,372,BENNEBROEK,1971,TXBR,TK,4.0,10734
4959953,373,BERGEN NH,1971,TXBR,TK,8.0,11424
4960124,374,BERKHOUT,1971,TXBR,TK,-1.0,10354
4960326,375,BEVERWIJK,1971,TXBR,TK,24.0,10272
4960510,376,BLARICUM,1971,TXBR,TK,3.0,10493
4960743,377,BLOEMENDAAL,1971,TXBR,TK,22.0,10850
4960913,378,BLOKKER,1971,TXBR,TK,3.0,10804
4961054,379,BOVENKARSPEL,1971,TXBR,TK,3.0,10945
4961201,380,BROEK IN WATERLAND,1971,TXBR,TK,3.0,10289
4961433,381,BUSSUM,1971,TXBR,TK,34.0,10281
4961610,382,CALLANTSOOG,1971,TXBR,TK,2.0,10559
4961836,383,CASTRICUM,1971,TXBR,TK,7.0,11287
4962018,384,DIEMEN,1971,TXBR,TK,9.0,11039
4962242,385,EDAM-VOLENDAM,1971,TXBR,TK,2.0,10884
4962423,386,EGMOND AAN ZEE,1971,TXBR,TK,4.0,10421
4962562,387,EGMOND BINNEN,1971,TXBR,TK,2.0,10989
4962763,388,ENKHUIZEN,1971,TXBR,TK,10.0,10729
4963053,390,'S GRAVELAND,1971,TXBR,TK,7.0,10534
4963224,391,GROOTEBROEK,1971,TXBR,TK,1.0,11337
4963426,392,HAARLEM,1971,TXBR,TK,101.0,10357
4963609,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXBR,TK,7.0,10508
4963843,394,HAARLEMMERMEER,1971,TXBR,TK,28.0,11387
4964021,395,HARENKARSPEL,1971,TXBR,TK,1.0,10963
4964198,396,HEEMSKERK,1971,TXBR,TK,12.0,10679
4964434,397,HEEMSTEDE,1971,TXBR,TK,9.0,11288
4964615,398,HEERHUGOWAARD,1971,TXBR,TK,7.0,10752
4964797,399,HEILOO,1971,TXBR,TK,11.0,10793
4965032,400,DEN HELDER,1971,TXBR,TK,43.0,10285
4965200,401,HENSBROEK,1971,TXBR,TK,1.0,10181
4965402,402,HILVERSUM,1971,TXBR,TK,70.0,11285
4965569,403,HOOGKARSPEL,1971,TXBR,TK,1.0,10642
4965709,404,HOOGWOUD,1971,TXBR,TK,4.0,11029
4965909,405,HOORN,1971,TXBR,TK,15.0,11392
4966145,406,HUIZEN,1971,TXBR,TK,11.0,11170
4966325,407,ILPENDAM,1971,TXBR,TK,-1.0,10809
4966494,408,JISP,1971,TXBR,TK,1.0,10481
4966642,409,KATWOUDE,1971,TXBR,TK,-1.0,11136
4966804,410,KOEDIJK,1971,TXBR,TK,2.0,10510
4966953,411,KOOG AAN DE ZAAN,1971,TXBR,TK,1.0,10776
4966992,412,NIEDORP,1971,TXBR,TK,-1.0,10923
4967213,413,KROMMENIE,1971,TXBR,TK,6.0,10373
4967461,415,LANDSMEER,1971,TXBR,TK,34.0,11225
4967612,416,LANGEDIJK,1971,TXBR,TK,3.0,10955
4967842,417,LAREN,1971,TXBR,TK,3.0,10649
4968015,418,LIMMEN,1971,TXBR,TK,-1.0,11370
4968182,419,MARKEN,1971,TXBR,TK,-1.0,10901
4968355,420,MEDEMBLIK,1971,TXBR,TK,1.0,11215
4968617,422,MIDWOUD,1971,TXBR,TK,1.0,10924
4968761,423,MONNICKENDAM,1971,TXBR,TK,4.0,10983
4968943,424,MUIDEN,1971,TXBR,TK,-1.0,10958
4969178,425,NAARDEN,1971,TXBR,TK,12.0,10187
4969357,426,NEDERHORST DEN BERG,1971,TXBR,TK,2.0,10715
4969518,427,NIBBIXWOUD,1971,TXBR,TK,1.0,10091
4969747,429,OBDAM,1971,TXBR,TK,5.0,11338
4970033,431,OOSTZAAN,1971,TXBR,TK,1.0,11303
4970190,432,OPMEER,1971,TXBR,TK,-1.0,10609
4970356,433,OPPERDOES,1971,TXBR,TK,1.0,10523
4970593,435,OUDENDIJK,1971,TXBR,TK,-1.0,11090
4970840,437,OUDER-AMSTEL,1971,TXBR,TK,6.0,10998
4971017,438,OUDORP,1971,TXBR,TK,-1.0,10363
4971217,439,PURMEREND,1971,TXBR,TK,11.0,11066
4971503,441,SCHAGEN,1971,TXBR,TK,5.0,10511
4971881,444,SCHOORL,1971,TXBR,TK,5.0,10627
4972049,445,SINT MAARTEN,1971,TXBR,TK,-1.0,10740
4972225,446,SINT-PANCRAS,1971,TXBR,TK,2.0,10513
4972385,447,SIJBEKARSPEL,1971,TXBR,TK,1.0,11167
4972586,448,TEXEL,1971,TXBR,TK,5.0,10237
4972750,449,TWISK,1971,TXBR,TK,-1.0,10371
4972898,450,UITGEEST,1971,TXBR,TK,5.0,11238
4973082,451,UITHOORN,1971,TXBR,TK,9.0,11206
4973251,452,URSEM,1971,TXBR,TK,1.0,10696
4973453,453,VELSEN,1971,TXBR,TK,33.0,10620
4973625,454,VENHUIZEN,1971,TXBR,TK,2.0,10433
4973888,456,WARMENHUIZEN,1971,TXBR,TK,2.0,10221
4974119,457,WEESP,1971,TXBR,TK,14.0,10773
4974192,458,SCHERMER,1971,TXBR,TK,3.0,10308
