id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3480829,206,BEMMEL,1977,TXDA,TK,1.0,10744
3481287,208,BERGHAREN,1977,TXDA,TK,1.0,10883
3481736,210,BEUSICHEM,1977,TXDA,TK,1.0,11182
3481886,211,BORCULO,1977,TXDA,TK,1.0,11307
3482329,213,BRUMMEN,1977,TXDA,TK,2.0,10798
3482559,214,BUREN,1977,TXDA,TK,1.0,11286
3482928,216,CULEMBORG,1977,TXDA,TK,1.0,10342
3483305,218,DIDAM,1977,TXDA,TK,1.0,10153
3483974,221,DOESBURG,1977,TXDA,TK,9.0,10327
3484205,222,DOETINCHEM,1977,TXDA,TK,3.0,10396
3484530,224,DREUMEL,1977,TXDA,TK,1.0,11232
3485189,227,ECHTELD,1977,TXDA,TK,1.0,10832
3485414,228,EDE,1977,TXDA,TK,12.0,10743
3485651,229,EIBERGEN,1977,TXDA,TK,1.0,10436
3485881,230,ELBURG,1977,TXDA,TK,2.0,11113
3486114,231,ELST,1977,TXDA,TK,6.0,11188
3486345,232,EPE,1977,TXDA,TK,5.0,10940
3486581,233,ERMELO,1977,TXDA,TK,2.0,10732
3487324,237,GENDRINGEN,1977,TXDA,TK,3.0,10260
3488001,240,GROENLO,1977,TXDA,TK,17.0,11094
3488460,242,HAAFTEN,1977,TXDA,TK,1.0,10125
3488841,244,HATTEM,1977,TXDA,TK,2.0,10673
3489717,248,HENGELO GLD,1977,TXDA,TK,1.0,10359
3491233,255,HUISSEN,1977,TXDA,TK,2.0,11047
3492395,261,LIENDEN,1977,TXDA,TK,1.0,11093
3492619,262,LOCHEM,1977,TXDA,TK,1.0,11263
3493278,265,MILLINGEN AAN DE RIJN,1977,TXDA,TK,2.0,10072
3493500,266,NEEDE,1977,TXDA,TK,3.0,10367
3493728,267,NIJKERK,1977,TXDA,TK,2.0,10446
3493965,268,NIJMEGEN,1977,TXDA,TK,19.0,11209
3494203,269,OLDEBROEK,1977,TXDA,TK,1.0,11106
3495156,274,RENKUM,1977,TXDA,TK,6.0,11325
3495394,275,RHEDEN,1977,TXDA,TK,6.0,11355
3496060,278,RUURLO,1977,TXDA,TK,1.0,10879
3496734,281,TIEL,1977,TXDA,TK,3.0,10027
3497561,285,VOORST,1977,TXDA,TK,2.0,10912
3498019,287,VUREN,1977,TXDA,TK,1.0,11376
3498233,288,WAARDENBURG,1977,TXDA,TK,1.0,10238
3498380,289,WAGENINGEN,1977,TXDA,TK,3.0,11010
3498610,290,WAMEL,1977,TXDA,TK,2.0,10042
3499068,292,WEHL,1977,TXDA,TK,1.0,11116
3499512,294,WINTERSWIJK,1977,TXDA,TK,3.0,11119
3499749,295,WISCH,1977,TXDA,TK,2.0,10318
3500208,297,ZALTBOMMEL,1977,TXDA,TK,1.0,10557
3500433,298,ZELHEM,1977,TXDA,TK,5.0,11159
3500659,299,ZEVENAAR,1977,TXDA,TK,3.0,10938
3501039,301,ZUTPHEN,1977,TXDA,TK,1.0,10254
3501226,302,NUNSPEET,1977,TXDA,TK,1.0,10512
3501408,303,DRONTEN,1977,TXDA,TK,1.0,10210
3501930,306,AMERONGEN,1977,TXDA,TK,2.0,11372
3502159,307,AMERSFOORT,1977,TXDA,TK,5.0,10948
3502397,308,BAARN,1977,TXDA,TK,2.0,11411
3502849,310,DE BILT,1977,TXDA,TK,9.0,10168
3503506,313,BUNSCHOTEN,1977,TXDA,TK,2.0,11343
3503942,315,DOORN,1977,TXDA,TK,4.0,10213
3504404,317,EEMNES,1977,TXDA,TK,2.0,10248
3504990,321,HOUTEN,1977,TXDA,TK,2.0,10230
3505914,326,LEERSUM,1977,TXDA,TK,1.0,11142
3506822,330,LOOSDRECHT,1977,TXDA,TK,1.0,10639
3507052,330,LOOSDRECHT,1977,TXDA,TK,1.0,10639
3507281,331,LOPIK,1977,TXDA,TK,3.0,10333
3507511,332,MAARN,1977,TXDA,TK,2.0,10392
3507743,333,MAARSSEN,1977,TXDA,TK,1.0,10191
3507978,334,MAARTENSDIJK,1977,TXDA,TK,1.0,10691
3509052,339,RENSWOUDE,1977,TXDA,TK,1.0,10269
3509690,342,SOEST,1977,TXDA,TK,4.0,11021
3509971,344,UTRECHT,1977,TXDA,TK,47.0,10722
3511323,351,WOUDENBERG,1977,TXDA,TK,1.0,11398
3511776,353,IJSSELSTEIN,1977,TXDA,TK,4.0,10152
3512220,355,ZEIST,1977,TXDA,TK,12.0,10324
3512406,356,NIEUWEGEIN,1977,TXDA,TK,6.0,10374
3512726,358,AALSMEER,1977,TXDA,TK,1.0,11264
3513321,361,ALKMAAR,1977,TXDA,TK,17.0,10527
3513510,362,AMSTELVEEN,1977,TXDA,TK,9.0,10799
3513748,363,AMSTERDAM,1977,TXDA,TK,179.0,11150
3513980,364,ANDIJK,1977,TXDA,TK,2.0,10822
3514155,365,GRAFT DE RIJP,1977,TXDA,TK,1.0,11417
3515069,370,BEEMSTER,1977,TXDA,TK,1.0,10816
3515339,372,BENNEBROEK,1977,TXDA,TK,1.0,10734
3515566,373,BERGEN NH,1977,TXDA,TK,2.0,11424
3515797,374,BERKHOUT,1977,TXDA,TK,1.0,10354
3515945,375,BEVERWIJK,1977,TXDA,TK,6.0,10272
3516411,377,BLOEMENDAAL,1977,TXDA,TK,1.0,10850
3516784,379,BOVENKARSPEL,1977,TXDA,TK,1.0,10945
3517153,381,BUSSUM,1977,TXDA,TK,4.0,10281
3517380,382,CALLANTSOOG,1977,TXDA,TK,1.0,10559
3517601,383,CASTRICUM,1977,TXDA,TK,4.0,11287
3517838,384,DIEMEN,1977,TXDA,TK,3.0,11039
3518073,385,EDAM-VOLENDAM,1977,TXDA,TK,2.0,10884
3518447,387,EGMOND BINNEN,1977,TXDA,TK,2.0,10989
3518599,388,ENKHUIZEN,1977,TXDA,TK,2.0,10729
3518871,390,'S GRAVELAND,1977,TXDA,TK,1.0,10534
3519243,392,HAARLEM,1977,TXDA,TK,42.0,10357
3519693,394,HAARLEMMERMEER,1977,TXDA,TK,13.0,11387
3520146,396,HEEMSKERK,1977,TXDA,TK,3.0,10679
3520383,397,HEEMSTEDE,1977,TXDA,TK,4.0,11288
3520616,398,HEERHUGOWAARD,1977,TXDA,TK,5.0,10752
3520852,399,HEILOO,1977,TXDA,TK,6.0,10793
3521087,400,DEN HELDER,1977,TXDA,TK,8.0,10285
3521457,402,HILVERSUM,1977,TXDA,TK,10.0,11285
3521975,405,HOORN,1977,TXDA,TK,7.0,11392
3522212,406,HUIZEN,1977,TXDA,TK,2.0,11170
3523142,412,NIEDORP,1977,TXDA,TK,1.0,10923
3523511,415,LANDSMEER,1977,TXDA,TK,1.0,11225
3523954,417,LAREN,1977,TXDA,TK,2.0,10649
3524600,420,MEDEMBLIK,1977,TXDA,TK,1.0,11215
3525009,423,MONNICKENDAM,1977,TXDA,TK,2.0,10983
3526569,432,OPMEER,1977,TXDA,TK,1.0,10609
3527156,437,OUDER-AMSTEL,1977,TXDA,TK,1.0,10998
3527437,439,PURMEREND,1977,TXDA,TK,6.0,11066
3527719,441,SCHAGEN,1977,TXDA,TK,1.0,10511
3528044,444,SCHOORL,1977,TXDA,TK,4.0,10627
3528272,445,SINT MAARTEN,1977,TXDA,TK,1.0,10740
3528491,446,SINT-PANCRAS,1977,TXDA,TK,1.0,10513
3528703,447,SIJBEKARSPEL,1977,TXDA,TK,1.0,11167
3528846,448,TEXEL,1977,TXDA,TK,2.0,10237
3529441,451,UITHOORN,1977,TXDA,TK,1.0,11206
3529805,453,VELSEN,1977,TXDA,TK,7.0,10620
3530524,457,WEESP,1977,TXDA,TK,3.0,10773
3530931,459,WERVERSHOOF,1977,TXDA,TK,1.0,11270
3531393,462,WIERINGEN,1977,TXDA,TK,1.0,11277
3532147,467,WORMER,1977,TXDA,TK,1.0,10648
3532513,470,WIJDEWORMER,1977,TXDA,TK,1.0,10434
3532937,473,ZANDVOORT,1977,TXDA,TK,5.0,10910
3533355,476,ZIJPE,1977,TXDA,TK,12.0,10004
3533661,479,ZAANSTAD,1977,TXDA,TK,11.0,11044
3534258,482,ALBLASSERDAM,1977,TXDA,TK,1.0,11327
3534726,484,ALPHEN AAN DEN RIJN ZH,1977,TXDA,TK,11.0,10517
3534949,485,AMEIDE,1977,TXDA,TK,1.0,11349
3535362,487,ARKEL,1977,TXDA,TK,1.0,10079
3536469,492,BERGSCHENHOEK,1977,TXDA,TK,1.0,10445
3536699,493,BERKEL EN RODENRIJS,1977,TXDA,TK,1.0,10139
3537577,497,BODEGRAVEN,1977,TXDA,TK,3.0,11091
3537890,499,BOSKOOP,1977,TXDA,TK,1.0,10419
3538319,501,BRIELLE,1977,TXDA,TK,1.0,10232
3538555,502,CAPELLE AAN DEN IJSSEL,1977,TXDA,TK,7.0,11248
3538792,503,DELFT,1977,TXDA,TK,9.0,10928
3539259,505,DORDRECHT,1977,TXDA,TK,21.0,11157
3539924,509,GEERVLIET,1977,TXDA,TK,1.0,10842
3540460,512,GORINCHEM,1977,TXDA,TK,2.0,10942
3540696,513,GOUDA,1977,TXDA,TK,9.0,10302
3541769,518,'S GRAVENHAGE,1977,TXDA,TK,135.0,11434
3542002,519,'S GRAVENZANDE,1977,TXDA,TK,1.0,10640
3542833,523,HARDINXVELD-GIESSENDAM,1977,TXDA,TK,3.0,10167
3543065,524,HAZERSWOUDE,1977,TXDA,TK,1.0,11257
3544142,530,HELLEVOETSLUIS,1977,TXDA,TK,1.0,11078
3544372,531,HENDRIK IDO AMBACHT,1977,TXDA,TK,3.0,10416
3544906,534,HILLEGOM,1977,TXDA,TK,6.0,11236
3545127,535,HOOGBLOKLAND,1977,TXDA,TK,1.0,11040
3545548,537,KATWIJK,1977,TXDA,TK,7.0,10707
3545985,539,KLAASWAAL,1977,TXDA,TK,1.0,10284
3546206,540,KOUDEKERK AAN DEN RIJN,1977,TXDA,TK,1.0,10029
3546435,541,KRIMPEN AAN DE LEK,1977,TXDA,TK,4.0,10617
3546665,542,KRIMPEN AAN DEN IJSSEL,1977,TXDA,TK,3.0,10859
3547301,545,LEERDAM,1977,TXDA,TK,1.0,10685
3547537,546,LEIDEN,1977,TXDA,TK,18.0,10702
3547773,547,LEIDERDORP,1977,TXDA,TK,1.0,10058
3547997,548,LEIDSCHENDAM,1977,TXDA,TK,11.0,10742
3548666,550,LEKKERKERK,1977,TXDA,TK,2.0,10050
3549324,553,LISSE,1977,TXDA,TK,5.0,10197
3549771,555,MAASLAND,1977,TXDA,TK,1.0,10393
3550003,556,MAASSLUIS,1977,TXDA,TK,4.0,10880
3551833,565,NAALDWIJK,1977,TXDA,TK,1.0,11418
3552607,569,NIEUWKOOP,1977,TXDA,TK,1.0,10728
3553450,573,NIEUWVEEN,1977,TXDA,TK,1.0,10487
3553871,575,NOORDWIJK,1977,TXDA,TK,4.0,10769
3554106,576,NOORDWIJKERHOUT,1977,TXDA,TK,1.0,11134
3554337,577,NOOTDORP,1977,TXDA,TK,2.0,10601
3554568,578,NUMANSDORP,1977,TXDA,TK,2.0,11346
3554799,579,OEGSTGEEST,1977,TXDA,TK,2.0,10287
3556136,587,OUDERKERK AAN DEN IJSSEL,1977,TXDA,TK,2.0,10095
3556806,590,PAPENDRECHT,1977,TXDA,TK,1.0,10427
3557476,593,PUTTERSHOEK,1977,TXDA,TK,2.0,10222
3557702,594,PIJNACKER,1977,TXDA,TK,1.0,10031
3557934,595,REEUWIJK,1977,TXDA,TK,2.0,10485
3558397,597,RIDDERKERK,1977,TXDA,TK,3.0,10646
3558781,599,ROTTERDAM,1977,TXDA,TK,144.0,10345
3559015,600,ROZENBURG,1977,TXDA,TK,2.0,11314
3559461,602,RIJNSBURG,1977,TXDA,TK,3.0,11118
3559696,603,RIJSWIJK,1977,TXDA,TK,4.0,11133
3559932,604,SASSENHEIM,1977,TXDA,TK,2.0,10612
3560368,606,SCHIEDAM,1977,TXDA,TK,10.0,11260
3560828,608,SCHOONHOVEN,1977,TXDA,TK,1.0,10980
3561271,610,SLIEDRECHT,1977,TXDA,TK,6.0,11331
3561506,612,SPIJKENISSE,1977,TXDA,TK,1.0,10735
3562653,619,VALKENBURG ZH,1977,TXDA,TK,1.0,10028
3562877,620,VIANEN,1977,TXDA,TK,1.0,10887
3563109,620,VIANEN,1977,TXDA,TK,1.0,10887
3563482,622,VLAARDINGEN,1977,TXDA,TK,6.0,10811
3563919,624,VOORBURG,1977,TXDA,TK,15.0,11103
3564154,625,VOORHOUT,1977,TXDA,TK,1.0,10017
3564387,626,VOORSCHOTEN,1977,TXDA,TK,9.0,10537
3564621,627,WADDINXVEEN,1977,TXDA,TK,5.0,10081
3564854,628,WARMOND,1977,TXDA,TK,2.0,10204
3565089,629,WASSENAAR,1977,TXDA,TK,7.0,10164
3565321,630,WATERINGEN,1977,TXDA,TK,1.0,11329
3565769,632,WOERDEN,1977,TXDA,TK,2.0,10974
3566007,632,WOERDEN,1977,TXDA,TK,2.0,10974
3567110,637,ZOETERMEER,1977,TXDA,TK,12.0,10766
3568063,642,ZWIJNDRECHT,1977,TXDA,TK,6.0,10468
3568745,650,AXEL,1977,TXDA,TK,4.0,11289
3569070,654,BORSELE,1977,TXDA,TK,1.0,10043
3570107,662,DUIVELAND,1977,TXDA,TK,1.0,11237
3570381,664,GOES,1977,TXDA,TK,4.0,10674
3571308,677,HULST,1977,TXDA,TK,3.0,11408
3572397,687,MIDDELBURG,1977,TXDA,TK,4.0,10122
3572581,688,MIDDENSCHOUWEN,1977,TXDA,TK,1.0,10837
3572892,692,OOSTBURG,1977,TXDA,TK,1.0,10782
3574627,715,TERNEUZEN,1977,TXDA,TK,11.0,10704
3574864,716,THOLEN,1977,TXDA,TK,4.0,10376
3575097,717,VEERE,1977,TXDA,TK,1.0,10369
3575323,718,VLISSINGEN,1977,TXDA,TK,4.0,10270
3575556,720,VALKENISSE,1977,TXDA,TK,3.0,10779
3576146,726,WESTKAPELLE,1977,TXDA,TK,1.0,10931
3576369,727,WISSENKERKE,1977,TXDA,TK,1.0,10243
3577011,738,AALBURG,1977,TXDA,TK,2.0,11084
3577853,743,ASTEN,1977,TXDA,TK,2.0,10478
3578298,745,BAKEL EN MILHEEZE,1977,TXDA,TK,3.0,10749
3578942,748,BERGEN OP ZOOM,1977,TXDA,TK,6.0,11037
3579397,750,BERGHEM,1977,TXDA,TK,1.0,10733
3579617,751,BERKEL ENSCHOT,1977,TXDA,TK,1.0,11132
3579841,752,BERLICUM,1977,TXDA,TK,1.0,10362
3580066,753,BEST,1977,TXDA,TK,1.0,10442
3580514,755,BOEKEL,1977,TXDA,TK,1.0,10432
3580969,757,BOXTEL,1977,TXDA,TK,3.0,10083
3581207,758,BREDA,1977,TXDA,TK,30.0,10154
3581438,759,BUDEL,1977,TXDA,TK,1.0,10219
3581880,761,CUIJK EN ST AGATHA,1977,TXDA,TK,1.0,10023
3582113,762,DEURNE,1977,TXDA,TK,3.0,10379
3582538,764,DINTELOORD EN PRINSENLAND,1977,TXDA,TK,2.0,11193
3582765,766,DONGEN,1977,TXDA,TK,2.0,11412
3582998,767,DRUNEN,1977,TXDA,TK,1.0,10428
3583212,768,DEN DUNGEN,1977,TXDA,TK,1.0,10491
3583651,770,EERSEL,1977,TXDA,TK,2.0,10741
3583981,772,EINDHOVEN,1977,TXDA,TK,32.0,11298
3584693,777,ETTEN LEUR,1977,TXDA,TK,2.0,10750
3584915,778,FIJNAART EN HEIJNINGEN,1977,TXDA,TK,1.0,10206
3585146,779,GEERTRUIDENBERG,1977,TXDA,TK,1.0,10101
3585591,781,GELDROP,1977,TXDA,TK,6.0,10529
3587667,791,HEESCH,1977,TXDA,TK,1.0,10149
3587845,792,HEESWIJK DINTHER,1977,TXDA,TK,2.0,10690
3588067,793,HEEZE,1977,TXDA,TK,1.0,10462
3588300,794,HELMOND,1977,TXDA,TK,9.0,10932
3588757,796,'S HERTOGENBOSCH,1977,TXDA,TK,23.0,10054
3588993,797,HEUSDEN,1977,TXDA,TK,1.0,10307
3589446,799,HOEVEN,1977,TXDA,TK,1.0,10065
3589658,800,HOOGELOON,1977,TXDA,TK,8.0,10657
3590734,805,LEENDE,1977,TXDA,TK,5.0,11017
3591153,807,LIESHOUT,1977,TXDA,TK,1.0,10637
3592466,813,MEGEN,1977,TXDA,TK,5.0,10988
3592681,814,MIERLO,1977,TXDA,TK,1.0,10215
3592907,815,MILL EN SINT HUBERT,1977,TXDA,TK,3.0,10535
3593332,817,NIEUW GINNEKEN,1977,TXDA,TK,2.0,10406
3593766,819,NISTELRODE,1977,TXDA,TK,1.0,10094
3593989,820,NUENEN,1977,TXDA,TK,21.0,10761
3594618,823,OIRSCHOT,1977,TXDA,TK,1.0,10225
3594849,824,OISTERWIJK,1977,TXDA,TK,2.0,10103
3595064,825,OOST-,1977,TXDA,TK,3.0,10220
3595281,826,OOSTERHOUT,1977,TXDA,TK,5.0,11280
3595504,827,OPLOO,1977,TXDA,TK,9.0,11415
3595728,828,OSS,1977,TXDA,TK,4.0,10834
3596183,830,OUDENBOSCH,1977,TXDA,TK,1.0,10397
3596595,832,PRINSENBEEK,1977,TXDA,TK,1.0,11354
3596819,833,PUTTE,1977,TXDA,TK,2.0,10099
3597268,835,RAVENSTEIN,1977,TXDA,TK,1.0,10805
3597898,838,ROOSENDAAL EN NISPEN,1977,TXDA,TK,4.0,10407
3598134,839,ROSMALEN,1977,TXDA,TK,3.0,10970
3599110,844,SCHIJNDEL,1977,TXDA,TK,4.0,11178
3599568,846,SINT OEDENRODE,1977,TXDA,TK,1.0,10399
3599794,847,SOMEREN,1977,TXDA,TK,1.0,10203
3600252,849,SPRANG-CAPELLE,1977,TXDA,TK,1.0,11233
3600469,850,STANDDAARBUITEN,1977,TXDA,TK,1.0,11212
3600921,853,TERHEIJDEN,1977,TXDA,TK,1.0,10905
3601366,855,TILBURG,1977,TXDA,TK,19.0,10792
3601601,856,UDEN,1977,TXDA,TK,9.0,11141
3601822,857,UDENHOUT,1977,TXDA,TK,2.0,11268
3602053,858,VALKENSWAARD,1977,TXDA,TK,2.0,11031
3602382,860,VEGHEL,1977,TXDA,TK,5.0,10985
3602827,862,VESSEM,1977,TXDA,TK,6.0,11414
3603035,863,VIERLINGSBEEK,1977,TXDA,TK,1.0,10066
3603268,864,VLIJMEN,1977,TXDA,TK,2.0,11293
3603504,865,VUGHT,1977,TXDA,TK,3.0,11224
3603740,866,WAALRE,1977,TXDA,TK,1.0,10959
3603974,867,WAALWIJK,1977,TXDA,TK,4.0,11359
3604399,869,WASPIK,1977,TXDA,TK,2.0,10402
3605044,872,WILLEMSTAD,1977,TXDA,TK,1.0,10827
3605264,873,WOENSDRECHT,1977,TXDA,TK,1.0,10602
3605723,875,WOUW,1977,TXDA,TK,1.0,10808
3606480,879,ZUNDERT,1977,TXDA,TK,1.0,11192
3606797,884,AMSTENRADE,1977,TXDA,TK,1.0,10062
3606989,885,ARCEN EN VELDEN,1977,TXDA,TK,1.0,10202
3607183,886,BAEXEM,1977,TXDA,TK,1.0,11255
3607564,888,BEEK L,1977,TXDA,TK,3.0,11374
3607795,889,BEESEL,1977,TXDA,TK,2.0,10195
3608595,893,BERGEN L,1977,TXDA,TK,2.0,11281
3608800,894,BINGELRADE,1977,TXDA,TK,2.0,10967
3609224,897,BORN,1977,TXDA,TK,2.0,10927
3609632,899,BRUNSSUM,1977,TXDA,TK,6.0,10533
3610248,902,ECHT,1977,TXDA,TK,6.0,10941
3610477,903,ELSLOO,1977,TXDA,TK,1.0,11187
3610682,904,EYGELSHOVEN,1977,TXDA,TK,3.0,10960
3611114,906,GELEEN,1977,TXDA,TK,10.0,10048
3611346,907,GENNEP,1977,TXDA,TK,1.0,10542
3612732,914,HAELEN,1977,TXDA,TK,1.0,10321
3613214,917,HEERLEN,1977,TXDA,TK,15.0,10902
3613880,920,HEYTHUYSEN,1977,TXDA,TK,2.0,10840
3614109,921,HOENSBROEK,1977,TXDA,TK,2.0,11177
3614537,923,HORST,1977,TXDA,TK,1.0,11108
3614758,924,HULSBERG,1977,TXDA,TK,1.0,11216
3615363,928,KERKRADE,1977,TXDA,TK,11.0,10313
3615586,929,KESSEL,1977,TXDA,TK,2.0,10890
3615794,930,KLIMMEN,1977,TXDA,TK,1.0,10977
3616172,932,LINNE,1977,TXDA,TK,2.0,10990
3616393,933,MAASBRACHT,1977,TXDA,TK,3.0,10964
3616851,935,MAASTRICHT,1977,TXDA,TK,26.0,10182
3617070,936,MARGRATEN,1977,TXDA,TK,1.0,11243
3617335,938,MEERSSEN,1977,TXDA,TK,1.0,10494
