id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4915726,131,SMILDE,1935,PPOG,PS,10.0,11033
4915905,132,VLEDDER,1935,PPOG,PS,2.0,11120
4916135,133,VRIES,1935,PPOG,PS,149.0,10630
4916316,134,WESTERBORK,1935,PPOG,PS,313.0,11095
4916497,135,DE WIJK D,1935,PPOG,PS,6.0,10753
4916680,136,ZUIDLAREN,1935,PPOG,PS,9.0,10002
4916862,137,ZUIDWOLDE,1935,PPOG,PS,55.0,10262
4917041,138,ZWEELOO,1935,PPOG,PS,416.0,10872
4957325,358,AALSMEER,1935,PPOG,PS,2.0,11264
4957865,361,ALKMAAR,1935,PPOG,PS,1.0,10527
4958196,363,AMSTERDAM,1935,PPOG,PS,6.0,11150
4959136,369,BARSINGERHORN,1935,PPOG,PS,1.0,10973
4959634,372,BENNEBROEK,1935,PPOG,PS,1.0,10734
4960234,375,BEVERWIJK,1935,PPOG,PS,3.0,10272
4960418,376,BLARICUM,1935,PPOG,PS,1.0,10493
4961523,382,CALLANTSOOG,1935,PPOG,PS,2.0,10559
4961927,384,DIEMEN,1935,PPOG,PS,3.0,11039
4962332,386,EGMOND AAN ZEE,1935,PPOG,PS,3.0,10421
4962478,387,EGMOND BINNEN,1935,PPOG,PS,2.0,10989
4962961,390,'S GRAVELAND,1935,PPOG,PS,3.0,10534
4963334,392,HAARLEM,1935,PPOG,PS,1.0,10357
4963517,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPOG,PS,1.0,10508
4963751,394,HAARLEMMERMEER,1935,PPOG,PS,3.0,11387
4963933,395,HARENKARSPEL,1935,PPOG,PS,1.0,10963
4964107,396,HEEMSKERK,1935,PPOG,PS,1.0,10679
4964342,397,HEEMSTEDE,1935,PPOG,PS,2.0,11288
4964940,400,DEN HELDER,1935,PPOG,PS,4.0,10285
4965310,402,HILVERSUM,1935,PPOG,PS,1.0,11285
4966053,406,HUIZEN,1935,PPOG,PS,1.0,11170
4966861,411,KOOG AAN DE ZAAN,1935,PPOG,PS,2.0,10776
4967751,417,LAREN,1935,PPOG,PS,1.0,10649
4969086,425,NAARDEN,1935,PPOG,PS,1.0,10187
4969267,426,NEDERHORST DEN BERG,1935,PPOG,PS,1.0,10715
4969941,431,OOSTZAAN,1935,PPOG,PS,4.0,11303
4970749,437,OUDER-AMSTEL,1935,PPOG,PS,2.0,10998
4970930,438,OUDORP,1935,PPOG,PS,1.0,10363
4971413,441,SCHAGEN,1935,PPOG,PS,1.0,10511
4972494,448,TEXEL,1935,PPOG,PS,1.0,10237
4972990,451,UITHOORN,1935,PPOG,PS,1.0,11206
4973361,453,VELSEN,1935,PPOG,PS,3.0,10620
4974027,457,WEESP,1935,PPOG,PS,1.0,10773
4974576,461,WESTZAAN,1935,PPOG,PS,2.0,11381
4974777,462,WIERINGEN,1935,PPOG,PS,1.0,11277
4975104,464,WIERINGERWAARD,1935,PPOG,PS,6.0,11164
4975209,465,WINKEL,1935,PPOG,PS,2.0,10923
4975722,468,WORMERVEER,1935,PPOG,PS,2.0,10361
4976195,471,ZAANDAM,1935,PPOG,PS,2.0,11044
4976345,472,ZAANDIJK,1935,PPOG,PS,4.0,11404
4976547,473,ZANDVOORT,1935,PPOG,PS,2.0,10910
4977027,476,ZIJPE,1935,PPOG,PS,3.0,10004
4977313,480,TER AAR,1935,PPOG,PS,1.0,11104
4978144,484,ALPHEN AAN DEN RIJN ZH,1935,PPOG,PS,3.0,10517
4979392,492,BERGSCHENHOEK,1935,PPOG,PS,1.0,10445
4979571,493,BERKEL EN RODENRIJS,1935,PPOG,PS,1.0,10139
4979746,494,BERKENWOUDE,1935,PPOG,PS,3.0,10797
4979878,495,BLEISWIJK,1935,PPOG,PS,2.0,10994
4980240,497,BODEGRAVEN,1935,PPOG,PS,6.0,11091
4980503,499,BOSKOOP,1935,PPOG,PS,1.0,10419
4981054,502,CAPELLE AAN DEN IJSSEL,1935,PPOG,PS,23.0,11248
4982933,513,GOUDA,1935,PPOG,PS,1.0,10302
4983118,514,GOUDERAK,1935,PPOG,PS,1.0,11258
4984312,521,HAASTRECHT,1935,PPOG,PS,1.0,11049
4986109,534,HILLEGOM,1935,PPOG,PS,1.0,11236
4986601,537,KATWIJK,1935,PPOG,PS,4.0,10707
4987061,540,KOUDEKERK AAN DEN RIJN,1935,PPOG,PS,1.0,10029
4987235,541,KRIMPEN AAN DE LEK,1935,PPOG,PS,1.0,10617
4987381,542,KRIMPEN AAN DEN IJSSEL,1935,PPOG,PS,1.0,10859
4988116,546,LEIDEN,1935,PPOG,PS,1.0,10702
4988300,547,LEIDERDORP,1935,PPOG,PS,2.0,10058
4988629,549,LEIMUIDEN,1935,PPOG,PS,1.0,11351
4988806,549,LEIMUIDEN,1935,PPOG,PS,1.0,11351
4990575,560,MOERKAPELLE,1935,PPOG,PS,3.0,11383
4991797,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPOG,PS,3.0,10855
4992013,569,NIEUWKOOP,1935,PPOG,PS,1.0,10728
4992997,575,NOORDWIJK,1935,PPOG,PS,1.0,10769
4993777,579,OEGSTGEEST,1935,PPOG,PS,1.0,10287
4994859,587,OUDERKERK AAN DEN IJSSEL,1935,PPOG,PS,1.0,10095
4995035,589,OUDEWATER,1935,PPOG,PS,1.0,10188
4995206,589,OUDEWATER,1935,PPOG,PS,1.0,10188
4996267,595,REEUWIJK,1935,PPOG,PS,2.0,10485
4997029,599,ROTTERDAM,1935,PPOG,PS,3.0,10345
4999573,615,STOLWIJK,1935,PPOG,PS,1.0,11250
5000160,619,VALKENBURG ZH,1935,PPOG,PS,5.0,10028
5001686,626,VOORSCHOTEN,1935,PPOG,PS,1.0,10537
5001919,627,WADDINXVEEN,1935,PPOG,PS,2.0,10081
5002101,628,WARMOND,1935,PPOG,PS,2.0,10204
5003298,633,WOUBRUGGE,1935,PPOG,PS,1.0,10461
5003585,635,ZEVENHOVEN,1935,PPOG,PS,4.0,11317
5003931,637,ZOETERMEER,1935,PPOG,PS,1.0,10766
5005005,648,AARDENBURG,1935,PPOG,PS,70.0,11020
5005398,650,AXEL,1935,PPOG,PS,19.0,11289
5005672,652,BIERVLIET,1935,PPOG,PS,36.0,10257
5005984,655,BRESKENS,1935,PPOG,PS,7.0,10233
5006539,659,CLINGE,1935,PPOG,PS,137.0,10965
5007350,665,GRAAUW EN LANGENDAM,1935,PPOG,PS,376.0,10312
5007549,667,GROEDE,1935,PPOG,PS,10.0,11312
5008170,674,HOEK,1935,PPOG,PS,1.0,10038
5008328,675,HONTENISSE,1935,PPOG,PS,194.0,11123
5008501,676,HOOFDPLAAT,1935,PPOG,PS,273.0,10147
5008599,677,HULST,1935,PPOG,PS,198.0,11408
5009158,681,KOEWACHT,1935,PPOG,PS,348.0,10892
5010334,692,OOSTBURG,1935,PPOG,PS,6.0,10782
5010803,697,OVERSLAG,1935,PPOG,PS,171.0,10730
5010977,699,PHILIPPINE,1935,PPOG,PS,306.0,10486
5011215,701,RETRANCHEMENT,1935,PPOG,PS,3.0,10400
5011486,704,SAS VAN GENT,1935,PPOG,PS,70.0,11405
5011800,706,SCHOONDIJKE,1935,PPOG,PS,17.0,10189
5012083,709,SINT JANSTEEN,1935,PPOG,PS,193.0,10864
5012497,713,SLUIS,1935,PPOG,PS,19.0,10895
5012855,715,TERNEUZEN,1935,PPOG,PS,16.0,10704
5013880,722,WATERLANDKERKJE,1935,PPOG,PS,21.0,10352
5014079,724,WESTDORPE,1935,PPOG,PS,407.0,10915
5014862,730,IJZENDIJKE,1935,PPOG,PS,48.0,10688
5014963,731,ZAAMSLAG,1935,PPOG,PS,2.0,11173
5015292,734,ZUIDDORPE,1935,PPOG,PS,206.0,11087
5015477,738,AALBURG,1935,PPOG,PS,1.0,11084
5015701,740,ALMKERK,1935,PPOG,PS,3.0,10788
5015840,741,ALPHEN EN RIEL,1935,PPOG,PS,1.0,10710
5015997,742,ANDEL,1935,PPOG,PS,4.0,10871
5016347,744,BAARLE NASSAU,1935,PPOG,PS,1.0,10060
5017033,748,BERGEN OP ZOOM,1935,PPOG,PS,4.0,11037
5017542,751,BERKEL ENSCHOT,1935,PPOG,PS,19.0,11132
5017880,753,BEST,1935,PPOG,PS,1.0,10442
5018052,754,BLADEL EN NETERSEL,1935,PPOG,PS,2.0,11006
5018608,757,BOXTEL,1935,PPOG,PS,16.0,10083
5018841,758,BREDA,1935,PPOG,PS,6.0,10154
5019195,760,CHAAM,1935,PPOG,PS,1.0,11433
5019748,763,DIESSEN,1935,PPOG,PS,5.0,11185
5019906,764,DINTELOORD EN PRINSENLAND,1935,PPOG,PS,2.0,11193
5020128,766,DONGEN,1935,PPOG,PS,3.0,11412
5020305,767,DRUNEN,1935,PPOG,PS,2.0,10428
5020627,769,DUSSEN,1935,PPOG,PS,3.0,10261
5020958,771,EETHEN,1935,PPOG,PS,2.0,10010
5021154,772,EINDHOVEN,1935,PPOG,PS,2.0,11298
5021326,773,EMPEL EN MEERWIJK,1935,PPOG,PS,3.0,10295
5021414,774,ENGELEN,1935,PPOG,PS,3.0,10322
5021849,777,ETTEN LEUR,1935,PPOG,PS,3.0,10750
5022025,778,FIJNAART EN HEIJNINGEN,1935,PPOG,PS,3.0,10206
5022201,779,GEERTRUIDENBERG,1935,PPOG,PS,1.0,10101
5022370,780,GEFFEN,1935,PPOG,PS,1.0,10370
5022582,781,GELDROP,1935,PPOG,PS,1.0,10529
5023135,784,GILZE EN RIJEN,1935,PPOG,PS,1.0,11375
5023354,785,GOIRLE,1935,PPOG,PS,27.0,10971
5023707,787,'S GRAVENMOER,1935,PPOG,PS,12.0,10469
5023871,788,HAAREN,1935,PPOG,PS,5.0,11155
5024075,789,HALSTEREN,1935,PPOG,PS,2.0,10387
5024389,791,HEESCH,1935,PPOG,PS,3.0,10149
5025018,795,HELVOIRT,1935,PPOG,PS,1.0,10389
5025238,796,'S HERTOGENBOSCH,1935,PPOG,PS,8.0,10054
5025419,797,HEUSDEN,1935,PPOG,PS,1.0,10307
5025593,798,HILVARENBEEK,1935,PPOG,PS,10.0,11297
5025925,800,HOOGELOON,1935,PPOG,PS,2.0,10657
5026242,802,HOOGE EN LAGE ZWALUWE,1935,PPOG,PS,3.0,11318
5026562,804,KLUNDERT,1935,PPOG,PS,1.0,10656
5027403,809,LOON OP ZAND,1935,PPOG,PS,9.0,11259
5027575,810,LUYKSGESTEL,1935,PPOG,PS,2.0,10011
5028110,813,MEGEN,1935,PPOG,PS,3.0,10988
5028647,816,MOERGESTEL,1935,PPOG,PS,17.0,11191
5029118,819,NISTELRODE,1935,PPOG,PS,1.0,10094
5029276,820,NUENEN,1935,PPOG,PS,20.0,10761
5029444,821,NULAND,1935,PPOG,PS,2.0,10118
5029746,823,OIRSCHOT,1935,PPOG,PS,2.0,10225
5029972,824,OISTERWIJK,1935,PPOG,PS,41.0,10103
5030139,825,OOST-,1935,PPOG,PS,2.0,10220
5030348,826,OOSTERHOUT,1935,PPOG,PS,2.0,11280
5030520,827,OPLOO,1935,PPOG,PS,8.0,11415
5030915,829,OSSENDRECHT,1935,PPOG,PS,6.0,10929
5031137,830,OUDENBOSCH,1935,PPOG,PS,2.0,10397
5031365,831,OUD EN NIEUW GASTEL,1935,PPOG,PS,2.0,11363
5031676,833,PUTTE,1935,PPOG,PS,9.0,10099
5031899,834,RAAMSDONK,1935,PPOG,PS,4.0,11391
5032236,836,REUSEL,1935,PPOG,PS,1.0,10162
5032578,838,ROOSENDAAL EN NISPEN,1935,PPOG,PS,4.0,10407
5032758,839,ROSMALEN,1935,PPOG,PS,1.0,10970
5032979,840,RUCPHEN,1935,PPOG,PS,1.0,11152
5033155,841,RIJSBERGEN,1935,PPOG,PS,3.0,10866
5033633,844,SCHIJNDEL,1935,PPOG,PS,1.0,11178
5033852,845,SINT MICHIELSGESTEL,1935,PPOG,PS,2.0,10496
5034071,846,SINT OEDENRODE,1935,PPOG,PS,3.0,10399
5034403,848,SON EN BREUGEL,1935,PPOG,PS,1.0,10549
5034578,849,SPRANG-CAPELLE,1935,PPOG,PS,3.0,11233
5034956,851,STEENBERGEN,1935,PPOG,PS,7.0,10731
5035135,853,TERHEIJDEN,1935,PPOG,PS,3.0,10905
5035353,854,TETERINGEN,1935,PPOG,PS,1.0,10677
5035572,855,TILBURG,1935,PPOG,PS,115.0,10792
5035967,857,UDENHOUT,1935,PPOG,PS,5.0,11268
5036172,858,VALKENSWAARD,1935,PPOG,PS,2.0,11031
5036347,859,VEEN,1935,PPOG,PS,3.0,10015
5036750,861,VELDHOVEN,1935,PPOG,PS,3.0,10071
5037223,864,VLIJMEN,1935,PPOG,PS,3.0,11293
5037448,865,VUGHT,1935,PPOG,PS,9.0,11224
5037626,866,WAALRE,1935,PPOG,PS,1.0,10959
5037855,867,WAALWIJK,1935,PPOG,PS,2.0,11359
5038170,869,WASPIK,1935,PPOG,PS,2.0,10402
5038346,870,WERKENDAM,1935,PPOG,PS,1.0,10078
5038652,872,WILLEMSTAD,1935,PPOG,PS,11.0,10827
5038823,873,WOENSDRECHT,1935,PPOG,PS,6.0,10602
5039176,875,WOUW,1935,PPOG,PS,1.0,10808
5039663,878,ZEVENBERGEN,1935,PPOG,PS,6.0,10046
5039895,879,ZUNDERT,1935,PPOG,PS,2.0,11192
5040138,883,AMBIJ,1935,PPOG,PS,13.0,10922
5040237,884,AMSTENRADE,1935,PPOG,PS,14.0,10062
5040375,885,ARCEN EN VELDEN,1935,PPOG,PS,7.0,10202
5040529,886,BAEXEM,1935,PPOG,PS,7.0,11255
5040658,887,BEEGDEN,1935,PPOG,PS,17.0,11089
5040796,888,BEEK L,1935,PPOG,PS,18.0,11374
5040969,889,BEESEL,1935,PPOG,PS,7.0,10195
5041140,890,BELFELD,1935,PPOG,PS,5.0,10292
5041290,891,BEMELEN,1935,PPOG,PS,16.0,10878
5041396,892,BERG EN TERBLIJT,1935,PPOG,PS,11.0,10796
5041577,893,BERGEN L,1935,PPOG,PS,16.0,11281
5041740,894,BINGELRADE,1935,PPOG,PS,48.0,10967
5041857,895,BOCHOLTZ,1935,PPOG,PS,24.0,10986
5041991,896,BORGHAREN,1935,PPOG,PS,9.0,11334
5042084,897,BORN,1935,PPOG,PS,9.0,10927
5042436,899,BRUNSSUM,1935,PPOG,PS,63.0,10533
5042614,900,BUNDE,1935,PPOG,PS,5.0,10831
5042745,901,CADIER EN KEER,1935,PPOG,PS,11.0,11447
5042926,902,ECHT,1935,PPOG,PS,14.0,10941
5043101,903,ELSLOO,1935,PPOG,PS,7.0,11187
5043240,904,EYGELSHOVEN,1935,PPOG,PS,57.0,10960
5043382,905,EIJSDEN,1935,PPOG,PS,15.0,10314
5043602,906,GELEEN,1935,PPOG,PS,18.0,10048
5043780,907,GENNEP,1935,PPOG,PS,14.0,10542
5043950,908,GEULLE,1935,PPOG,PS,8.0,10530
5044075,909,GRATHEM,1935,PPOG,PS,3.0,11008
5044219,910,GREVENBICHT,1935,PPOG,PS,14.0,10624
5044351,911,GRONSVELD,1935,PPOG,PS,8.0,10323
5044472,912,GRUBBENVORST,1935,PPOG,PS,4.0,10176
5044629,913,GULPEN,1935,PPOG,PS,18.0,11032
5044791,914,HAELEN,1935,PPOG,PS,9.0,10321
5044951,915,HEEL EN PANHEEL,1935,PPOG,PS,4.0,11208
5045160,916,HEER,1935,PPOG,PS,58.0,11407
5045321,917,HEERLEN,1935,PPOG,PS,43.0,10902
5045544,918,HELDEN,1935,PPOG,PS,6.0,10205
5045707,919,HERTEN,1935,PPOG,PS,34.0,10138
5045863,920,HEYTHUYSEN,1935,PPOG,PS,4.0,10840
5046074,921,HOENSBROEK,1935,PPOG,PS,51.0,11177
5046211,922,HORN,1935,PPOG,PS,39.0,11176
5046418,923,HORST,1935,PPOG,PS,5.0,11108
5046593,924,HULSBERG,1935,PPOG,PS,19.0,11216
5046722,925,HUNSEL,1935,PPOG,PS,2.0,10784
5046865,926,ITTEREN,1935,PPOG,PS,17.0,10458
5046941,927,JABEEK,1935,PPOG,PS,43.0,10256
5047109,928,KERKRADE,1935,PPOG,PS,72.0,10313
5047282,929,KESSEL,1935,PPOG,PS,4.0,10890
5047430,930,KLIMMEN,1935,PPOG,PS,4.0,10977
5047559,931,LIMBRICHT,1935,PPOG,PS,5.0,11124
5047682,932,LINNE,1935,PPOG,PS,15.0,10990
5047837,933,MAASBRACHT,1935,PPOG,PS,8.0,10964
5048060,934,MAASBREE,1935,PPOG,PS,7.0,11352
5048281,935,MAASTRICHT,1935,PPOG,PS,29.0,10182
5048453,936,MARGRATEN,1935,PPOG,PS,11.0,11243
5048610,937,MEERLO,1935,PPOG,PS,3.0,11416
5048749,938,MEERSSEN,1935,PPOG,PS,12.0,10494
5048922,939,MELICK EN HERKENBOSCH,1935,PPOG,PS,10.0,10196
5049087,940,MERKELBEEK,1935,PPOG,PS,31.0,10763
5049210,941,MEIJEL,1935,PPOG,PS,4.0,10925
5049359,942,MHEER,1935,PPOG,PS,3.0,10538
5049475,943,MONTFORT,1935,PPOG,PS,5.0,10266
5049632,944,MOOK EN MIDDELAAR,1935,PPOG,PS,8.0,10271
5049796,945,MUNSTERGELEEN,1935,PPOG,PS,4.0,10273
5049978,946,NEDERWEERT,1935,PPOG,PS,9.0,10681
5050141,947,NEER,1935,PPOG,PS,8.0,10682
5050292,948,NIEUWENHAGEN,1935,PPOG,PS,136.0,10088
5050428,949,NIEUWSTADT,1935,PPOG,PS,9.0,11140
5050547,950,NOORBEEK,1935,PPOG,PS,11.0,10283
5050671,951,NUTH,1935,PPOG,PS,17.0,10104
5050841,952,OBBICHT EN PAPENHOVEN,1935,PPOG,PS,8.0,10388
5050968,953,OHE EN LAAK,1935,PPOG,PS,15.0,10420
5051102,954,OIRSBEEK,1935,PPOG,PS,10.0,10504
5051235,955,OTTERSUM,1935,PPOG,PS,3.0,10862
5051367,956,POSTERHOLT,1935,PPOG,PS,24.0,10456
5051580,957,ROERMOND,1935,PPOG,PS,24.0,11313
5051751,958,ROGGEL,1935,PPOG,PS,5.0,10505
5051902,959,ROOSTEREN,1935,PPOG,PS,17.0,10954
5052082,960,SCHAESBERG,1935,PPOG,PS,105.0,11335
5052221,961,SCHIMMERT,1935,PPOG,PS,9.0,11076
5052346,962,SCH
