id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3743021,38,OUDE PEKELA,1930,VEX1,Verkeerswezen,283.0,10848
3743069,39,SCHEEMDA,1889,VEX1,Verkeerswezen,143.0,10711
3743097,39,SCHEEMDA,1899,VEX1,Verkeerswezen,148.0,10711
3743149,39,SCHEEMDA,1930,VEX1,Verkeerswezen,227.0,10711
3743192,40,SLOCHTEREN,1889,VEX1,Verkeerswezen,77.0,10747
3743222,40,SLOCHTEREN,1899,VEX1,Verkeerswezen,118.0,10747
3743277,40,SLOCHTEREN,1930,VEX1,Verkeerswezen,285.0,10747
3743314,41,STEDUM,1889,VEX1,Verkeerswezen,26.0,10771
3743342,41,STEDUM,1930,VEX1,Verkeerswezen,38.0,10771
3743372,42,TERMUNTEN,1889,VEX1,Verkeerswezen,63.0,11023
3743405,42,TERMUNTEN,1930,VEX1,Verkeerswezen,91.0,11023
3743446,43,UITHUIZEN,1889,VEX1,Verkeerswezen,50.0,11137
3743484,43,UITHUIZEN,1930,VEX1,Verkeerswezen,84.0,11137
3743520,44,UITHUIZERMEEDEN,1889,VEX1,Verkeerswezen,40.0,10246
3743548,44,UITHUIZERMEEDEN,1930,VEX1,Verkeerswezen,75.0,10246
3743582,45,ULRUM,1889,VEX1,Verkeerswezen,149.0,10180
3743612,45,ULRUM,1930,VEX1,Verkeerswezen,122.0,10180
3743645,46,USQUERT,1889,VEX1,Verkeerswezen,32.0,11035
3743675,46,USQUERT,1930,VEX1,Verkeerswezen,43.0,11035
3743730,47,VEENDAM,1889,VEX1,Verkeerswezen,519.0,11292
3743767,47,VEENDAM,1899,VEX1,Verkeerswezen,502.0,11292
3743841,47,VEENDAM,1930,VEX1,Verkeerswezen,466.0,11292
3743882,48,VLAGTWEDDE,1889,VEX1,Verkeerswezen,35.0,11249
3743913,48,VLAGTWEDDE,1899,VEX1,Verkeerswezen,55.0,11249
3743971,48,VLAGTWEDDE,1930,VEX1,Verkeerswezen,283.0,11249
3744011,49,WARFFUM,1889,VEX1,Verkeerswezen,39.0,10498
3744042,49,WARFFUM,1930,VEX1,Verkeerswezen,46.0,10498
3744097,52,WINSCHOTEN,1889,VEX1,Verkeerswezen,280.0,10453
3744135,52,WINSCHOTEN,1899,VEX1,Verkeerswezen,259.0,10453
3744203,52,WINSCHOTEN,1930,VEX1,Verkeerswezen,390.0,10453
3744255,53,WINSUM,1889,VEX1,Verkeerswezen,56.0,11135
3744286,53,WINSUM,1930,VEX1,Verkeerswezen,71.0,11135
3744320,54,'T ZANDT,1889,VEX1,Verkeerswezen,44.0,10956
3744350,54,'T ZANDT,1930,VEX1,Verkeerswezen,50.0,10956
3744385,56,ZUIDHORN,1889,VEX1,Verkeerswezen,67.0,10021
3744416,56,ZUIDHORN,1930,VEX1,Verkeerswezen,65.0,10021
3744463,59,ACHTKARSPELEN,1889,VEX1,Verkeerswezen,168.0,10199
3744499,59,ACHTKARSPELEN,1899,VEX1,Verkeerswezen,159.0,10199
3744560,59,ACHTKARSPELEN,1930,VEX1,Verkeerswezen,216.0,10199
3744594,60,AMELAND,1930,VEX1,Verkeerswezen,150.0,11153
3744632,61,BAARDERADEEL,1889,VEX1,Verkeerswezen,168.0,10422
3744661,61,BAARDERADEEL,1899,VEX1,Verkeerswezen,146.0,10422
3744705,61,BAARDERADEEL,1930,VEX1,Verkeerswezen,144.0,10422
3744757,62,BARRADEEL,1889,VEX1,Verkeerswezen,124.0,10156
3744787,62,BARRADEEL,1899,VEX1,Verkeerswezen,107.0,10156
3744835,62,BARRADEEL,1930,VEX1,Verkeerswezen,155.0,10156
3744886,63,HET BILDT F,1889,VEX1,Verkeerswezen,152.0,10128
3744917,63,HET BILDT F,1899,VEX1,Verkeerswezen,129.0,10128
3744969,63,HET BILDT F,1930,VEX1,Verkeerswezen,162.0,10128
3745031,64,BOLSWARD,1889,VEX1,Verkeerswezen,209.0,10865
3745069,64,BOLSWARD,1899,VEX1,Verkeerswezen,207.0,10865
3745131,64,BOLSWARD,1930,VEX1,Verkeerswezen,150.0,10865
3745185,65,DANTUMADEEL,1889,VEX1,Verkeerswezen,206.0,10650
3745217,65,DANTUMADEEL,1899,VEX1,Verkeerswezen,206.0,10650
3745271,65,DANTUMADEEL,1930,VEX1,Verkeerswezen,246.0,10650
3745318,66,DOKKUM,1930,VEX1,Verkeerswezen,204.0,10198
3745347,67,DONIAWERSTAL,1930,VEX1,Verkeerswezen,95.0,10086
3745384,68,FERWERDERADEEL,1889,VEX1,Verkeerswezen,131.0,11284
3745416,68,FERWERDERADEEL,1899,VEX1,Verkeerswezen,115.0,11284
3745466,68,FERWERDERADEEL,1930,VEX1,Verkeerswezen,94.0,11284
3745523,69,FRANEKER,1889,VEX1,Verkeerswezen,222.0,11226
3745562,69,FRANEKER,1899,VEX1,Verkeerswezen,199.0,11226
3745626,69,FRANEKER,1930,VEX1,Verkeerswezen,248.0,11226
3745671,70,FRANEKERADEEL,1889,VEX1,Verkeerswezen,82.0,10404
3745699,70,FRANEKERADEEL,1899,VEX1,Verkeerswezen,93.0,10404
3745747,70,FRANEKERADEEL,1930,VEX1,Verkeerswezen,75.0,10404
3745793,71,GAASTERLAND,1889,VEX1,Verkeerswezen,103.0,10036
3745824,71,GAASTERLAND,1899,VEX1,Verkeerswezen,54.0,10036
3745871,71,GAASTERLAND,1930,VEX1,Verkeerswezen,105.0,10036
3745934,72,HARLINGEN,1889,VEX1,Verkeerswezen,814.0,10909
3745972,72,HARLINGEN,1899,VEX1,Verkeerswezen,616.0,10909
3746039,72,HARLINGEN,1930,VEX1,Verkeerswezen,904.0,10909
3746102,73,HASKERLAND,1889,VEX1,Verkeerswezen,288.0,10022
3746140,73,HASKERLAND,1899,VEX1,Verkeerswezen,260.0,10022
3746203,73,HASKERLAND,1930,VEX1,Verkeerswezen,234.0,10022
3746234,75,HEMELUMER OLDEFERD,1899,VEX1,Verkeerswezen,177.0,10334
3746277,75,HEMELUMER OLDEFERD,1930,VEX1,Verkeerswezen,156.0,10334
3746315,76,HENNAARDERADEEL,1899,VEX1,Verkeerswezen,106.0,10877
3746361,76,HENNAARDERADEEL,1930,VEX1,Verkeerswezen,82.0,10877
3746395,77,HINDELOOPEN,1930,VEX1,Verkeerswezen,27.0,10672
3746434,78,IDAARDERADEEL,1889,VEX1,Verkeerswezen,193.0,10815
3746466,78,IDAARDERADEEL,1899,VEX1,Verkeerswezen,179.0,10815
3746513,78,IDAARDERADEEL,1930,VEX1,Verkeerswezen,161.0,10815
3746562,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VEX1,Verkeerswezen,101.0,10984
3746595,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VEX1,Verkeerswezen,107.0,10984
3746649,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VEX1,Verkeerswezen,143.0,10984
3746727,80,LEEUWARDEN,1889,VEX1,Verkeerswezen,1029.0,11228
3746775,80,LEEUWARDEN,1899,VEX1,Verkeerswezen,1041.0,11228
3746851,80,LEEUWARDEN,1930,VEX1,Verkeerswezen,1936.0,11228
3746903,81,LEEUWARDERADEEL,1889,VEX1,Verkeerswezen,213.0,10851
3746938,81,LEEUWARDERADEEL,1899,VEX1,Verkeerswezen,226.0,10851
3747000,81,LEEUWARDERADEEL,1930,VEX1,Verkeerswezen,592.0,10851
3747060,82,LEMSTERLAND,1889,VEX1,Verkeerswezen,297.0,10142
3747095,82,LEMSTERLAND,1899,VEX1,Verkeerswezen,301.0,10142
3747154,82,LEMSTERLAND,1930,VEX1,Verkeerswezen,315.0,10142
3747209,83,MENALDUMADEEL,1889,VEX1,Verkeerswezen,196.0,11144
3747239,83,MENALDUMADEEL,1899,VEX1,Verkeerswezen,176.0,11144
3747295,83,MENALDUMADEEL,1930,VEX1,Verkeerswezen,205.0,11144
3747343,84,OOSTDONGERADEEL,1889,VEX1,Verkeerswezen,169.0,11102
3747369,84,OOSTDONGERADEEL,1899,VEX1,Verkeerswezen,167.0,11102
3747420,84,OOSTDONGERADEEL,1930,VEX1,Verkeerswezen,167.0,11102
3747468,85,OOSTSTELLINGWERF,1889,VEX1,Verkeerswezen,91.0,10836
3747496,85,OOSTSTELLINGWERF,1899,VEX1,Verkeerswezen,102.0,10836
3747548,85,OOSTSTELLINGWERF,1930,VEX1,Verkeerswezen,201.0,10836
3747604,86,OPSTERLAND,1889,VEX1,Verkeerswezen,158.0,10005
3747641,86,OPSTERLAND,1899,VEX1,Verkeerswezen,238.0,10005
3747701,86,OPSTERLAND,1930,VEX1,Verkeerswezen,301.0,10005
3747737,87,RAUWERDERHEM,1930,VEX1,Verkeerswezen,49.0,10330
3747762,88,SCHIERMONNIKOOG,1930,VEX1,Verkeerswezen,60.0,10355
3747787,89,SLOTEN,1930,VEX1,Verkeerswezen,28.0,10867
3747836,90,SMALLINGERLAND,1889,VEX1,Verkeerswezen,204.0,10405
3747870,90,SMALLINGERLAND,1899,VEX1,Verkeerswezen,188.0,10405
3747936,90,SMALLINGERLAND,1930,VEX1,Verkeerswezen,340.0,10405
3747997,91,SNEEK,1889,VEX1,Verkeerswezen,445.0,11421
3748038,91,SNEEK,1899,VEX1,Verkeerswezen,441.0,11421
3748110,91,SNEEK,1930,VEX1,Verkeerswezen,663.0,11421
3748143,92,STAVOREN,1930,VEX1,Verkeerswezen,101.0,10240
3748170,93,TERSCHELLING,1930,VEX1,Verkeerswezen,358.0,11210
3748197,93,TERSCHELLING,1930,VEX1,Verkeerswezen,358.0,11210
3748241,94,TIETJERKSTERADEEL,1889,VEX1,Verkeerswezen,324.0,11241
3748275,94,TIETJERKSTERADEEL,1899,VEX1,Verkeerswezen,337.0,11241
3748343,94,TIETJERKSTERADEEL,1930,VEX1,Verkeerswezen,312.0,11241
3748391,95,UTINGERADEEL,1889,VEX1,Verkeerswezen,236.0,10140
3748417,95,UTINGERADEEL,1899,VEX1,Verkeerswezen,241.0,10140
3748468,95,UTINGERADEEL,1930,VEX1,Verkeerswezen,163.0,10140
3748498,96,VLIELAND,1930,VEX1,Verkeerswezen,26.0,10211
3748518,96,VLIELAND,1930,VEX1,Verkeerswezen,26.0,10211
3748556,97,WESTDONGERADEEL,1889,VEX1,Verkeerswezen,343.0,10129
3748586,97,WESTDONGERADEEL,1899,VEX1,Verkeerswezen,164.0,10129
3748632,97,WESTDONGERADEEL,1930,VEX1,Verkeerswezen,165.0,10129
3748687,98,WESTSTELLINGWERF,1889,VEX1,Verkeerswezen,205.0,11322
3748721,98,WESTSTELLINGWERF,1899,VEX1,Verkeerswezen,228.0,11322
3748778,98,WESTSTELLINGWERF,1930,VEX1,Verkeerswezen,236.0,11322
3748837,99,WONSERADEEL,1889,VEX1,Verkeerswezen,410.0,10454
3748873,99,WONSERADEEL,1899,VEX1,Verkeerswezen,334.0,10454
3748932,99,WONSERADEEL,1930,VEX1,Verkeerswezen,271.0,10454
3748975,100,WORKUM,1930,VEX1,Verkeerswezen,143.0,10768
3749019,101,WYMBRITSERADEEL,1889,VEX1,Verkeerswezen,429.0,11427
3749056,101,WYMBRITSERADEEL,1899,VEX1,Verkeerswezen,378.0,11427
3749110,101,WYMBRITSERADEEL,1930,VEX1,Verkeerswezen,287.0,11427
3749149,102,IJLST,1930,VEX1,Verkeerswezen,31.0,11062
3749182,105,ANLOO,1930,VEX1,Verkeerswezen,65.0,10787
3749234,106,ASSEN,1889,VEX1,Verkeerswezen,271.0,10522
3749275,106,ASSEN,1899,VEX1,Verkeerswezen,195.0,10522
3749345,106,ASSEN,1930,VEX1,Verkeerswezen,415.0,10522
3749387,107,BEILEN,1930,VEX1,Verkeerswezen,88.0,10520
3749431,108,BORGER,1889,VEX1,Verkeerswezen,34.0,10448
3749458,108,BORGER,1899,VEX1,Verkeerswezen,42.0,10448
3749509,108,BORGER,1930,VEX1,Verkeerswezen,147.0,10448
3749554,109,COEVORDEN,1930,VEX1,Verkeerswezen,282.0,10383
3749583,110,DALEN,1930,VEX1,Verkeerswezen,19.0,11004
3749609,111,DIEVER,1930,VEX1,Verkeerswezen,26.0,10418
3749637,112,DWINGELOO,1930,VEX1,Verkeerswezen,26.0,10331
3749669,113,EELDE,1930,VEX1,Verkeerswezen,54.0,10622
3749706,114,EMMEN,1889,VEX1,Verkeerswezen,74.0,11180
3749740,114,EMMEN,1899,VEX1,Verkeerswezen,106.0,11180
3749804,114,EMMEN,1930,VEX1,Verkeerswezen,505.0,11180
3749845,115,GASSELTE,1930,VEX1,Verkeerswezen,103.0,11099
3749874,116,GIETEN,1930,VEX1,Verkeerswezen,44.0,10506
3749901,117,HAVELTE,1930,VEX1,Verkeerswezen,39.0,10186
3749945,118,HOOGEVEEN,1889,VEX1,Verkeerswezen,898.0,10839
3749979,118,HOOGEVEEN,1899,VEX1,Verkeerswezen,858.0,10839
3750046,118,HOOGEVEEN,1930,VEX1,Verkeerswezen,622.0,10839
3750105,119,MEPPEL,1889,VEX1,Verkeerswezen,581.0,11204
3750148,119,MEPPEL,1899,VEX1,Verkeerswezen,488.0,11204
3750216,119,MEPPEL,1930,VEX1,Verkeerswezen,414.0,11204
3750269,120,NORG,1889,VEX1,Verkeerswezen,223.0,10608
3750295,120,NORG,1899,VEX1,Verkeerswezen,24.0,10608
3750341,120,NORG,1930,VEX1,Verkeerswezen,135.0,10608
3750370,121,NIJEVEEN,1930,VEX1,Verkeerswezen,12.0,10774
3750402,122,ODOORN,1889,VEX1,Verkeerswezen,30.0,11320
3750428,122,ODOORN,1899,VEX1,Verkeerswezen,36.0,11320
3750480,122,ODOORN,1930,VEX1,Verkeerswezen,118.0,11320
3750512,123,OOSTERHESSELEN,1930,VEX1,Verkeerswezen,15.0,10490
3750537,124,PEIZE,1930,VEX1,Verkeerswezen,21.0,10501
3750572,125,RODEN,1930,VEX1,Verkeerswezen,74.0,10699
3750596,126,ROLDE,1930,VEX1,Verkeerswezen,27.0,10470
3750627,127,RUINEN,1930,VEX1,Verkeerswezen,41.0,10629
3750652,128,RUINERWOLD,1930,VEX1,Verkeerswezen,18.0,10944
3750680,129,SCHOONEBEEK,1930,VEX1,Verkeerswezen,26.0,10064
3750706,130,SLEEN,1930,VEX1,Verkeerswezen,63.0,10489
3750743,131,SMILDE,1889,VEX1,Verkeerswezen,155.0,11033
3750777,131,SMILDE,1930,VEX1,Verkeerswezen,137.0,11033
3750808,132,VLEDDER,1930,VEX1,Verkeerswezen,23.0,11120
3750839,133,VRIES,1930,VEX1,Verkeerswezen,91.0,10630
3750872,134,WESTERBORK,1930,VEX1,Verkeerswezen,30.0,11095
3750898,135,DE WIJK D,1930,VEX1,Verkeerswezen,48.0,10753
3750926,136,ZUIDLAREN,1930,VEX1,Verkeerswezen,57.0,10002
3750957,137,ZUIDWOLDE,1930,VEX1,Verkeerswezen,30.0,10262
3750984,138,ZWEELOO,1930,VEX1,Verkeerswezen,6.0,10872
3751053,141,ALMELO,1930,VEX1,Verkeerswezen,749.0,11053
3751093,142,AMBT DELDEN,1930,VEX1,Verkeerswezen,24.0,11400
3751132,143,AVEREEST,1889,VEX1,Verkeerswezen,372.0,11190
3751163,143,AVEREEST,1899,VEX1,Verkeerswezen,358.0,11190
3751225,143,AVEREEST,1930,VEX1,Verkeerswezen,294.0,11190
3751259,144,BATHMEN,1930,VEX1,Verkeerswezen,24.0,11030
3751280,145,BLANKENHAM,1930,VEX1,Verkeerswezen,8.0,10320
3751305,146,BLOKZIJL,1930,VEX1,Verkeerswezen,35.0,10689
3751336,147,BORNE,1899,VEX1,Verkeerswezen,47.0,10326
3751398,147,BORNE,1930,VEX1,Verkeerswezen,108.0,10326
3751437,148,DALFSEN,1889,VEX1,Verkeerswezen,49.0,11007
3751465,148,DALFSEN,1899,VEX1,Verkeerswezen,41.0,11007
3751515,148,DALFSEN,1930,VEX1,Verkeerswezen,61.0,11007
3751559,149,DENEKAMP,1930,VEX1,Verkeerswezen,40.0,10245
3751626,150,DEVENTER,1889,VEX1,Verkeerswezen,606.0,10899
3751668,150,DEVENTER,1899,VEX1,Verkeerswezen,547.0,10899
3751747,150,DEVENTER,1930,VEX1,Verkeerswezen,865.0,10899
3751784,151,DIEPENHEIM,1930,VEX1,Verkeerswezen,20.0,10311
3751819,152,DIEPENVEEN,1930,VEX1,Verkeerswezen,87.0,10933
3751872,153,ENSCHEDE,1889,VEX1,Verkeerswezen,285.0,10364
3751910,153,ENSCHEDE,1899,VEX1,Verkeerswezen,365.0,10364
3751989,153,ENSCHEDE,1930,VEX1,Verkeerswezen,1041.0,10364
3752022,154,GENEMUIDEN,1930,VEX1,Verkeerswezen,76.0,10746
3752049,155,GIETHOORN,1930,VEX1,Verkeerswezen,45.0,10708
3752082,156,GOOR,1930,VEX1,Verkeerswezen,56.0,10076
3752113,157,GRAMSBERGEN,1930,VEX1,Verkeerswezen,37.0,11339
3752140,158,HAAKSBERGEN,1899,VEX1,Verkeerswezen,26.0,11435
3752199,158,HAAKSBERGEN,1930,VEX1,Verkeerswezen,60.0,11435
3752237,159,DEN HAM,1930,VEX1,Verkeerswezen,91.0,10395
3752265,161,HASSELT,1930,VEX1,Verkeerswezen,230.0,10115
3752291,162,HEINO,1930,VEX1,Verkeerswezen,35.0,10854
3752326,163,HELLENDOORN,1889,VEX1,Verkeerswezen,31.0,10806
3752358,163,HELLENDOORN,1899,VEX1,Verkeerswezen,41.0,10806
3752421,163,HELLENDOORN,1930,VEX1,Verkeerswezen,124.0,10806
3752476,164,HENGELO O,1889,VEX1,Verkeerswezen,207.0,10907
3752516,164,HENGELO O,1899,VEX1,Verkeerswezen,252.0,10907
3752590,164,HENGELO O,1930,VEX1,Verkeerswezen,764.0,10907
3752624,165,HOLTEN,1930,VEX1,Verkeerswezen,52.0,11246
3752681,166,KAMPEN,1889,VEX1,Verkeerswezen,440.0,10253
3752721,166,KAMPEN,1899,VEX1,Verkeerswezen,394.0,10253
3752791,166,KAMPEN,1930,VEX1,Verkeerswezen,432.0,10253
3752823,167,KUINRE,1930,VEX1,Verkeerswezen,32.0,11148
3752848,168,LOSSER,1899,VEX1,Verkeerswezen,53.0,11166
3752909,168,LOSSER,1930,VEX1,Verkeerswezen,174.0,11166
3752947,169,MARKELO,1930,VEX1,Verkeerswezen,33.0,11382
3752976,170,NIEUWLEUSEN,1930,VEX1,Verkeerswezen,47.0,10384
3753004,172,OLDEMARKT,1930,VEX1,Verkeerswezen,52.0,10858
3753035,173,OLDENZAAL,1899,VEX1,Verkeerswezen,138.0,11100
3753102,173,OLDENZAAL,1930,VEX1,Verkeerswezen,346.0,11100
3753142,174,OLST,1930,VEX1,Verkeerswezen,76.0,10409
3753176,175,OMMEN,1930,VEX1,Verkeerswezen,84.0,11069
3753206,176,OOTMARSUM,1930,VEX1,Verkeerswezen,24.0,11079
3753243,177,RAALTE,1889,VEX1,Verkeerswezen,54.0,10279
3753269,177,RAALTE,1899,VEX1,Verkeerswezen,61.0,10279
3753322,177,RAALTE,1930,VEX1,Verkeerswezen,95.0,10279
3753359,178,RIJSSEN,1899,VEX1,Verkeerswezen,32.0,10358
3753417,178,RIJSSEN,1930,VEX1,Verkeerswezen,84.0,10358
3753458,179,STAD DELDEN,1930,VEX1,Verkeerswezen,42.0,10913
3753490,180,STAPHORST,1889,VEX1,Verkeerswezen,35.0,11362
3753511,180,STAPHORST,1899,VEX1,Verkeerswezen,53.0,11362
3753560,180,STAPHORST,1930,VEX1,Verkeerswezen,78.0,11362
3753618,181,STEENWIJK,1889,VEX1,Verkeerswezen,113.0,10546
3753655,181,STEENWIJK,1899,VEX1,Verkeerswezen,103.0,10546
3753720,181,STEENWIJK,1930,VEX1,Verkeerswezen,175.0,10546
3753763,182,STEENWIJKERWOLD,1889,VEX1,Verkeerswezen,27.0,11347
3753793,182,STEENWIJKERWOLD,1899,VEX1,Verkeerswezen,27.0,11347
3753843,182,STEENWIJKERWOLD,1930,VEX1,Verkeerswezen,39.0,11347
3753887,183,TUBBERGEN,1889,VEX1,Verkeerswezen,20.0,10694
3753914,183,TUBBERGEN,1899,VEX1,Verkeerswezen,28.0,10694
3753963,183,TUBBERGEN,1930,VEX1,Verkeerswezen,51.0,10694
3753996,184,URK,1930,VEX1,Verkeerswezen,52.0,10783
3754030,186,VRIEZENVEEN,1930,VEX1,Verkeerswezen,43.0,10643
3754059,187,WANNEPERVEEN,1930,VEX1,Verkeerswezen,12.0,10105
3754092,188,WEERSELO,1930,VEX1,Verkeerswezen,64.0,10893
3754126,189,WIERDEN,1889,VEX1,Verkeerswezen,78.0,10676
3754155,189,WIERDEN,1899,VEX1,Verkeerswezen,61.0,10676
3754217,189,WIERDEN,1930,VEX1,Verkeerswezen,103.0,10676
3754257,190,WIJHE,1930,VEX1,Verkeerswezen,74.0,10888
3754292,191,IJSSELMUIDEN,1930,VEX1,Verkeerswezen,32.0,10641
3754325,192,ZWARTSLUIS,1930,VEX1,Verkeerswezen,390.0,10303
3754390,193,ZWOLLE,1889,VEX1,Verkeerswezen,1258.0,10093
3754432,193,ZWOLLE,1899,VEX1,Verkeerswezen,1901.0,10093
3754513,193,ZWOLLE,1930,VEX1,Verkeerswezen,2162.0,10093
3754560,197,AALTEN,1889,VEX1,Verkeerswezen,35.0,11046
3754589,197,AALTEN,1899,VEX1,Verkeerswezen,43.0,11046
3754647,197,AALTEN,1930,VEX1,Verkeerswezen,90.0,11046
3754683,198,AMMERZODEN,1930,VEX1,Verkeerswezen,52.0,10151
3754712,199,ANGERLO,1930,VEX1,Verkeerswezen,51.0,11131
3754765,200,APELDOORN,1889,VEX1,Verkeerswezen,320.0,11075
3754808,200,APELDOORN,1899,VEX1,Verkeerswezen,489.0,11075
3754887,200,APELDOORN,1930,VEX1,Verkeerswezen,1430.0,11075
3754924,201,APPELTERN,1930,VEX1,Verkeerswezen,48.0,11296
3754994,202,ARNHEM,1889,VEX1,Verkeerswezen,1602.0,10795
3755038,202,ARNHEM,1899,VEX1,Verkeerswezen,1609.0,10795
3755119,202,ARNHEM,1930,VEX1,Verkeerswezen,2943.0,10795
3755165,203,BARNEVELD,1889,VEX1,Verkeerswezen,70.0,10906
3755198,203,BARNEVELD,1899,VEX1,Verkeerswezen,96.0,10906
3755262,203,BARNEVELD,1930,VEX1,Verkeerswezen,262.0,10906
3755294,204,BATENBURG,1930,VEX1,Verkeerswezen,7.0,10921
3755322,205,BEESD,1930,VEX1,Verkeerswezen,39.0,10259
3755360,206,BEMMEL,1889,VEX1,Verkeerswezen,186.0,10744
