id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3463645,123,OOSTERHESSELEN,1948,TXDO,TK,2.0,10490
3463868,124,PEIZE,1948,TXDO,TK,2.0,10501
3464101,125,RODEN,1948,TXDO,TK,2.0,10699
3464339,126,ROLDE,1948,TXDO,TK,2.0,10470
3464567,127,RUINEN,1948,TXDO,TK,2.0,10629
3464800,128,RUINERWOLD,1948,TXDO,TK,2.0,10944
3465024,129,SCHOONEBEEK,1948,TXDO,TK,2.0,10064
3465256,130,SLEEN,1948,TXDO,TK,2.0,10489
3465484,131,SMILDE,1948,TXDO,TK,2.0,11033
3465712,132,VLEDDER,1948,TXDO,TK,2.0,11120
3465943,133,VRIES,1948,TXDO,TK,2.0,10630
3466177,134,WESTERBORK,1948,TXDO,TK,2.0,11095
3466405,135,DE WIJK D,1948,TXDO,TK,2.0,10753
3466631,136,ZUIDLAREN,1948,TXDO,TK,2.0,10002
3466866,137,ZUIDWOLDE,1948,TXDO,TK,2.0,10262
3467099,138,ZWEELOO,1948,TXDO,TK,2.0,10872
3467317,141,ALMELO,1948,TXDO,TK,2.0,11053
3467553,142,AMBT DELDEN,1948,TXDO,TK,2.0,11400
3467778,143,AVEREEST,1948,TXDO,TK,2.0,11190
3468006,144,BATHMEN,1948,TXDO,TK,2.0,11030
3468227,145,BLANKENHAM,1948,TXDO,TK,2.0,10320
3468311,146,BLOKZIJL,1948,TXDO,TK,2.0,10689
3468405,147,BORNE,1948,TXDO,TK,2.0,10326
3468643,148,DALFSEN,1948,TXDO,TK,2.0,11007
3468873,149,DENEKAMP,1948,TXDO,TK,2.0,10245
3469100,150,DEVENTER,1948,TXDO,TK,2.0,10899
3469338,151,DIEPENHEIM,1948,TXDO,TK,2.0,10311
3469553,152,DIEPENVEEN,1948,TXDO,TK,2.0,10933
3469783,153,ENSCHEDE,1948,TXDO,TK,2.0,10364
3470020,154,GENEMUIDEN,1948,TXDO,TK,2.0,10746
3470240,155,GIETHOORN,1948,TXDO,TK,2.0,10708
3470337,156,GOOR,1948,TXDO,TK,2.0,10076
3470569,157,GRAMSBERGEN,1948,TXDO,TK,2.0,11339
3470779,158,HAAKSBERGEN,1948,TXDO,TK,2.0,11435
3471013,159,DEN HAM,1948,TXDO,TK,2.0,10395
3471228,160,HARDENBERG,1948,TXDO,TK,2.0,10174
3471462,161,HASSELT,1948,TXDO,TK,2.0,10115
3471685,162,HEINO,1948,TXDO,TK,2.0,10854
3471912,163,HELLENDOORN,1948,TXDO,TK,2.0,10806
3472147,164,HENGELO O,1948,TXDO,TK,2.0,10907
3472385,165,HOLTEN,1948,TXDO,TK,2.0,11246
3472618,166,KAMPEN,1948,TXDO,TK,2.0,10253
3472855,167,KUINRE,1948,TXDO,TK,2.0,11148
3472948,168,LOSSER,1948,TXDO,TK,2.0,11166
3473184,169,MARKELO,1948,TXDO,TK,2.0,11382
3473407,170,NIEUWLEUSEN,1948,TXDO,TK,2.0,10384
3474042,172,OLDEMARKT,1948,TXDO,TK,2.0,10858
3474138,173,OLDENZAAL,1948,TXDO,TK,2.0,11100
3474376,174,OLST,1948,TXDO,TK,2.0,10409
3474608,175,OMMEN,1948,TXDO,TK,2.0,11069
3474841,176,OOTMARSUM,1948,TXDO,TK,2.0,11079
3475060,177,RAALTE,1948,TXDO,TK,2.0,10279
3475292,178,RIJSSEN,1948,TXDO,TK,2.0,10358
3475524,179,STAD DELDEN,1948,TXDO,TK,2.0,10913
3475751,180,STAPHORST,1948,TXDO,TK,2.0,11362
3475980,181,STEENWIJK,1948,TXDO,TK,2.0,10546
3476214,182,STEENWIJKERWOLD,1948,TXDO,TK,2.0,11347
3476313,183,TUBBERGEN,1948,TXDO,TK,2.0,10694
3476537,184,URK,1948,TXDO,TK,2.0,10783
3476752,185,VOLLENHOVE,1948,TXDO,TK,2.0,11088
3476849,186,VRIEZENVEEN,1948,TXDO,TK,2.0,10643
3477082,187,WANNEPERVEEN,1948,TXDO,TK,2.0,10105
3477174,188,WEERSELO,1948,TXDO,TK,2.0,10893
3477400,189,WIERDEN,1948,TXDO,TK,2.0,10676
3477635,190,WIJHE,1948,TXDO,TK,2.0,10888
3477862,191,IJSSELMUIDEN,1948,TXDO,TK,2.0,10641
3478087,192,ZWARTSLUIS,1948,TXDO,TK,2.0,10303
3478311,193,ZWOLLE,1948,TXDO,TK,2.0,10093
3478803,197,AALTEN,1948,TXDO,TK,3.0,11046
3479033,198,AMMERZODEN,1948,TXDO,TK,3.0,10151
3479259,199,ANGERLO,1948,TXDO,TK,3.0,11131
3479479,200,APELDOORN,1948,TXDO,TK,3.0,11075
3479713,201,APPELTERN,1948,TXDO,TK,3.0,11296
3479932,202,ARNHEM,1948,TXDO,TK,3.0,10795
3480169,203,BARNEVELD,1948,TXDO,TK,3.0,10906
3480399,204,BATENBURG,1948,TXDO,TK,3.0,10921
3480581,205,BEESD,1948,TXDO,TK,3.0,10259
3480729,206,BEMMEL,1948,TXDO,TK,3.0,10744
3480960,207,BERGH,1948,TXDO,TK,3.0,10350
3481190,208,BERGHAREN,1948,TXDO,TK,3.0,10883
3481405,209,BEUNINGEN,1948,TXDO,TK,3.0,10417
3481637,210,BEUSICHEM,1948,TXDO,TK,3.0,11182
3481784,211,BORCULO,1948,TXDO,TK,3.0,11307
3482010,212,BRAKEL,1948,TXDO,TK,3.0,11125
3482227,213,BRUMMEN,1948,TXDO,TK,3.0,10798
3482460,214,BUREN,1948,TXDO,TK,3.0,11286
3482685,215,BUURMALSEN,1948,TXDO,TK,3.0,10460
3482825,216,CULEMBORG,1948,TXDO,TK,3.0,10342
3483058,217,DEIL,1948,TXDO,TK,3.0,10057
3483202,218,DIDAM,1948,TXDO,TK,3.0,10153
3483435,219,DINXPERLO,1948,TXDO,TK,3.0,11154
3483657,220,DODEWAARD,1948,TXDO,TK,3.0,10647
3483871,221,DOESBURG,1948,TXDO,TK,3.0,10327
3484102,222,DOETINCHEM,1948,TXDO,TK,3.0,10396
3484340,223,DOORNSPIJK,1948,TXDO,TK,3.0,10069
3484435,224,DREUMEL,1948,TXDO,TK,3.0,11232
3484646,225,DRUTEN,1948,TXDO,TK,3.0,10068
3484867,226,DUIVEN,1948,TXDO,TK,3.0,11028
3485089,227,ECHTELD,1948,TXDO,TK,3.0,10832
3485311,228,EDE,1948,TXDO,TK,3.0,10743
3485549,229,EIBERGEN,1948,TXDO,TK,3.0,10436
3485781,230,ELBURG,1948,TXDO,TK,3.0,11113
3486012,231,ELST,1948,TXDO,TK,3.0,11188
3486243,232,EPE,1948,TXDO,TK,3.0,10940
3486479,233,ERMELO,1948,TXDO,TK,3.0,10732
3486713,234,EST EN OPIJNEN,1948,TXDO,TK,3.0,11092
3486847,235,EWIJK,1948,TXDO,TK,3.0,10471
3486990,236,GELDERMALSEN,1948,TXDO,TK,3.0,10881
3487221,237,GENDRINGEN,1948,TXDO,TK,3.0,10260
3487453,238,GENDT,1948,TXDO,TK,3.0,10440
3487668,239,GORSSEL,1948,TXDO,TK,3.0,10085
3487901,240,GROENLO,1948,TXDO,TK,3.0,11094
3488128,241,GROESBEEK,1948,TXDO,TK,3.0,10616
3488363,242,HAAFTEN,1948,TXDO,TK,3.0,10125
3488507,243,HARDERWIJK,1948,TXDO,TK,3.0,10786
3488741,244,HATTEM,1948,TXDO,TK,3.0,10673
3488970,245,HEDEL,1948,TXDO,TK,3.0,10982
3489188,246,HEERDE,1948,TXDO,TK,3.0,10291
3489420,247,HEEREWAARDEN,1948,TXDO,TK,3.0,10067
3489615,248,HENGELO GLD,1948,TXDO,TK,3.0,10359
3489843,249,HERWEN EN AERDT,1948,TXDO,TK,3.0,10819
3490071,250,HERWIJNEN,1948,TXDO,TK,3.0,11266
3490276,251,HETEREN,1948,TXDO,TK,3.0,10290
3490499,252,HEUMEN,1948,TXDO,TK,3.0,10600
3490719,253,HOEVELAKEN,1948,TXDO,TK,3.0,11358
3490944,254,HORSSEN,1948,TXDO,TK,3.0,10607
3491135,255,HUISSEN,1948,TXDO,TK,3.0,11047
3491363,256,HUMMELO EN KEPPEL,1948,TXDO,TK,3.0,11235
3491578,257,KERKWIJK,1948,TXDO,TK,3.0,10791
3491798,258,KESTEREN,1948,TXDO,TK,3.0,10916
3492018,259,LAREN GLD,1948,TXDO,TK,3.0,10098
3492068,260,LICHTENVOORDE,1948,TXDO,TK,3.0,10242
3492294,261,LIENDEN,1948,TXDO,TK,3.0,11093
3492517,262,LOCHEM,1948,TXDO,TK,3.0,11263
3492739,263,MAASDRIEL,1948,TXDO,TK,3.0,10341
3492963,264,MAURIK,1948,TXDO,TK,3.0,10300
3493183,265,MILLINGEN AAN DE RIJN,1948,TXDO,TK,3.0,10072
3493398,266,NEEDE,1948,TXDO,TK,3.0,10367
3493628,267,NIJKERK,1948,TXDO,TK,3.0,10446
3493862,268,NIJMEGEN,1948,TXDO,TK,3.0,11209
3494100,269,OLDEBROEK,1948,TXDO,TK,3.0,11106
3494337,270,OPHEMERT,1948,TXDO,TK,3.0,10829
3494474,271,OVERASSELT,1948,TXDO,TK,3.0,10952
3494609,272,PANNERDEN,1948,TXDO,TK,3.0,10518
3494817,273,PUTTEN,1948,TXDO,TK,3.0,11109
3495053,274,RENKUM,1948,TXDO,TK,3.0,11325
3495291,275,RHEDEN,1948,TXDO,TK,3.0,11355
3495528,276,ROSSUM,1948,TXDO,TK,3.0,10860
3495741,277,ROZENDAAL,1948,TXDO,TK,3.0,10684
3495959,278,RUURLO,1948,TXDO,TK,3.0,10879
3496186,279,SCHERPENZEEL,1948,TXDO,TK,3.0,11146
3496409,280,STEENDEREN,1948,TXDO,TK,3.0,10497
3496633,281,TIEL,1948,TXDO,TK,3.0,10027
3496866,282,UBBERGEN,1948,TXDO,TK,3.0,10408
3497093,283,VALBURG,1948,TXDO,TK,3.0,11071
3497318,284,VARIK,1948,TXDO,TK,3.0,11064
3497459,285,VOORST,1948,TXDO,TK,3.0,10912
3497696,286,VORDEN,1948,TXDO,TK,3.0,10957
3497924,287,VUREN,1948,TXDO,TK,3.0,11376
3498137,288,WAARDENBURG,1948,TXDO,TK,3.0,10238
3498278,289,WAGENINGEN,1948,TXDO,TK,3.0,11010
3498512,290,WAMEL,1948,TXDO,TK,3.0,10042
3498736,291,WARNSVELD,1948,TXDO,TK,3.0,10838
3498967,292,WEHL,1948,TXDO,TK,3.0,11116
3499186,293,WESTERVOORT,1948,TXDO,TK,3.0,11085
3499410,294,WINTERSWIJK,1948,TXDO,TK,3.0,11119
3499646,295,WISCH,1948,TXDO,TK,3.0,10318
3499879,296,WIJCHEN,1948,TXDO,TK,3.0,10723
3500106,297,ZALTBOMMEL,1948,TXDO,TK,3.0,10557
3500331,298,ZELHEM,1948,TXDO,TK,3.0,11159
3500558,299,ZEVENAAR,1948,TXDO,TK,3.0,10938
3500793,300,ZOELEN,1948,TXDO,TK,3.0,10897
3500937,301,ZUTPHEN,1948,TXDO,TK,3.0,10254
3501605,305,ABCOUDE,1948,TXDO,TK,3.0,10712
3501830,306,AMERONGEN,1948,TXDO,TK,3.0,11372
3502056,307,AMERSFOORT,1948,TXDO,TK,3.0,10948
3502294,308,BAARN,1948,TXDO,TK,3.0,11411
3502530,309,BENSCHOP,1948,TXDO,TK,3.0,11330
3502747,310,DE BILT,1948,TXDO,TK,3.0,10168
3503181,312,BUNNIK,1948,TXDO,TK,3.0,10820
3503405,313,BUNSCHOTEN,1948,TXDO,TK,3.0,11343
3503636,314,COTHEN,1948,TXDO,TK,3.0,11316
3503839,315,DOORN,1948,TXDO,TK,3.0,10213
3504072,316,DRIEBERGEN-RIJSENBURG,1948,TXDO,TK,3.0,10777
3504305,317,EEMNES,1948,TXDO,TK,3.0,10248
3504532,318,HARMELEN,1948,TXDO,TK,3.0,10183
3504751,319,HOENKOOP,1948,TXDO,TK,3.0,10611
3504794,320,HOOGLAND,1948,TXDO,TK,3.0,10545
3504891,321,HOUTEN,1948,TXDO,TK,3.0,10230
3505119,322,JUTPHAAS,1948,TXDO,TK,3.0,10374
3505169,323,KAMERIK,1948,TXDO,TK,3.0,10554
3505387,324,KOCKENGEN,1948,TXDO,TK,3.0,10765
3505599,325,LANGBROEK,1948,TXDO,TK,3.0,11413
3505814,326,LEERSUM,1948,TXDO,TK,3.0,11142
3506039,327,LEUSDEN,1948,TXDO,TK,3.0,10978
3506270,328,LINSCHOTEN,1948,TXDO,TK,3.0,11324
3506490,329,LOENEN,1948,TXDO,TK,3.0,11202
3506721,330,LOOSDRECHT,1948,TXDO,TK,3.0,10639
3506951,330,LOOSDRECHT,1948,TXDO,TK,3.0,10639
3507181,331,LOPIK,1948,TXDO,TK,3.0,10333
3507409,332,MAARN,1948,TXDO,TK,3.0,10392
3507641,333,MAARSSEN,1948,TXDO,TK,3.0,10191
3507877,334,MAARTENSDIJK,1948,TXDO,TK,3.0,10691
3508108,335,MONTFOORT,1948,TXDO,TK,3.0,10033
3508329,336,MIJDRECHT,1948,TXDO,TK,3.0,11379
3508560,337,NIGTEVECHT,1948,TXDO,TK,3.0,10160
3508766,338,POLSBROEK,1948,TXDO,TK,3.0,10993
3508960,339,RENSWOUDE,1948,TXDO,TK,3.0,10269
3509167,340,RHENEN,1948,TXDO,TK,3.0,10309
3509396,341,SNELREWAARD,1948,TXDO,TK,3.0,10802
3509587,342,SOEST,1948,TXDO,TK,3.0,11021
3509825,343,STOUTENBURG,1948,TXDO,TK,3.0,10438
3509871,344,UTRECHT,1948,TXDO,TK,3.0,10722
3510106,345,VEENENDAAL,1948,TXDO,TK,3.0,11052
3510341,346,VINKEVEEN EN WAVERVEEN,1948,TXDO,TK,3.0,11048
3510757,348,VREESWIJK,1948,TXDO,TK,3.0,10441
3510805,349,WILLESKOP,1948,TXDO,TK,3.0,10758
3511001,350,WILNIS,1948,TXDO,TK,3.0,10365
3511223,351,WOUDENBERG,1948,TXDO,TK,3.0,11398
3511449,352,WIJK BIJ DUURSTEDE U,1948,TXDO,TK,3.0,10760
3511676,353,IJSSELSTEIN,1948,TXDO,TK,3.0,10152
3511906,354,ZEGVELD,1948,TXDO,TK,3.0,10949
3512117,355,ZEIST,1948,TXDO,TK,3.0,10324
3512623,358,AALSMEER,1948,TXDO,TK,3.0,11264
3512856,359,ABBEKERK,1948,TXDO,TK,2.0,10439
3512992,360,AKERSLOOT,1948,TXDO,TK,2.0,10346
3513219,361,ALKMAAR,1948,TXDO,TK,2.0,10527
3513645,363,AMSTERDAM,1948,TXDO,TK,4.0,11150
3513883,364,ANDIJK,1948,TXDO,TK,2.0,10822
3514283,366,ANNA PAULOWNA,1948,TXDO,TK,2.0,10344
3514511,367,ASSENDELFT,1948,TXDO,TK,2.0,11373
3514608,368,AVENHORN,1948,TXDO,TK,2.0,11147
3514746,369,BARSINGERHORN,1948,TXDO,TK,2.0,10973
3514968,370,BEEMSTER,1948,TXDO,TK,2.0,10816
3515194,371,BEETS,1948,TXDO,TK,2.0,10536
3515237,372,BENNEBROEK,1948,TXDO,TK,3.0,10734
3515465,373,BERGEN NH,1948,TXDO,TK,2.0,11424
3515699,374,BERKHOUT,1948,TXDO,TK,2.0,10354
3515844,375,BEVERWIJK,1948,TXDO,TK,3.0,10272
3516080,376,BLARICUM,1948,TXDO,TK,3.0,10493
3516308,377,BLOEMENDAAL,1948,TXDO,TK,3.0,10850
3516544,378,BLOKKER,1948,TXDO,TK,2.0,10804
3516686,379,BOVENKARSPEL,1948,TXDO,TK,2.0,10945
3516831,380,BROEK IN WATERLAND,1948,TXDO,TK,2.0,10289
3517050,381,BUSSUM,1948,TXDO,TK,3.0,10281
3517286,382,CALLANTSOOG,1948,TXDO,TK,2.0,10559
3517498,383,CASTRICUM,1948,TXDO,TK,2.0,11287
3517736,384,DIEMEN,1948,TXDO,TK,3.0,11039
3517970,385,EDAM-VOLENDAM,1948,TXDO,TK,2.0,10884
3518204,386,EGMOND AAN ZEE,1948,TXDO,TK,2.0,10421
3518351,387,EGMOND BINNEN,1948,TXDO,TK,2.0,10989
3518496,388,ENKHUIZEN,1948,TXDO,TK,2.0,10729
3518728,389,GRAFT,1948,TXDO,TK,2.0,10484
3518770,390,'S GRAVELAND,1948,TXDO,TK,3.0,10534
3518998,391,GROOTEBROEK,1948,TXDO,TK,2.0,11337
3519140,392,HAARLEM,1948,TXDO,TK,3.0,10357
3519368,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1948,TXDO,TK,3.0,10508
3519590,394,HAARLEMMERMEER,1948,TXDO,TK,3.0,11387
3519828,395,HARENKARSPEL,1948,TXDO,TK,2.0,10963
3520045,396,HEEMSKERK,1948,TXDO,TK,2.0,10679
3520280,397,HEEMSTEDE,1948,TXDO,TK,3.0,11288
3520517,398,HEERHUGOWAARD,1948,TXDO,TK,2.0,10752
3520750,399,HEILOO,1948,TXDO,TK,2.0,10793
3520984,400,DEN HELDER,1948,TXDO,TK,2.0,10285
3521222,401,HENSBROEK,1948,TXDO,TK,2.0,10181
3521354,402,HILVERSUM,1948,TXDO,TK,3.0,11285
3521590,403,HOOGKARSPEL,1948,TXDO,TK,2.0,10642
3521726,404,HOOGWOUD,1948,TXDO,TK,2.0,11029
3521872,405,HOORN,1948,TXDO,TK,2.0,11392
3522110,406,HUIZEN,1948,TXDO,TK,3.0,11170
3522342,407,ILPENDAM,1948,TXDO,TK,2.0,10809
3522570,408,JISP,1948,TXDO,TK,2.0,10481
3522767,409,KATWOUDE,1948,TXDO,TK,2.0,11136
3522942,410,KOEDIJK,1948,TXDO,TK,2.0,10510
3522993,411,KOOG AAN DE ZAAN,1948,TXDO,TK,2.0,10776
3523270,413,KROMMENIE,1948,TXDO,TK,2.0,10373
3523367,414,KWADIJK,1948,TXDO,TK,2.0,10775
3523410,415,LANDSMEER,1948,TXDO,TK,2.0,11225
3523630,416,LANGEDIJK,1948,TXDO,TK,2.0,10955
3523866,417,LAREN,1948,TXDO,TK,3.0,10649
3524086,418,LIMMEN,1948,TXDO,TK,2.0,11370
3524297,419,MARKEN,1948,TXDO,TK,2.0,10901
3524498,420,MEDEMBLIK,1948,TXDO,TK,2.0,11215
3524730,421,MIDDELIE,1948,TXDO,TK,2.0,10452
3524771,422,MIDWOUD,1948,TXDO,TK,2.0,10924
3524908,423,MONNICKENDAM,1948,TXDO,TK,2.0,10983
3525144,424,MUIDEN,1948,TXDO,TK,3.0,10958
3525368,425,NAARDEN,1948,TXDO,TK,3.0,10187
3525600,426,NEDERHORST DEN BERG,1948,TXDO,TK,3.0,10715
3525814,427,NIBBIXWOUD,1948,TXDO,TK,2.0,10091
3525954,428,NIEUWE NIEDORP,1948,TXDO,TK,2.0,10073
3525992,429,OBDAM,1948,TXDO,TK,2.0,11338
3526207,430,OOSTHUIZEN,1948,TXDO,TK,2.0,11121
3526252,431,OOSTZAAN,1948,TXDO,TK,2.0,11303
3526478,432,OPMEER,1948,TXDO,TK,2.0,10609
3526696,433,OPPERDOES,1948,TXDO,TK,2.0,10523
3526835,434,OTERLEEK,1948,TXDO,TK,2.0,10133
3526877,435,OUDENDIJK,1948,TXDO,TK,2.0,11090
3527010,436,OUDE-NIEDORP,1948,TXDO,TK,2.0,10896
3527054,437,OUDER-AMSTEL,1948,TXDO,TK,3.0,10998
3527284,438,OUDORP,1948,TXDO,TK,2.0,10363
3527334,439,PURMEREND,1948,TXDO,TK,2.0,11066
3527572,440,DE RIJP,1948,TXDO,TK,2.0,11417
3527617,441,SCHAGEN,1948,TXDO,TK,2.0,10511
3527850,442,SCHELLINKHOUT,1948,TXDO,TK,2.0,10772
3527897,443,SCHERMERHORN,1948,TXDO,TK,2.0,10308
3527941,444,SCHOORL,1948,TXDO,TK,2.0,10627
3528175,445,SINT MAARTEN,1948,TXDO,TK,2.0,10740
3528393,446,SINT-PANCRAS,1948,TXDO,TK,2.0,10513
3528614,447,SIJBEKARSPEL,1948,TXDO,TK,2.0,11167
3528746,448,TEXEL,1948,TXDO,TK,2.0,10237
3528978,449,TWISK,1948,TXDO,TK,2.0,10371
3529111,450,UITGEEST,1948,TXDO,TK,2.0,11238
3529341,451,UITHOORN,1948,TXDO,TK,3.0,11206
3529568,452,URSEM,1948,TXDO,TK,2.0,10696
3529703,453,VELSEN,1948,TXDO,TK,3.0,10620
3529939,454,VENHUIZEN,1948,TXDO,TK,2.0,10433
3530164,455,WARDER,1948,TXDO,TK,2.0,11073
3530207,456,WARMENHUIZEN,1948,TXDO,TK,2.0,10221
3530421,457,WEESP,1948,TXDO,TK,3.0,10773
