id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3444834,32,NIEUWOLDA,1982,TESG,TK,2.0,10126
3444860,33,OOSTERBROEK,1972,TESG,TK,-1.0,11282
3444909,33,OOSTERBROEK,1977,TESG,TK,4.0,11282
3444959,33,OOSTERBROEK,1981,TESG,TK,3.0,11282
3445014,33,OOSTERBROEK,1982,TESG,TK,2.0,11282
3445085,35,OLDEHOVE,1972,TESG,TK,1.0,10298
3445132,35,OLDEHOVE,1977,TESG,TK,2.0,10298
3445178,35,OLDEHOVE,1981,TESG,TK,1.0,10298
3445224,35,OLDEHOVE,1982,TESG,TK,2.0,10298
3445294,36,OLDEKERK,1972,TESG,TK,11.0,11332
3445341,36,OLDEKERK,1977,TESG,TK,5.0,11332
3445386,36,OLDEKERK,1981,TESG,TK,12.0,11332
3445434,36,OLDEKERK,1982,TESG,TK,5.0,11332
3445460,37,STADSKANAAL,1972,TESG,TK,93.0,11253
3445510,37,STADSKANAAL,1977,TESG,TK,89.0,11253
3445566,37,STADSKANAAL,1981,TESG,TK,81.0,11253
3445623,37,STADSKANAAL,1982,TESG,TK,38.0,11253
3445698,38,OUDE PEKELA,1972,TESG,TK,17.0,10848
3445747,38,OUDE PEKELA,1977,TESG,TK,10.0,10848
3445801,38,OUDE PEKELA,1981,TESG,TK,16.0,10848
3445856,38,OUDE PEKELA,1982,TESG,TK,13.0,10848
3445931,39,SCHEEMDA,1972,TESG,TK,8.0,10711
3445980,39,SCHEEMDA,1977,TESG,TK,17.0,10711
3446032,39,SCHEEMDA,1981,TESG,TK,12.0,10711
3446087,39,SCHEEMDA,1982,TESG,TK,8.0,10711
3446162,40,SLOCHTEREN,1972,TESG,TK,16.0,10747
3446210,40,SLOCHTEREN,1977,TESG,TK,13.0,10747
3446264,40,SLOCHTEREN,1981,TESG,TK,17.0,10747
3446320,40,SLOCHTEREN,1982,TESG,TK,16.0,10747
3446392,41,STEDUM,1972,TESG,TK,2.0,10771
3446440,41,STEDUM,1977,TESG,TK,3.0,10771
3446488,41,STEDUM,1981,TESG,TK,1.0,10771
3446535,41,STEDUM,1982,TESG,TK,2.0,10771
3446608,42,TERMUNTEN,1972,TESG,TK,9.0,11023
3446656,42,TERMUNTEN,1977,TESG,TK,11.0,11023
3446707,42,TERMUNTEN,1981,TESG,TK,12.0,11023
3446763,42,TERMUNTEN,1982,TESG,TK,6.0,11023
3446835,43,UITHUIZEN,1972,TESG,TK,5.0,11137
3446884,43,UITHUIZEN,1977,TESG,TK,10.0,11137
3446982,44,UITHUIZERMEEDEN,1972,TESG,TK,9.0,10246
3447031,44,UITHUIZERMEEDEN,1977,TESG,TK,8.0,10246
3447128,45,ULRUM,1972,TESG,TK,47.0,10180
3447174,45,ULRUM,1977,TESG,TK,35.0,10180
3447221,45,ULRUM,1981,TESG,TK,21.0,10180
3447273,45,ULRUM,1982,TESG,TK,12.0,10180
3447390,46,USQUERT,1977,TESG,TK,1.0,11035
3447436,46,USQUERT,1981,TESG,TK,1.0,11035
3447556,47,VEENDAM,1972,TESG,TK,9.0,11292
3447605,47,VEENDAM,1977,TESG,TK,20.0,11292
3447660,47,VEENDAM,1981,TESG,TK,17.0,11292
3447717,47,VEENDAM,1982,TESG,TK,18.0,11292
3447792,48,VLAGTWEDDE,1972,TESG,TK,20.0,11249
3447842,48,VLAGTWEDDE,1977,TESG,TK,31.0,11249
3447897,48,VLAGTWEDDE,1981,TESG,TK,17.0,11249
3447953,48,VLAGTWEDDE,1982,TESG,TK,5.0,11249
3448023,49,WARFFUM,1972,TESG,TK,4.0,10498
3448069,49,WARFFUM,1977,TESG,TK,3.0,10498
3448118,49,WARFFUM,1981,TESG,TK,6.0,10498
3448167,49,WARFFUM,1982,TESG,TK,2.0,10498
3448242,52,WINSCHOTEN,1972,TESG,TK,7.0,10453
3448292,52,WINSCHOTEN,1977,TESG,TK,20.0,10453
3448348,52,WINSCHOTEN,1981,TESG,TK,17.0,10453
3448404,52,WINSCHOTEN,1982,TESG,TK,16.0,10453
3448474,53,WINSUM,1972,TESG,TK,4.0,11135
3448522,53,WINSUM,1977,TESG,TK,2.0,11135
3448569,53,WINSUM,1981,TESG,TK,10.0,11135
3448621,53,WINSUM,1982,TESG,TK,6.0,11135
3448696,54,'T ZANDT,1972,TESG,TK,-1.0,10956
3448743,54,'T ZANDT,1977,TESG,TK,2.0,10956
3448791,54,'T ZANDT,1981,TESG,TK,5.0,10956
3448840,54,'T ZANDT,1982,TESG,TK,1.0,10956
3448913,56,ZUIDHORN,1972,TESG,TK,8.0,10021
3448961,56,ZUIDHORN,1977,TESG,TK,18.0,10021
3449010,56,ZUIDHORN,1981,TESG,TK,17.0,10021
3449061,56,ZUIDHORN,1982,TESG,TK,13.0,10021
3449136,59,ACHTKARSPELEN,1972,TESG,TK,261.0,10199
3449183,59,ACHTKARSPELEN,1977,TESG,TK,214.0,10199
3449235,59,ACHTKARSPELEN,1981,TESG,TK,185.0,10199
3449290,59,ACHTKARSPELEN,1982,TESG,TK,146.0,10199
3449364,60,AMELAND,1972,TESG,TK,3.0,11153
3449411,60,AMELAND,1977,TESG,TK,6.0,11153
3449459,60,AMELAND,1981,TESG,TK,10.0,11153
3449510,60,AMELAND,1982,TESG,TK,3.0,11153
3449584,61,BAARDERADEEL,1972,TESG,TK,4.0,10422
3449631,61,BAARDERADEEL,1977,TESG,TK,7.0,10422
3449680,61,BAARDERADEEL,1981,TESG,TK,10.0,10422
3449807,62,BARRADEEL,1972,TESG,TK,17.0,10156
3449855,62,BARRADEEL,1977,TESG,TK,11.0,10156
3449903,62,BARRADEEL,1981,TESG,TK,16.0,10156
3449958,62,BARRADEEL,1982,TESG,TK,7.0,10156
3450033,63,HET BILDT F,1972,TESG,TK,14.0,10128
3450081,63,HET BILDT F,1977,TESG,TK,14.0,10128
3450135,63,HET BILDT F,1981,TESG,TK,8.0,10128
3450192,63,HET BILDT F,1982,TESG,TK,5.0,10128
3450267,64,BOLSWARD,1972,TESG,TK,14.0,10865
3450315,64,BOLSWARD,1977,TESG,TK,25.0,10865
3450367,64,BOLSWARD,1981,TESG,TK,18.0,10865
3450422,64,BOLSWARD,1982,TESG,TK,12.0,10865
3450497,65,DANTUMADEEL,1972,TESG,TK,777.0,10650
3450546,65,DANTUMADEEL,1977,TESG,TK,714.0,10650
3450601,65,DANTUMADEEL,1981,TESG,TK,760.0,10650
3450656,65,DANTUMADEEL,1982,TESG,TK,674.0,10650
3450731,66,DOKKUM,1972,TESG,TK,128.0,10198
3450778,66,DOKKUM,1977,TESG,TK,100.0,10198
3450832,66,DOKKUM,1981,TESG,TK,76.0,10198
3450888,66,DOKKUM,1982,TESG,TK,74.0,10198
3450962,67,DONIAWERSTAL,1972,TESG,TK,28.0,10086
3451010,67,DONIAWERSTAL,1977,TESG,TK,33.0,10086
3451061,67,DONIAWERSTAL,1981,TESG,TK,22.0,10086
3451112,67,DONIAWERSTAL,1982,TESG,TK,18.0,10086
3451185,68,FERWERDERADEEL,1972,TESG,TK,38.0,11284
3451233,68,FERWERDERADEEL,1977,TESG,TK,19.0,11284
3451286,68,FERWERDERADEEL,1981,TESG,TK,20.0,11284
3451339,68,FERWERDERADEEL,1982,TESG,TK,15.0,11284
3451414,69,FRANEKER,1972,TESG,TK,56.0,11226
3451464,69,FRANEKER,1977,TESG,TK,37.0,11226
3451517,69,FRANEKER,1981,TESG,TK,35.0,11226
3451573,69,FRANEKER,1982,TESG,TK,20.0,11226
3451648,70,FRANEKERADEEL,1972,TESG,TK,17.0,10404
3451695,70,FRANEKERADEEL,1977,TESG,TK,9.0,10404
3451743,70,FRANEKERADEEL,1981,TESG,TK,9.0,10404
3451795,70,FRANEKERADEEL,1982,TESG,TK,1.0,10404
3451870,71,GAASTERLAND,1972,TESG,TK,161.0,10036
3451918,71,GAASTERLAND,1977,TESG,TK,183.0,10036
3451970,71,GAASTERLAND,1981,TESG,TK,150.0,10036
3452024,71,GAASTERLAND,1982,TESG,TK,136.0,10036
3452099,72,HARLINGEN,1972,TESG,TK,18.0,10909
3452148,72,HARLINGEN,1977,TESG,TK,33.0,10909
3452203,72,HARLINGEN,1981,TESG,TK,18.0,10909
3452259,72,HARLINGEN,1982,TESG,TK,6.0,10909
3452334,73,HASKERLAND,1972,TESG,TK,54.0,10022
3452383,73,HASKERLAND,1977,TESG,TK,52.0,10022
3452433,73,HASKERLAND,1981,TESG,TK,49.0,10022
3452490,73,HASKERLAND,1982,TESG,TK,47.0,10022
3452565,74,HEERENVEEN,1972,TESG,TK,52.0,10680
3452614,74,HEERENVEEN,1977,TESG,TK,56.0,10680
3452670,74,HEERENVEEN,1981,TESG,TK,44.0,10680
3452727,74,HEERENVEEN,1982,TESG,TK,49.0,10680
3452801,75,HEMELUMER OLDEFERD,1972,TESG,TK,36.0,10334
3452849,75,HEMELUMER OLDEFERD,1977,TESG,TK,37.0,10334
3452901,75,HEMELUMER OLDEFERD,1981,TESG,TK,23.0,10334
3452954,75,HEMELUMER OLDEFERD,1982,TESG,TK,17.0,10334
3453028,76,HENNAARDERADEEL,1972,TESG,TK,19.0,10877
3453076,76,HENNAARDERADEEL,1977,TESG,TK,16.0,10877
3453124,76,HENNAARDERADEEL,1981,TESG,TK,6.0,10877
3453179,76,HENNAARDERADEEL,1982,TESG,TK,7.0,10877
3453248,77,HINDELOOPEN,1972,TESG,TK,1.0,10672
3453292,77,HINDELOOPEN,1977,TESG,TK,2.0,10672
3453372,77,HINDELOOPEN,1982,TESG,TK,2.0,10672
3453447,78,IDAARDERADEEL,1972,TESG,TK,7.0,10815
3453494,78,IDAARDERADEEL,1977,TESG,TK,5.0,10815
3453543,78,IDAARDERADEEL,1981,TESG,TK,5.0,10815
3453598,78,IDAARDERADEEL,1982,TESG,TK,6.0,10815
3453673,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TESG,TK,162.0,10984
3453723,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TESG,TK,174.0,10984
3453777,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TESG,TK,150.0,10984
3453834,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TESG,TK,148.0,10984
3453909,80,LEEUWARDEN,1972,TESG,TK,233.0,11228
3453959,80,LEEUWARDEN,1977,TESG,TK,189.0,11228
3454015,80,LEEUWARDEN,1981,TESG,TK,157.0,11228
3454072,80,LEEUWARDEN,1982,TESG,TK,126.0,11228
3454146,81,LEEUWARDERADEEL,1972,TESG,TK,14.0,10851
3454194,81,LEEUWARDERADEEL,1977,TESG,TK,14.0,10851
3454246,81,LEEUWARDERADEEL,1981,TESG,TK,12.0,10851
3454301,81,LEEUWARDERADEEL,1982,TESG,TK,9.0,10851
3454376,82,LEMSTERLAND,1972,TESG,TK,89.0,10142
3454425,82,LEMSTERLAND,1977,TESG,TK,84.0,10142
3454480,82,LEMSTERLAND,1981,TESG,TK,63.0,10142
3454537,82,LEMSTERLAND,1982,TESG,TK,62.0,10142
3454612,83,MENALDUMADEEL,1972,TESG,TK,16.0,11144
3454662,83,MENALDUMADEEL,1977,TESG,TK,18.0,11144
3454713,83,MENALDUMADEEL,1981,TESG,TK,31.0,11144
3454766,83,MENALDUMADEEL,1982,TESG,TK,22.0,11144
3454841,84,OOSTDONGERADEEL,1972,TESG,TK,38.0,11102
3454888,84,OOSTDONGERADEEL,1977,TESG,TK,25.0,11102
3454938,84,OOSTDONGERADEEL,1981,TESG,TK,40.0,11102
3454993,84,OOSTDONGERADEEL,1982,TESG,TK,18.0,11102
3455067,85,OOSTSTELLINGWERF,1972,TESG,TK,63.0,10836
3455117,85,OOSTSTELLINGWERF,1977,TESG,TK,65.0,10836
3455173,85,OOSTSTELLINGWERF,1981,TESG,TK,62.0,10836
3455230,85,OOSTSTELLINGWERF,1982,TESG,TK,51.0,10836
3455305,86,OPSTERLAND,1972,TESG,TK,83.0,10005
3455355,86,OPSTERLAND,1977,TESG,TK,66.0,10005
3455410,86,OPSTERLAND,1981,TESG,TK,57.0,10005
3455465,86,OPSTERLAND,1982,TESG,TK,36.0,10005
3455535,87,RAUWERDERHEM,1972,TESG,TK,2.0,10330
3455584,87,RAUWERDERHEM,1977,TESG,TK,2.0,10330
3455632,87,RAUWERDERHEM,1981,TESG,TK,4.0,10330
3455682,87,RAUWERDERHEM,1982,TESG,TK,3.0,10330
3455752,88,SCHIERMONNIKOOG,1972,TESG,TK,2.0,10355
3455799,88,SCHIERMONNIKOOG,1977,TESG,TK,2.0,10355
3455893,88,SCHIERMONNIKOOG,1982,TESG,TK,6.0,10355
3455964,89,SLOTEN,1972,TESG,TK,3.0,10867
3456010,89,SLOTEN,1977,TESG,TK,4.0,10867
3456050,89,SLOTEN,1981,TESG,TK,4.0,10867
3456093,89,SLOTEN,1982,TESG,TK,1.0,10867
3456166,90,SMALLINGERLAND,1972,TESG,TK,226.0,10405
3456216,90,SMALLINGERLAND,1977,TESG,TK,143.0,10405
3456272,90,SMALLINGERLAND,1981,TESG,TK,131.0,10405
3456329,90,SMALLINGERLAND,1982,TESG,TK,104.0,10405
3456404,91,SNEEK,1972,TESG,TK,75.0,11421
3456454,91,SNEEK,1977,TESG,TK,50.0,11421
3456509,91,SNEEK,1981,TESG,TK,56.0,11421
3456566,91,SNEEK,1982,TESG,TK,32.0,11421
3456635,92,STAVOREN,1972,TESG,TK,3.0,10240
3456681,92,STAVOREN,1977,TESG,TK,3.0,10240
3456722,92,STAVOREN,1981,TESG,TK,2.0,10240
3456837,93,TERSCHELLING,1972,TESG,TK,11.0,11210
3456886,93,TERSCHELLING,1977,TESG,TK,12.0,11210
3456936,93,TERSCHELLING,1981,TESG,TK,7.0,11210
3456991,93,TERSCHELLING,1982,TESG,TK,3.0,11210
3457065,93,TERSCHELLING,1972,TESG,TK,11.0,11210
3457114,93,TERSCHELLING,1977,TESG,TK,12.0,11210
3457164,93,TERSCHELLING,1981,TESG,TK,7.0,11210
3457219,93,TERSCHELLING,1982,TESG,TK,3.0,11210
3457294,94,TIETJERKSTERADEEL,1972,TESG,TK,173.0,11241
3457343,94,TIETJERKSTERADEEL,1977,TESG,TK,186.0,11241
3457398,94,TIETJERKSTERADEEL,1981,TESG,TK,170.0,11241
3457455,94,TIETJERKSTERADEEL,1982,TESG,TK,146.0,11241
3457528,95,UTINGERADEEL,1972,TESG,TK,42.0,10140
3457575,95,UTINGERADEEL,1977,TESG,TK,48.0,10140
3457624,95,UTINGERADEEL,1981,TESG,TK,31.0,10140
3457675,95,UTINGERADEEL,1982,TESG,TK,46.0,10140
3457746,96,VLIELAND,1972,TESG,TK,1.0,10211
3457843,96,VLIELAND,1981,TESG,TK,4.0,10211
3457962,96,VLIELAND,1972,TESG,TK,1.0,10211
3458059,96,VLIELAND,1981,TESG,TK,4.0,10211
3458181,97,WESTDONGERADEEL,1972,TESG,TK,87.0,10129
3458228,97,WESTDONGERADEEL,1977,TESG,TK,91.0,10129
3458278,97,WESTDONGERADEEL,1981,TESG,TK,60.0,10129
3458331,97,WESTDONGERADEEL,1982,TESG,TK,49.0,10129
3458405,98,WESTSTELLINGWERF,1972,TESG,TK,27.0,11322
3458455,98,WESTSTELLINGWERF,1977,TESG,TK,44.0,11322
3458510,98,WESTSTELLINGWERF,1981,TESG,TK,24.0,11322
3458566,98,WESTSTELLINGWERF,1982,TESG,TK,17.0,11322
3458641,99,WONSERADEEL,1972,TESG,TK,37.0,10454
3458690,99,WONSERADEEL,1977,TESG,TK,39.0,10454
3458742,99,WONSERADEEL,1981,TESG,TK,26.0,10454
3458795,99,WONSERADEEL,1982,TESG,TK,18.0,10454
3458870,100,WORKUM,1972,TESG,TK,7.0,10768
3458917,100,WORKUM,1977,TESG,TK,17.0,10768
3458964,100,WORKUM,1981,TESG,TK,11.0,10768
3459017,100,WORKUM,1982,TESG,TK,8.0,10768
3459092,101,WYMBRITSERADEEL,1972,TESG,TK,36.0,11427
3459140,101,WYMBRITSERADEEL,1977,TESG,TK,34.0,11427
3459193,101,WYMBRITSERADEEL,1981,TESG,TK,32.0,11427
3459250,101,WYMBRITSERADEEL,1982,TESG,TK,21.0,11427
3459320,102,IJLST,1972,TESG,TK,5.0,11062
3459368,102,IJLST,1977,TESG,TK,4.0,11062
3459418,102,IJLST,1981,TESG,TK,5.0,11062
3459469,102,IJLST,1982,TESG,TK,2.0,11062
3459543,105,ANLOO,1972,TESG,TK,4.0,10787
3459593,105,ANLOO,1977,TESG,TK,3.0,10787
3459696,105,ANLOO,1982,TESG,TK,1.0,10787
3459771,106,ASSEN,1972,TESG,TK,57.0,10522
3459821,106,ASSEN,1977,TESG,TK,59.0,10522
3459877,106,ASSEN,1981,TESG,TK,47.0,10522
3459934,106,ASSEN,1982,TESG,TK,53.0,10522
3460009,107,BEILEN,1972,TESG,TK,14.0,10520
3460059,107,BEILEN,1977,TESG,TK,32.0,10520
3460113,107,BEILEN,1981,TESG,TK,28.0,10520
3460168,107,BEILEN,1982,TESG,TK,21.0,10520
3460242,108,BORGER,1972,TESG,TK,6.0,10448
3460292,108,BORGER,1977,TESG,TK,9.0,10448
3460346,108,BORGER,1981,TESG,TK,10.0,10448
3460402,108,BORGER,1982,TESG,TK,3.0,10448
3460477,109,COEVORDEN,1972,TESG,TK,10.0,10383
3460527,109,COEVORDEN,1977,TESG,TK,16.0,10383
3460582,109,COEVORDEN,1981,TESG,TK,11.0,10383
3460636,109,COEVORDEN,1982,TESG,TK,3.0,10383
3460711,110,DALEN,1972,TESG,TK,1.0,11004
3460761,110,DALEN,1977,TESG,TK,2.0,11004
3460811,110,DALEN,1981,TESG,TK,2.0,11004
3460862,110,DALEN,1982,TESG,TK,2.0,11004
3460935,111,DIEVER,1972,TESG,TK,-1.0,10418
3460984,111,DIEVER,1977,TESG,TK,4.0,10418
3461036,111,DIEVER,1981,TESG,TK,2.0,10418
3461087,111,DIEVER,1982,TESG,TK,3.0,10418
3461157,112,DWINGELOO,1972,TESG,TK,4.0,10331
3461204,112,DWINGELOO,1977,TESG,TK,3.0,10331
3461255,112,DWINGELOO,1981,TESG,TK,1.0,10331
3461308,112,DWINGELOO,1982,TESG,TK,5.0,10331
3461382,113,EELDE,1972,TESG,TK,7.0,10622
3461432,113,EELDE,1977,TESG,TK,6.0,10622
3461486,113,EELDE,1981,TESG,TK,4.0,10622
3461541,113,EELDE,1982,TESG,TK,7.0,10622
3461615,114,EMMEN,1972,TESG,TK,48.0,11180
3461665,114,EMMEN,1977,TESG,TK,111.0,11180
3461721,114,EMMEN,1981,TESG,TK,44.0,11180
3461778,114,EMMEN,1982,TESG,TK,50.0,11180
3461852,115,GASSELTE,1972,TESG,TK,2.0,11099
3461901,115,GASSELTE,1977,TESG,TK,9.0,11099
3461953,115,GASSELTE,1981,TESG,TK,2.0,11099
3462006,115,GASSELTE,1982,TESG,TK,4.0,11099
3462079,116,GIETEN,1972,TESG,TK,-1.0,10506
3462128,116,GIETEN,1977,TESG,TK,3.0,10506
3462236,116,GIETEN,1982,TESG,TK,1.0,10506
3462308,117,HAVELTE,1972,TESG,TK,3.0,10186
3462357,117,HAVELTE,1977,TESG,TK,17.0,10186
3462410,117,HAVELTE,1981,TESG,TK,5.0,10186
3462462,117,HAVELTE,1982,TESG,TK,3.0,10186
3462537,118,HOOGEVEEN,1972,TESG,TK,243.0,10839
3462587,118,HOOGEVEEN,1977,TESG,TK,331.0,10839
3462642,118,HOOGEVEEN,1981,TESG,TK,304.0,10839
3462699,118,HOOGEVEEN,1982,TESG,TK,243.0,10839
3462774,119,MEPPEL,1972,TESG,TK,35.0,11204
3462824,119,MEPPEL,1977,TESG,TK,54.0,11204
3462880,119,MEPPEL,1981,TESG,TK,38.0,11204
3462936,119,MEPPEL,1982,TESG,TK,21.0,11204
3463011,120,NORG,1972,TESG,TK,14.0,10608
3463060,120,NORG,1977,TESG,TK,20.0,10608
3463113,120,NORG,1981,TESG,TK,5.0,10608
3463166,120,NORG,1982,TESG,TK,4.0,10608
3463235,121,NIJEVEEN,1972,TESG,TK,3.0,10774
3463281,121,NIJEVEEN,1977,TESG,TK,7.0,10774
