id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4899814,47,VEENDAM,1933,TPCH,TK,73.0,11292
4900048,48,VLAGTWEDDE,1933,TPCH,TK,96.0,11249
4900231,49,WARFFUM,1933,TPCH,TK,49.0,10498
4900516,52,WINSCHOTEN,1933,TPCH,TK,73.0,10453
4900699,53,WINSUM,1933,TPCH,TK,72.0,11135
4900871,54,'T ZANDT,1933,TPCH,TK,122.0,10956
4901079,56,ZUIDHORN,1933,TPCH,TK,71.0,10021
4901344,59,ACHTKARSPELEN,1933,TPCH,TK,138.0,10199
4901525,60,AMELAND,1933,TPCH,TK,198.0,11153
4901747,61,BAARDERADEEL,1933,TPCH,TK,107.0,10422
4901942,62,BARRADEEL,1933,TPCH,TK,275.0,10156
4902141,63,HET BILDT F,1933,TPCH,TK,137.0,10128
4902373,64,BOLSWARD,1933,TPCH,TK,136.0,10865
4902606,65,DANTUMADEEL,1933,TPCH,TK,195.0,10650
4902788,66,DOKKUM,1933,TPCH,TK,96.0,10198
4902985,67,DONIAWERSTAL,1933,TPCH,TK,268.0,10086
4903181,68,FERWERDERADEEL,1933,TPCH,TK,171.0,11284
4903411,69,FRANEKER,1933,TPCH,TK,104.0,11226
4903610,70,FRANEKERADEEL,1933,TPCH,TK,232.0,10404
4903842,71,GAASTERLAND,1933,TPCH,TK,358.0,10036
4904037,72,HARLINGEN,1933,TPCH,TK,188.0,10909
4904597,75,HEMELUMER OLDEFERD,1933,TPCH,TK,454.0,10334
4904794,76,HENNAARDERADEEL,1933,TPCH,TK,469.0,10877
4904938,77,HINDELOOPEN,1933,TPCH,TK,338.0,10672
4905125,78,IDAARDERADEEL,1933,TPCH,TK,19.0,10815
4905325,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPCH,TK,267.0,10984
4905555,80,LEEUWARDEN,1933,TPCH,TK,80.0,11228
4905791,81,LEEUWARDERADEEL,1933,TPCH,TK,82.0,10851
4906025,82,LEMSTERLAND,1933,TPCH,TK,170.0,10142
4906257,83,MENALDUMADEEL,1933,TPCH,TK,123.0,11144
4906488,84,OOSTDONGERADEEL,1933,TPCH,TK,262.0,11102
4906685,85,OOSTSTELLINGWERF,1933,TPCH,TK,120.0,10836
4906918,86,OPSTERLAND,1933,TPCH,TK,64.0,10005
4907100,87,RAUWERDERHEM,1933,TPCH,TK,44.0,10330
4907244,88,SCHIERMONNIKOOG,1933,TPCH,TK,113.0,10355
4907401,89,SLOTEN,1933,TPCH,TK,369.0,10867
4907590,90,SMALLINGERLAND,1933,TPCH,TK,74.0,10405
4907822,91,SNEEK,1933,TPCH,TK,177.0,11421
4908005,92,STAVOREN,1933,TPCH,TK,390.0,10240
4908134,93,TERSCHELLING,1933,TPCH,TK,203.0,11210
4908315,93,TERSCHELLING,1933,TPCH,TK,203.0,11210
4908547,94,TIETJERKSTERADEEL,1933,TPCH,TK,193.0,11241
4908782,95,UTINGERADEEL,1933,TPCH,TK,137.0,10140
4908926,96,VLIELAND,1933,TPCH,TK,82.0,10211
4909089,96,VLIELAND,1933,TPCH,TK,82.0,10211
4909303,97,WESTDONGERADEEL,1933,TPCH,TK,270.0,10129
4909496,98,WESTSTELLINGWERF,1933,TPCH,TK,110.0,11322
4909731,99,WONSERADEEL,1933,TPCH,TK,258.0,10454
4909912,100,WORKUM,1933,TPCH,TK,348.0,10768
4910109,101,WYMBRITSERADEEL,1933,TPCH,TK,454.0,11427
4910255,102,IJLST,1933,TPCH,TK,389.0,11062
4910476,105,ANLOO,1933,TPCH,TK,42.0,10787
4910707,106,ASSEN,1933,TPCH,TK,82.0,10522
4910941,107,BEILEN,1933,TPCH,TK,212.0,10520
4911175,108,BORGER,1933,TPCH,TK,143.0,10448
4911407,109,COEVORDEN,1933,TPCH,TK,140.0,10383
4911591,110,DALEN,1933,TPCH,TK,59.0,11004
4911770,111,DIEVER,1933,TPCH,TK,28.0,10418
4911947,112,DWINGELOO,1933,TPCH,TK,35.0,10331
4912121,113,EELDE,1933,TPCH,TK,27.0,10622
4912349,114,EMMEN,1933,TPCH,TK,149.0,11180
4912533,115,GASSELTE,1933,TPCH,TK,144.0,11099
4912712,116,GIETEN,1933,TPCH,TK,134.0,10506
4912890,117,HAVELTE,1933,TPCH,TK,46.0,10186
4913122,118,HOOGEVEEN,1933,TPCH,TK,202.0,10839
4913358,119,MEPPEL,1933,TPCH,TK,227.0,11204
4913542,120,NORG,1933,TPCH,TK,97.0,10608
4913720,121,NIJEVEEN,1933,TPCH,TK,299.0,10774
4913933,122,ODOORN,1933,TPCH,TK,150.0,11320
4914117,123,OOSTERHESSELEN,1933,TPCH,TK,67.0,10490
4914289,124,PEIZE,1933,TPCH,TK,22.0,10501
4914518,125,RODEN,1933,TPCH,TK,95.0,10699
4914699,126,ROLDE,1933,TPCH,TK,11.0,10470
4914880,127,RUINEN,1933,TPCH,TK,71.0,10629
4915063,128,RUINERWOLD,1933,TPCH,TK,84.0,10944
4915239,129,SCHOONEBEEK,1933,TPCH,TK,218.0,10064
4915468,130,SLEEN,1933,TPCH,TK,111.0,10489
4915703,131,SMILDE,1933,TPCH,TK,264.0,11033
4915883,132,VLEDDER,1933,TPCH,TK,32.0,11120
4916111,133,VRIES,1933,TPCH,TK,17.0,10630
4916293,134,WESTERBORK,1933,TPCH,TK,50.0,11095
4916473,135,DE WIJK D,1933,TPCH,TK,135.0,10753
4916656,136,ZUIDLAREN,1933,TPCH,TK,34.0,10002
4916839,137,ZUIDWOLDE,1933,TPCH,TK,207.0,10262
4917020,138,ZWEELOO,1933,TPCH,TK,43.0,10872
4917279,141,ALMELO,1933,TPCH,TK,74.0,11053
4917462,142,AMBT DELDEN,1933,TPCH,TK,115.0,11400
4917688,143,AVEREEST,1933,TPCH,TK,301.0,11190
4917871,144,BATHMEN,1933,TPCH,TK,187.0,11030
4918048,145,BLANKENHAM,1933,TPCH,TK,277.0,10320
4918174,146,BLOKZIJL,1933,TPCH,TK,211.0,10689
4918363,147,BORNE,1933,TPCH,TK,64.0,10326
4918595,148,DALFSEN,1933,TPCH,TK,383.0,11007
4918822,149,DENEKAMP,1933,TPCH,TK,43.0,10245
4919054,150,DEVENTER,1933,TPCH,TK,57.0,10899
4919238,151,DIEPENHEIM,1933,TPCH,TK,122.0,10311
4919468,152,DIEPENVEEN,1933,TPCH,TK,120.0,10933
4919702,153,ENSCHEDE,1933,TPCH,TK,85.0,10364
4919886,154,GENEMUIDEN,1933,TPCH,TK,119.0,10746
4920060,155,GIETHOORN,1933,TPCH,TK,118.0,10708
4920205,156,GOOR,1933,TPCH,TK,52.0,10076
4920388,157,GRAMSBERGEN,1933,TPCH,TK,369.0,11339
4920612,158,HAAKSBERGEN,1933,TPCH,TK,9.0,11435
4920846,159,DEN HAM,1933,TPCH,TK,311.0,10395
4921174,161,HASSELT,1933,TPCH,TK,102.0,10115
4921353,162,HEINO,1933,TPCH,TK,266.0,10854
4921579,163,HELLENDOORN,1933,TPCH,TK,286.0,10806
4921814,164,HENGELO O,1933,TPCH,TK,44.0,10907
4921998,165,HOLTEN,1933,TPCH,TK,436.0,11246
4922232,166,KAMPEN,1933,TPCH,TK,195.0,10253
4922416,167,KUINRE,1933,TPCH,TK,289.0,11148
4922593,168,LOSSER,1933,TPCH,TK,70.0,11166
4922828,169,MARKELO,1933,TPCH,TK,108.0,11382
4923011,170,NIEUWLEUSEN,1933,TPCH,TK,286.0,10384
4923487,172,OLDEMARKT,1933,TPCH,TK,499.0,10858
4923685,173,OLDENZAAL,1933,TPCH,TK,44.0,11100
4923917,174,OLST,1933,TPCH,TK,58.0,10409
4924141,175,OMMEN,1933,TPCH,TK,206.0,11069
4924324,176,OOTMARSUM,1933,TPCH,TK,32.0,11079
4924543,177,RAALTE,1933,TPCH,TK,153.0,10279
4924776,178,RIJSSEN,1933,TPCH,TK,40.0,10358
4924957,179,STAD DELDEN,1933,TPCH,TK,75.0,10913
4925187,180,STAPHORST,1933,TPCH,TK,47.0,11362
4925422,181,STEENWIJK,1933,TPCH,TK,231.0,10546
4925656,182,STEENWIJKERWOLD,1933,TPCH,TK,253.0,11347
4925856,183,TUBBERGEN,1933,TPCH,TK,48.0,10694
4926034,184,URK,1933,TPCH,TK,59.0,10783
4926367,186,VRIEZENVEEN,1933,TPCH,TK,368.0,10643
4926550,187,WANNEPERVEEN,1933,TPCH,TK,397.0,10105
4926739,188,WEERSELO,1933,TPCH,TK,14.0,10893
4926955,189,WIERDEN,1933,TPCH,TK,261.0,10676
4927139,190,WIJHE,1933,TPCH,TK,195.0,10888
4927319,191,IJSSELMUIDEN,1933,TPCH,TK,129.0,10641
4927501,192,ZWARTSLUIS,1933,TPCH,TK,165.0,10303
4927728,193,ZWOLLE,1933,TPCH,TK,126.0,10093
4928059,197,AALTEN,1933,TPCH,TK,197.0,11046
4928242,198,AMMERZODEN,1933,TPCH,TK,133.0,10151
4928407,199,ANGERLO,1933,TPCH,TK,157.0,11131
4928626,200,APELDOORN,1933,TPCH,TK,217.0,11075
4928811,201,APPELTERN,1933,TPCH,TK,91.0,11296
4928995,202,ARNHEM,1933,TPCH,TK,63.0,10795
4929231,203,BARNEVELD,1933,TPCH,TK,287.0,10906
4929414,204,BATENBURG,1933,TPCH,TK,115.0,10921
4929533,205,BEESD,1933,TPCH,TK,214.0,10259
4929729,206,BEMMEL,1933,TPCH,TK,54.0,10744
4929959,207,BERGH,1933,TPCH,TK,16.0,10350
4930139,208,BERGHAREN,1933,TPCH,TK,87.0,10883
4930267,209,BEUNINGEN,1933,TPCH,TK,10.0,10417
4930443,210,BEUSICHEM,1933,TPCH,TK,57.0,11182
4930635,211,BORCULO,1933,TPCH,TK,105.0,11307
4930814,212,BRAKEL,1933,TPCH,TK,86.0,11125
4931040,213,BRUMMEN,1933,TPCH,TK,146.0,10798
4931224,214,BUREN,1933,TPCH,TK,121.0,11286
4931403,215,BUURMALSEN,1933,TPCH,TK,242.0,10460
4931598,216,CULEMBORG,1933,TPCH,TK,58.0,10342
4931781,217,DEIL,1933,TPCH,TK,207.0,10057
4931971,218,DIDAM,1933,TPCH,TK,21.0,10153
4932147,219,DINXPERLO,1933,TPCH,TK,292.0,11154
4932322,220,DODEWAARD,1933,TPCH,TK,137.0,10647
4932496,221,DOESBURG,1933,TPCH,TK,193.0,10327
4932730,222,DOETINCHEM,1933,TPCH,TK,170.0,10396
4932914,223,DOORNSPIJK,1933,TPCH,TK,148.0,10069
4933064,224,DREUMEL,1933,TPCH,TK,22.0,11232
4933244,225,DRUTEN,1933,TPCH,TK,32.0,10068
4933418,226,DUIVEN,1933,TPCH,TK,14.0,11028
4933586,227,ECHTELD,1933,TPCH,TK,21.0,10832
4933815,228,EDE,1933,TPCH,TK,166.0,10743
4934052,229,EIBERGEN,1933,TPCH,TK,127.0,10436
4934230,230,ELBURG,1933,TPCH,TK,407.0,11113
4934461,231,ELST,1933,TPCH,TK,64.0,11188
4934693,232,EPE,1933,TPCH,TK,119.0,10940
4934928,233,ERMELO,1933,TPCH,TK,363.0,10732
4935112,234,EST EN OPIJNEN,1933,TPCH,TK,130.0,11092
4935250,235,EWIJK,1933,TPCH,TK,9.0,10471
4935379,236,GELDERMALSEN,1933,TPCH,TK,171.0,10881
4935613,237,GENDRINGEN,1933,TPCH,TK,67.0,10260
4935794,238,GENDT,1933,TPCH,TK,38.0,10440
4936013,239,GORSSEL,1933,TPCH,TK,208.0,10085
4936195,240,GROENLO,1933,TPCH,TK,42.0,11094
4936421,241,GROESBEEK,1933,TPCH,TK,35.0,10616
4936602,242,HAAFTEN,1933,TPCH,TK,119.0,10125
4936801,243,HARDERWIJK,1933,TPCH,TK,429.0,10786
4936986,244,HATTEM,1933,TPCH,TK,197.0,10673
4937167,245,HEDEL,1933,TPCH,TK,96.0,10982
4937391,246,HEERDE,1933,TPCH,TK,293.0,10291
4937575,247,HEEREWAARDEN,1933,TPCH,TK,11.0,10067
4937730,248,HENGELO GLD,1933,TPCH,TK,188.0,10359
4937954,249,HERWEN EN AERDT,1933,TPCH,TK,19.0,10819
4938101,250,HERWIJNEN,1933,TPCH,TK,205.0,11266
4938239,251,HETEREN,1933,TPCH,TK,136.0,10290
4938417,252,HEUMEN,1933,TPCH,TK,13.0,10600
4938589,253,HOEVELAKEN,1933,TPCH,TK,329.0,11358
4938763,254,HORSSEN,1933,TPCH,TK,89.0,10607
4938918,255,HUISSEN,1933,TPCH,TK,34.0,11047
4939096,256,HUMMELO EN KEPPEL,1933,TPCH,TK,100.0,11235
4939270,257,KERKWIJK,1933,TPCH,TK,47.0,10791
4939439,258,KESTEREN,1933,TPCH,TK,18.0,10916
4939668,259,LAREN GLD,1933,TPCH,TK,113.0,10098
4939862,260,LICHTENVOORDE,1933,TPCH,TK,82.0,10242
4940031,261,LIENDEN,1933,TPCH,TK,46.0,11093
4940263,262,LOCHEM,1933,TPCH,TK,70.0,11263
4940587,264,MAURIK,1933,TPCH,TK,54.0,10300
4940765,265,MILLINGEN AAN DE RIJN,1933,TPCH,TK,4.0,10072
4940988,266,NEEDE,1933,TPCH,TK,86.0,10367
4941216,267,NIJKERK,1933,TPCH,TK,351.0,10446
4941451,268,NIJMEGEN,1933,TPCH,TK,51.0,11209
4941688,269,OLDEBROEK,1933,TPCH,TK,187.0,11106
4941869,270,OPHEMERT,1933,TPCH,TK,191.0,10829
4942010,271,OVERASSELT,1933,TPCH,TK,17.0,10952
4942311,273,PUTTEN,1933,TPCH,TK,464.0,11109
4942545,274,RENKUM,1933,TPCH,TK,143.0,11325
4942782,275,RHEDEN,1933,TPCH,TK,210.0,11355
4942967,276,ROSSUM,1933,TPCH,TK,69.0,10860
4943134,277,ROZENDAAL,1933,TPCH,TK,166.0,10684
4943296,278,RUURLO,1933,TPCH,TK,13.0,10879
4943476,279,SCHERPENZEEL,1933,TPCH,TK,286.0,11146
4943653,280,STEENDEREN,1933,TPCH,TK,157.0,10497
4943875,281,TIEL,1933,TPCH,TK,49.0,10027
4944103,282,UBBERGEN,1933,TPCH,TK,15.0,10408
4944328,283,VALBURG,1933,TPCH,TK,195.0,11071
4944505,284,VARIK,1933,TPCH,TK,241.0,11064
4944693,285,VOORST,1933,TPCH,TK,119.0,10912
4944877,286,VORDEN,1933,TPCH,TK,209.0,10957
4945057,287,VUREN,1933,TPCH,TK,232.0,11376
4945234,288,WAARDENBURG,1933,TPCH,TK,346.0,10238
4945432,289,WAGENINGEN,1933,TPCH,TK,159.0,11010
4945658,290,WAMEL,1933,TPCH,TK,36.0,10042
4945800,291,WARNSVELD,1933,TPCH,TK,222.0,10838
4945979,292,WEHL,1933,TPCH,TK,49.0,11116
4946148,293,WESTERVOORT,1933,TPCH,TK,105.0,11085
4946372,294,WINTERSWIJK,1933,TPCH,TK,37.0,11119
4946607,295,WISCH,1933,TPCH,TK,114.0,10318
4946790,296,WIJCHEN,1933,TPCH,TK,11.0,10723
4946963,297,ZALTBOMMEL,1933,TPCH,TK,67.0,10557
4947194,298,ZELHEM,1933,TPCH,TK,197.0,11159
4947422,299,ZEVENAAR,1933,TPCH,TK,27.0,10938
4947604,300,ZOELEN,1933,TPCH,TK,60.0,10897
4947803,301,ZUTPHEN,1933,TPCH,TK,110.0,10254
4948227,306,AMERONGEN,1933,TPCH,TK,268.0,11372
4948460,307,AMERSFOORT,1933,TPCH,TK,108.0,10948
4948696,308,BAARN,1933,TPCH,TK,108.0,11411
4948878,309,BENSCHOP,1933,TPCH,TK,82.0,11330
4949097,310,DE BILT,1933,TPCH,TK,118.0,10168
4949424,312,BUNNIK,1933,TPCH,TK,64.0,10820
4949604,313,BUNSCHOTEN,1933,TPCH,TK,18.0,11343
4949778,314,COTHEN,1933,TPCH,TK,31.0,11316
4949930,315,DOORN,1933,TPCH,TK,282.0,10213
4950108,316,DRIEBERGEN-RIJSENBURG,1933,TPCH,TK,181.0,10777
4950289,317,EEMNES,1933,TPCH,TK,56.0,10248
4950468,318,HARMELEN,1933,TPCH,TK,192.0,10183
4950645,319,HOENKOOP,1933,TPCH,TK,70.0,10611
4950735,320,HOOGLAND,1933,TPCH,TK,73.0,10545
4950882,321,HOUTEN,1933,TPCH,TK,28.0,10230
4951063,322,JUTPHAAS,1933,TPCH,TK,149.0,10374
4951207,323,KAMERIK,1933,TPCH,TK,179.0,10554
4951368,324,KOCKENGEN,1933,TPCH,TK,84.0,10765
4951529,325,LANGBROEK,1933,TPCH,TK,84.0,11413
4951689,326,LEERSUM,1933,TPCH,TK,115.0,11142
4951864,327,LEUSDEN,1933,TPCH,TK,83.0,10978
4952043,328,LINSCHOTEN,1933,TPCH,TK,139.0,11324
4952214,329,LOENEN,1933,TPCH,TK,289.0,11202
4952393,330,LOOSDRECHT,1933,TPCH,TK,268.0,10639
4952574,330,LOOSDRECHT,1933,TPCH,TK,268.0,10639
4952754,331,LOPIK,1933,TPCH,TK,56.0,10333
4952929,332,MAARN,1933,TPCH,TK,222.0,10392
4953106,333,MAARSSEN,1933,TPCH,TK,132.0,10191
4953289,334,MAARTENSDIJK,1933,TPCH,TK,85.0,10691
4953470,335,MONTFOORT,1933,TPCH,TK,86.0,10033
4953633,336,MIJDRECHT,1933,TPCH,TK,194.0,11379
4953812,337,NIGTEVECHT,1933,TPCH,TK,411.0,10160
4953979,338,POLSBROEK,1933,TPCH,TK,39.0,10993
4954129,339,RENSWOUDE,1933,TPCH,TK,165.0,10269
4954352,340,RHENEN,1933,TPCH,TK,206.0,10309
4954535,341,SNELREWAARD,1933,TPCH,TK,54.0,10802
4954731,342,SOEST,1933,TPCH,TK,83.0,11021
4954914,343,STOUTENBURG,1933,TPCH,TK,69.0,10438
4955068,344,UTRECHT,1933,TPCH,TK,79.0,10722
4955302,345,VEENENDAAL,1933,TPCH,TK,204.0,11052
4955484,346,VINKEVEEN EN WAVERVEEN,1933,TPCH,TK,62.0,11048
4955805,348,VREESWIJK,1933,TPCH,TK,200.0,10441
4955950,349,WILLESKOP,1933,TPCH,TK,144.0,10758
4956098,350,WILNIS,1933,TPCH,TK,132.0,10365
4956264,351,WOUDENBERG,1933,TPCH,TK,75.0,11398
4956442,352,WIJK BIJ DUURSTEDE U,1933,TPCH,TK,127.0,10760
4956618,353,IJSSELSTEIN,1933,TPCH,TK,136.0,10152
4956796,354,ZEGVELD,1933,TPCH,TK,281.0,10949
4956998,355,ZEIST,1933,TPCH,TK,123.0,10324
4957301,358,AALSMEER,1933,TPCH,TK,143.0,11264
4957485,359,ABBEKERK,1933,TPCH,TK,19.0,10439
4957614,360,AKERSLOOT,1933,TPCH,TK,16.0,10346
4957841,361,ALKMAAR,1933,TPCH,TK,52.0,10527
4958172,363,AMSTERDAM,1933,TPCH,TK,49.0,11150
4958356,364,ANDIJK,1933,TPCH,TK,24.0,10822
4958649,366,ANNA PAULOWNA,1933,TPCH,TK,46.0,10344
4958831,367,ASSENDELFT,1933,TPCH,TK,15.0,11373
4958979,368,AVENHORN,1933,TPCH,TK,12.0,11147
4959113,369,BARSINGERHORN,1933,TPCH,TK,18.0,10973
4959335,370,BEEMSTER,1933,TPCH,TK,12.0,10816
4959512,371,BEETS,1933,TPCH,TK,42.0,10536
4959610,372,BENNEBROEK,1933,TPCH,TK,99.0,10734
4959839,373,BERGEN NH,1933,TPCH,TK,34.0,11424
4960019,374,BERKHOUT,1933,TPCH,TK,15.0,10354
4960210,375,BEVERWIJK,1933,TPCH,TK,61.0,10272
4960394,376,BLARICUM,1933,TPCH,TK,62.0,10493
4960628,377,BLOEMENDAAL,1933,TPCH,TK,103.0,10850
4960811,378,BLOKKER,1933,TPCH,TK,9.0,10804
4960947,379,BOVENKARSPEL,1933,TPCH,TK,6.0,10945
4961088,380,BROEK IN WATERLAND,1933,TPCH,TK,171.0,10289
4961318,381,BUSSUM,1933,TPCH,TK,104.0,10281
4961501,382,CALLANTSOOG,1933,TPCH,TK,13.0,10559
4961723,383,CASTRICUM,1933,TPCH,TK,39.0,11287
4961904,384,DIEMEN,1933,TPCH,TK,170.0,11039
4962127,385,EDAM-VOLENDAM,1933,TPCH,TK,38.0,10884
4962309,386,EGMOND AAN ZEE,1933,TPCH,TK,64.0,10421
4962457,387,EGMOND BINNEN,1933,TPCH,TK,10.0,10989
4962648,388,ENKHUIZEN,1933,TPCH,TK,147.0,10729
4962831,389,GRAFT,1933,TPCH,TK,42.0,10484
4962938,390,'S GRAVELAND,1933,TPCH,TK,329.0,10534
4963120,391,GROOTEBROEK,1933,TPCH,TK,1.0,11337
4963310,392,HAARLEM,1933,TPCH,TK,63.0,10357
4963494,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPCH,TK,52.0,10508
4963727,394,HAARLEMMERMEER,1933,TPCH,TK,163.0,11387
4963911,395,HARENKARSPEL,1933,TPCH,TK,4.0,10963
4964087,396,HEEMSKERK,1933,TPCH,TK,39.0,10679
4964318,397,HEEMSTEDE,1933,TPCH,TK,95.0,11288
4964502,398,HEERHUGOWAARD,1933,TPCH,TK,15.0,10752
4964683,399,HEILOO,1933,TPCH,TK,22.0,10793
4964916,400,DEN HELDER,1933,TPCH,TK,48.0,10285
4965100,401,HENSBROEK,1933,TPCH,TK,21.0,10181
4965286,402,HILVERSUM,1933,TPCH,TK,103.0,11285
4965470,403,HOOGKARSPEL,1933,TPCH,TK,3.0,10642
4965603,404,HOOGWOUD,1933,TPCH,TK,5.0,11029
4965795,405,HOORN,1933,TPCH,TK,40.0,11392
4966029,406,HUIZEN,1933,TPCH,TK,203.0,11170
4966213,407,ILPENDAM,1933,TPCH,TK,77.0,10809
4966391,408,JISP,1933,TPCH,TK,19.0,10481
4966556,409,KATWOUDE,1933,TPCH,TK,310.0,11136
4966695,410,KOEDIJK,1933,TPCH,TK,23.0,10510
4966838,411,KOOG AAN DE ZAAN,1933,TPCH,TK,23.0,10776
4967099,413,KROMMENIE,1933,TPCH,TK,20.0,10373
4967247,414,KWADIJK,1933,TPCH,TK,31.0,10775
4967346,415,LANDSMEER,1933,TPCH,TK,56.0,11225
4967727,417,LAREN,1933,TPCH,TK,34.0,10649
4967910,418,LIMMEN,1933,TPCH,TK,4.0,11370
4968081,419,MARKEN,1933,TPCH,TK,533.0,10901
4968241,420,MEDEMBLIK,1933,TPCH,TK,75.0,11215
4968423,421,MIDDELIE,1933,TPCH,TK,25.0,10452
4968518,422,MIDWOUD,1933,TPCH,TK,11.0,10924
4968650,423,MONNICKENDAM,1933,TPCH,TK,278.0,10983
4968829,424,MUIDEN,1933,TPCH,TK,263.0,10958
4969062,425,NAARDEN,1933,TPCH,TK,93.0,10187
4969246,426,NEDERHORST DEN BERG,1933,TPCH,TK,258.0,10715
4969423,427,NIBBIXWOUD,1933,TPCH,TK,13.0,10091
4969552,428,NIEUWE NIEDORP,1933,TPCH,TK,8.0,10073
4969653,429,OBDAM,1933,TPCH,TK,3.0,11338
4969810,430,OOSTHUIZEN,1933,TPCH,TK,31.0,11121
4969917,431,OOSTZAAN,1933,TPCH,TK,32.0,11303
4970100,432,OPMEER,1933,TPCH,TK,19.0,10609
4970253,433,OPPERDOES,1933,TPCH,TK,207.0,10523
4970390,434,OTERLEEK,1933,TPCH,TK,5.0,10133
4970496,435,OUDENDIJK,1933,TPCH,TK,15.0,11090
4970627,436,OUDE-NIEDORP,1933,TPCH,TK,2.0,10896
4970725,437,OUDER-AMSTEL,1933,TPCH,TK,196.0,10998
4970907,438,OUDORP,1933,TPCH,TK,26.0,10363
4971103,439,PURMEREND,1933,TPCH,TK,21.0,11066
4971285,440,DE RIJP,1933,TPCH,TK,14.0,11417
4971389,441,SCHAGEN,1933,TPCH,TK,18.0,10511
4971571,442,SCHELLINKHOUT,1933,TPCH,TK,26.0,10772
4971665,443,SCHERMERHORN,1933,TPCH,TK,11.0,10308
4971768,444,SCHOORL,1933,TPCH,TK,16.0,10627
4971947,445,SINT MAARTEN,1933,TPCH,TK,8.0,10740
4972112,446,SINT-PANCRAS,1933,TPCH,TK,199.0,10513
4972289,447,SIJBEKARSPEL,1933,TPCH,TK,14.0,11167
4972470,448,TEXEL,1933,TPCH,TK,89.0,10237
4972653,449,TWISK,1933,TPCH,TK,20.0,10371
4972784,450,UITGEEST,1933,TPCH,TK,10.0,11238
4972966,451,UITHOORN,1933,TPCH,TK,147.0,11206
4973150,452,URSEM,1933,TPCH,TK,15.0,10696
4973337,453,VELSEN,1933,TPCH,TK,94.0,10620
4973521,454,VENHUIZEN,1933,TPCH,TK,6.0,10433
4973692,455,WARDER,1933,TPCH,TK,17.0,11073
4973785,456,WARMENHUIZEN,1933,TPCH,TK,4.0,10221
4974004,457,WEESP,1933,TPCH,TK,237.0,10773
4974254,459,WERVERSHOOF,1933,TPCH,TK,2.0,11270
4974423,460,WESTWOUD,1933,TPCH,TK,23.0,11101
4974552,461,WESTZAAN,1933,TPCH,TK,22.0,11381
4974753,462,WIERINGEN,1933,TPCH,TK,19.0,11277
4975082,464,WIERINGERWAARD,1933,TPCH,TK,3.0,11164
4975188,465,WINKEL,1933,TPCH,TK,10.0,10923
4975298,466,WOGNUM,1933,TPCH,TK,12.0,10818
4975464,467,WORMER,1933,TPCH,TK,28.0,10648
