id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3798846,1249,NIEUWER-AMSTEL,1889,CHB1,Chemische nijverheid Pos.B,1.0,10799
3799999,14,GRONINGEN,1930,CHB1,Chemische nijverheid Pos.B,13.0,10426
3801922,47,VEENDAM,1930,CHB1,Chemische nijverheid Pos.B,6.0,11292
3802208,52,WINSCHOTEN,1899,CHB1,Chemische nijverheid Pos.B,1.0,10453
3802277,52,WINSCHOTEN,1930,CHB1,Chemische nijverheid Pos.B,1.0,10453
3802523,59,ACHTKARSPELEN,1899,CHB1,Chemische nijverheid Pos.B,3.0,10199
3803038,64,BOLSWARD,1899,CHB1,Chemische nijverheid Pos.B,1.0,10865
3803728,71,GAASTERLAND,1899,CHB1,Chemische nijverheid Pos.B,3.0,10036
3803858,72,HARLINGEN,1899,CHB1,Chemische nijverheid Pos.B,3.0,10909
3804640,80,LEEUWARDEN,1899,CHB1,Chemische nijverheid Pos.B,3.0,11228
3804717,80,LEEUWARDEN,1930,CHB1,Chemische nijverheid Pos.B,4.0,11228
3805732,90,SMALLINGERLAND,1930,CHB1,Chemische nijverheid Pos.B,1.0,10405
3805833,91,SNEEK,1899,CHB1,Chemische nijverheid Pos.B,1.0,11421
3806196,95,UTINGERADEEL,1899,CHB1,Chemische nijverheid Pos.B,1.0,10140
3806472,98,WESTSTELLINGWERF,1899,CHB1,Chemische nijverheid Pos.B,1.0,11322
3807465,114,EMMEN,1930,CHB1,Chemische nijverheid Pos.B,1.0,11180
3807857,119,MEPPEL,1930,CHB1,Chemische nijverheid Pos.B,3.0,11204
3809286,150,DEVENTER,1930,CHB1,Chemische nijverheid Pos.B,5.0,10899
3809449,153,ENSCHEDE,1899,CHB1,Chemische nijverheid Pos.B,1.0,10364
3809516,153,ENSCHEDE,1930,CHB1,Chemische nijverheid Pos.B,1.0,10364
3810320,166,KAMPEN,1930,CHB1,Chemische nijverheid Pos.B,1.0,10253
3811236,181,STEENWIJK,1930,CHB1,Chemische nijverheid Pos.B,1.0,10546
3811910,193,ZWOLLE,1899,CHB1,Chemische nijverheid Pos.B,1.0,10093
3811979,193,ZWOLLE,1930,CHB1,Chemische nijverheid Pos.B,3.0,10093
3812274,200,APELDOORN,1899,CHB1,Chemische nijverheid Pos.B,2.0,11075
3812344,200,APELDOORN,1930,CHB1,Chemische nijverheid Pos.B,7.0,11075
3812575,202,ARNHEM,1930,CHB1,Chemische nijverheid Pos.B,6.0,10795
3813018,207,BERGH,1930,CHB1,Chemische nijverheid Pos.B,1.0,10350
3813484,216,CULEMBORG,1930,CHB1,Chemische nijverheid Pos.B,1.0,10342
3813919,228,EDE,1930,CHB1,Chemische nijverheid Pos.B,2.0,10743
3814415,233,ERMELO,1899,CHB1,Chemische nijverheid Pos.B,1.0,10732
3814460,233,ERMELO,1930,CHB1,Chemische nijverheid Pos.B,2.0,10732
3815222,246,HEERDE,1930,CHB1,Chemische nijverheid Pos.B,3.0,10291
3815995,268,NIJMEGEN,1899,CHB1,Chemische nijverheid Pos.B,4.0,11209
3816072,268,NIJMEGEN,1930,CHB1,Chemische nijverheid Pos.B,6.0,11209
3817015,281,TIEL,1930,CHB1,Chemische nijverheid Pos.B,1.0,10027
3817309,285,VOORST,1930,CHB1,Chemische nijverheid Pos.B,1.0,10912
3817548,289,WAGENINGEN,1930,CHB1,Chemische nijverheid Pos.B,1.0,11010
3818304,301,ZUTPHEN,1930,CHB1,Chemische nijverheid Pos.B,3.0,10254
3818480,307,AMERSFOORT,1899,CHB1,Chemische nijverheid Pos.B,1.0,10948
3818549,307,AMERSFOORT,1930,CHB1,Chemische nijverheid Pos.B,8.0,10948
3818711,308,BAARN,1930,CHB1,Chemische nijverheid Pos.B,3.0,11411
3820479,344,UTRECHT,1899,CHB1,Chemische nijverheid Pos.B,3.0,10722
3820559,344,UTRECHT,1930,CHB1,Chemische nijverheid Pos.B,9.0,10722
3821181,355,ZEIST,1899,CHB1,Chemische nijverheid Pos.B,1.0,10324
3821250,355,ZEIST,1930,CHB1,Chemische nijverheid Pos.B,2.0,10324
3821443,361,ALKMAAR,1899,CHB1,Chemische nijverheid Pos.B,3.0,10527
3821516,361,ALKMAAR,1930,CHB1,Chemische nijverheid Pos.B,1.0,10527
3821642,363,AMSTERDAM,1899,CHB1,Chemische nijverheid Pos.B,30.0,11150
3821730,363,AMSTERDAM,1930,CHB1,Chemische nijverheid Pos.B,38.0,11150
3822132,375,BEVERWIJK,1930,CHB1,Chemische nijverheid Pos.B,2.0,10272
3822278,377,BLOEMENDAAL,1930,CHB1,Chemische nijverheid Pos.B,5.0,10850
3822435,381,BUSSUM,1899,CHB1,Chemische nijverheid Pos.B,2.0,10281
3822501,381,BUSSUM,1930,CHB1,Chemische nijverheid Pos.B,1.0,10281
3823139,392,HAARLEM,1899,CHB1,Chemische nijverheid Pos.B,2.0,10357
3823223,392,HAARLEM,1930,CHB1,Chemische nijverheid Pos.B,8.0,10357
3823837,402,HILVERSUM,1899,CHB1,Chemische nijverheid Pos.B,1.0,11285
3823913,402,HILVERSUM,1930,CHB1,Chemische nijverheid Pos.B,8.0,11285
3825438,448,TEXEL,1899,CHB1,Chemische nijverheid Pos.B,1.0,10237
3825738,453,VELSEN,1930,CHB1,Chemische nijverheid Pos.B,4.0,10620
3825925,457,WEESP,1899,CHB1,Chemische nijverheid Pos.B,2.0,10773
3826277,468,WORMERVEER,1899,CHB1,Chemische nijverheid Pos.B,4.0,10361
3826336,468,WORMERVEER,1930,CHB1,Chemische nijverheid Pos.B,1.0,10361
3826563,471,ZAANDAM,1930,CHB1,Chemische nijverheid Pos.B,6.0,11044
3826868,482,ALBLASSERDAM,1930,CHB1,Chemische nijverheid Pos.B,1.0,11327
3827472,503,DELFT,1899,CHB1,Chemische nijverheid Pos.B,3.0,10928
3827547,503,DELFT,1930,CHB1,Chemische nijverheid Pos.B,4.0,10928
3827694,505,DORDRECHT,1899,CHB1,Chemische nijverheid Pos.B,3.0,11157
3827770,505,DORDRECHT,1930,CHB1,Chemische nijverheid Pos.B,8.0,11157
3828246,513,GOUDA,1899,CHB1,Chemische nijverheid Pos.B,5.0,10302
3828318,513,GOUDA,1930,CHB1,Chemische nijverheid Pos.B,5.0,10302
3828552,518,'S GRAVENHAGE,1899,CHB1,Chemische nijverheid Pos.B,13.0,11434
3828638,518,'S GRAVENHAGE,1930,CHB1,Chemische nijverheid Pos.B,34.0,11434
3829371,537,KATWIJK,1930,CHB1,Chemische nijverheid Pos.B,2.0,10707
3829768,546,LEIDEN,1899,CHB1,Chemische nijverheid Pos.B,6.0,10702
3829
