id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4919889,154,GENEMUIDEN,1933,TPHG,TK,4.0,10746
4920063,155,GIETHOORN,1933,TPHG,TK,4.0,10708
4920208,156,GOOR,1933,TPHG,TK,1.0,10076
4920391,157,GRAMSBERGEN,1933,TPHG,TK,2.0,11339
4920615,158,HAAKSBERGEN,1933,TPHG,TK,1.0,11435
4920849,159,DEN HAM,1933,TPHG,TK,15.0,10395
4921177,161,HASSELT,1933,TPHG,TK,20.0,10115
4921356,162,HEINO,1933,TPHG,TK,1.0,10854
4921582,163,HELLENDOORN,1933,TPHG,TK,2.0,10806
4921817,164,HENGELO O,1933,TPHG,TK,1.0,10907
4922001,165,HOLTEN,1933,TPHG,TK,1.0,11246
4922235,166,KAMPEN,1933,TPHG,TK,3.0,10253
4922831,169,MARKELO,1933,TPHG,TK,2.0,11382
4923014,170,NIEUWLEUSEN,1933,TPHG,TK,6.0,10384
4923490,172,OLDEMARKT,1933,TPHG,TK,3.0,10858
4924144,175,OMMEN,1933,TPHG,TK,180.0,11069
4924779,178,RIJSSEN,1933,TPHG,TK,5.0,10358
4925190,180,STAPHORST,1933,TPHG,TK,1.0,11362
4925425,181,STEENWIJK,1933,TPHG,TK,55.0,10546
4925659,182,STEENWIJKERWOLD,1933,TPHG,TK,40.0,11347
4926036,184,URK,1933,TPHG,TK,34.0,10783
4926370,186,VRIEZENVEEN,1933,TPHG,TK,34.0,10643
4926553,187,WANNEPERVEEN,1933,TPHG,TK,7.0,10105
4926958,189,WIERDEN,1933,TPHG,TK,4.0,10676
4927142,190,WIJHE,1933,TPHG,TK,3.0,10888
4927322,191,IJSSELMUIDEN,1933,TPHG,TK,7.0,10641
4927731,193,ZWOLLE,1933,TPHG,TK,2.0,10093
4928062,197,AALTEN,1933,TPHG,TK,4.0,11046
4928244,198,AMMERZODEN,1933,TPHG,TK,1.0,10151
4928410,199,ANGERLO,1933,TPHG,TK,12.0,11131
4928629,200,APELDOORN,1933,TPHG,TK,7.0,11075
4928998,202,ARNHEM,1933,TPHG,TK,24.0,10795
4929234,203,BARNEVELD,1933,TPHG,TK,24.0,10906
4929536,205,BEESD,1933,TPHG,TK,10.0,10259
4929732,206,BEMMEL,1933,TPHG,TK,1.0,10744
4929962,207,BERGH,1933,TPHG,TK,1.0,10350
4930140,208,BERGHAREN,1933,TPHG,TK,1.0,10883
4930446,210,BEUSICHEM,1933,TPHG,TK,5.0,11182
4930638,211,BORCULO,1933,TPHG,TK,2.0,11307
4930816,212,BRAKEL,1933,TPHG,TK,10.0,11125
4931043,213,BRUMMEN,1933,TPHG,TK,2.0,10798
4931227,214,BUREN,1933,TPHG,TK,4.0,11286
4931406,215,BUURMALSEN,1933,TPHG,TK,6.0,10460
4931601,216,CULEMBORG,1933,TPHG,TK,3.0,10342
4931784,217,DEIL,1933,TPHG,TK,8.0,10057
4931973,218,DIDAM,1933,TPHG,TK,2.0,10153
4932150,219,DINXPERLO,1933,TPHG,TK,1.0,11154
4932325,220,DODEWAARD,1933,TPHG,TK,2.0,10647
4932499,221,DOESBURG,1933,TPHG,TK,8.0,10327
4932733,222,DOETINCHEM,1933,TPHG,TK,1.0,10396
4932917,223,DOORNSPIJK,1933,TPHG,TK,29.0,10069
4933420,226,DUIVEN,1933,TPHG,TK,5.0,11028
4933589,227,ECHTELD,1933,TPHG,TK,1.0,10832
4933818,228,EDE,1933,TPHG,TK,14.0,10743
4934055,229,EIBERGEN,1933,TPHG,TK,1.0,10436
4934232,230,ELBURG,1933,TPHG,TK,42.0,11113
4934464,231,ELST,1933,TPHG,TK,9.0,11188
4934696,232,EPE,1933,TPHG,TK,2.0,10940
4934931,233,ERMELO,1933,TPHG,TK,22.0,10732
4935382,236,GELDERMALSEN,1933,TPHG,TK,3.0,10881
4935616,237,GENDRINGEN,1933,TPHG,TK,5.0,10260
4936016,239,GORSSEL,1933,TPHG,TK,1.0,10085
4936423,241,GROESBEEK,1933,TPHG,TK,1.0,10616
4936604,242,HAAFTEN,1933,TPHG,TK,3.0,10125
4936804,243,HARDERWIJK,1933,TPHG,TK,3.0,10786
4936989,244,HATTEM,1933,TPHG,TK,47.0,10673
4937170,245,HEDEL,1933,TPHG,TK,12.0,10982
4937394,246,HEERDE,1933,TPHG,TK,6.0,10291
4937578,247,HEEREWAARDEN,1933,TPHG,TK,2.0,10067
4937957,249,HERWEN EN AERDT,1933,TPHG,TK,5.0,10819
4938104,250,HERWIJNEN,1933,TPHG,TK,2.0,11266
4938242,251,HETEREN,1933,TPHG,TK,3.0,10290
4938591,253,HOEVELAKEN,1933,TPHG,TK,12.0,11358
4938921,255,HUISSEN,1933,TPHG,TK,1.0,11047
4939442,258,KESTEREN,1933,TPHG,TK,3.0,10916
4939670,259,LAREN GLD,1933,TPHG,TK,2.0,10098
4940034,261,LIENDEN,1933,TPHG,TK,4.0,11093
4940266,262,LOCHEM,1933,TPHG,TK,1.0,11263
4940590,264,MAURIK,1933,TPHG,TK,3.0,10300
4940768,265,MILLINGEN AAN DE RIJN,1933,TPHG,TK,2.0,10072
4941219,267,NIJKERK,1933,TPHG,TK,3.0,10446
4941454,268,NIJMEGEN,1933,TPHG,TK,2.0,11209
4941691,269,OLDEBROEK,1933,TPHG,TK,58.0,11106
4941871,270,OPHEMERT,1933,TPHG,TK,3.0,10829
4942314,273,PUTTEN,1933,TPHG,TK,3.0,11109
4942548,274,RENKUM,1933,TPHG,TK,31.0,11325
4942785,275,RHEDEN,1933,TPHG,TK,9.0,11355
4942970,276,ROSSUM,1933,TPHG,TK,6.0,10860
4943299,278,RUURLO,1933,TPHG,TK,1.0,10879
4943478,279,SCHERPENZEEL,1933,TPHG,TK,6.0,11146
4943656,280,STEENDEREN,1933,TPHG,TK,1.0,10497
4943878,281,TIEL,1933,TPHG,TK,2.0,10027
4944105,282,UBBERGEN,1933,TPHG,TK,1.0,10408
4944331,283,VALBURG,1933,TPHG,TK,2.0,11071
4944696,285,VOORST,1933,TPHG,TK,3.0,10912
4944880,286,VORDEN,1933,TPHG,TK,1.0,10957
4945060,287,VUREN,1933,TPHG,TK,5.0,11376
4945236,288,WAARDENBURG,1933,TPHG,TK,8.0,10238
4945435,289,WAGENINGEN,1933,TPHG,TK,7.0,11010
4945803,291,WARNSVELD,1933,TPHG,TK,1.0,10838
4945982,292,WEHL,1933,TPHG,TK,1.0,11116
4946150,293,WESTERVOORT,1933,TPHG,TK,19.0,11085
4946375,294,WINTERSWIJK,1933,TPHG,TK,1.0,11119
4946610,295,WISCH,1933,TPHG,TK,19.0,10318
4946966,297,ZALTBOMMEL,1933,TPHG,TK,1.0,10557
4947425,299,ZEVENAAR,1933,TPHG,TK,3.0,10938
4947806,301,ZUTPHEN,1933,TPHG,TK,1.0,10254
4948230,306,AMERONGEN,1933,TPHG,TK,2.0,11372
4948463,307,AMERSFOORT,1933,TPHG,TK,4.0,10948
4948699,308,BAARN,1933,TPHG,TK,4.0,11411
4948880,309,BENSCHOP,1933,TPHG,TK,34.0,11330
4949100,310,DE BILT,1933,TPHG,TK,10.0,10168
4949427,312,BUNNIK,1933,TPHG,TK,26.0,10820
4949606,313,BUNSCHOTEN,1933,TPHG,TK,1.0,11343
4949933,315,DOORN,1933,TPHG,TK,6.0,10213
4950111,316,DRIEBERGEN-RIJSENBURG,1933,TPHG,TK,7.0,10777
4950292,317,EEMNES,1933,TPHG,TK,8.0,10248
4950471,318,HARMELEN,1933,TPHG,TK,1.0,10183
4950738,320,HOOGLAND,1933,TPHG,TK,1.0,10545
4950885,321,HOUTEN,1933,TPHG,TK,5.0,10230
4951066,322,JUTPHAAS,1933,TPHG,TK,4.0,10374
4951210,323,KAMERIK,1933,TPHG,TK,13.0,10554
4951370,324,KOCKENGEN,1933,TPHG,TK,21.0,10765
4951692,326,LEERSUM,1933,TPHG,TK,6.0,11142
4951867,327,LEUSDEN,1933,TPHG,TK,17.0,10978
4952217,329,LOENEN,1933,TPHG,TK,18.0,11202
4952396,330,LOOSDRECHT,1933,TPHG,TK,36.0,10639
4952577,330,LOOSDRECHT,1933,TPHG,TK,36.0,10639
4952755,331,LOPIK,1933,TPHG,TK,1.0,10333
4952931,332,MAARN,1933,TPHG,TK,3.0,10392
4953109,333,MAARSSEN,1933,TPHG,TK,3.0,10191
4953292,334,MAARTENSDIJK,1933,TPHG,TK,10.0,10691
4953471,335,MONTFOORT,1933,TPHG,TK,1.0,10033
4953636,336,MIJDRECHT,1933,TPHG,TK,4.0,11379
4953815,337,NIGTEVECHT,1933,TPHG,TK,3.0,10160
4953982,338,POLSBROEK,1933,TPHG,TK,32.0,10993
4954132,339,RENSWOUDE,1933,TPHG,TK,11.0,10269
4954355,340,RHENEN,1933,TPHG,TK,16.0,10309
4954734,342,SOEST,1933,TPHG,TK,5.0,11021
4954917,343,STOUTENBURG,1933,TPHG,TK,2.0,10438
4955071,344,UTRECHT,1933,TPHG,TK,9.0,10722
4955305,345,VEENENDAAL,1933,TPHG,TK,1.0,11052
4955487,346,VINKEVEEN EN WAVERVEEN,1933,TPHG,TK,49.0,11048
4955807,348,VREESWIJK,1933,TPHG,TK,5.0,10441
4955951,349,WILLESKOP,1933,TPHG,TK,5.0,10758
4956100,350,WILNIS,1933,TPHG,TK,6.0,10365
4956267,351,WOUDENBERG,1933,TPHG,TK,4.0,11398
4956445,352,WIJK BIJ DUURSTEDE U,1933,TPHG,TK,4.0,10760
4956620,353,IJSSELSTEIN,1933,TPHG,TK,6.0,10152
4957001,355,ZEIST,1933,TPHG,TK,7.0,10324
4957304,358,AALSMEER,1933,TPHG,TK,2.0,11264
4957844,361,ALKMAAR,1933,TPHG,TK,5.0,10527
4958175,363,AMSTERDAM,1933,TPHG,TK,8.0,11150
4958652,366,ANNA PAULOWNA,1933,TPHG,TK,1.0,10344
4958834,367,ASSENDELFT,1933,TPHG,TK,2.0,11373
4958981,368,AVENHORN,1933,TPHG,TK,1.0,11147
4959338,370,BEEMSTER,1933,TPHG,TK,1.0,10816
4959613,372,BENNEBROEK,1933,TPHG,TK,4.0,10734
4959842,373,BERGEN NH,1933,TPHG,TK,3.0,11424
4960213,375,BEVERWIJK,1933,TPHG,TK,1.0,10272
4960397,376,BLARICUM,1933,TPHG,TK,5.0,10493
4960631,377,BLOEMENDAAL,1933,TPHG,TK,7.0,10850
4960950,379,BOVENKARSPEL,1933,TPHG,TK,2.0,10945
4961091,380,BROEK IN WATERLAND,1933,TPHG,TK,3.0,10289
4961321,381,BUSSUM,1933,TPHG,TK,3.0,10281
4961726,383,CASTRICUM,1933,TPHG,TK,2.0,11287
4961907,384,DIEMEN,1933,TPHG,TK,14.0,11039
4962130,385,EDAM-VOLENDAM,1933,TPHG,TK,1.0,10884
4962312,386,EGMOND AAN ZEE,1933,TPHG,TK,61.0,10421
4962651,388,ENKHUIZEN,1933,TPHG,TK,1.0,10729
4962941,390,'S GRAVELAND,1933,TPHG,TK,3.0,10534
4963313,392,HAARLEM,1933,TPHG,TK,4.0,10357
4963497,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPHG,TK,4.0,10508
4963730,394,HAARLEMMERMEER,1933,TPHG,TK,6.0,11387
4963914,395,HARENKARSPEL,1933,TPHG,TK,1.0,10963
4964321,397,HEEMSTEDE,1933,TPHG,TK,6.0,11288
4964505,398,HEERHUGOWAARD,1933,TPHG,TK,1.0,10752
4964686,399,HEILOO,1933,TPHG,TK,1.0,10793
4964919,400,DEN HELDER,1933,TPHG,TK,2.0,10285
4965289,402,HILVERSUM,1933,TPHG,TK,3.0,11285
4966032,406,HUIZEN,1933,TPHG,TK,61.0,11170
4966216,407,ILPENDAM,1933,TPHG,TK,2.0,10809
4966394,408,JISP,1933,TPHG,TK,3.0,10481
4967250,414,KWADIJK,1933,TPHG,TK,4.0,10775
4967349,415,LANDSMEER,1933,TPHG,TK,41.0,11225
4967730,417,LAREN,1933,TPHG,TK,1.0,10649
4968083,419,MARKEN,1933,TPHG,TK,72.0,10901
4968244,420,MEDEMBLIK,1933,TPHG,TK,2.0,11215
4968653,423,MONNICKENDAM,1933,TPHG,TK,5.0,10983
4968832,424,MUIDEN,1933,TPHG,TK,9.0,10958
4969065,425,NAARDEN,1933,TPHG,TK,5.0,10187
4969426,427,NIBBIXWOUD,1933,TPHG,TK,1.0,10091
4969813,430,OOSTHUIZEN,1933,TPHG,TK,2.0,11121
4969920,431,OOSTZAAN,1933,TPHG,TK,5.0,11303
4970256,433,OPPERDOES,1933,TPHG,TK,4.0,10523
4970728,437,OUDER-AMSTEL,1933,TPHG,TK,8.0,10998
4970910,438,OUDORP,1933,TPHG,TK,5.0,10363
4971392,441,SCHAGEN,1933,TPHG,TK,5.0,10511
4971668,443,SCHERMERHORN,1933,TPHG,TK,11.0,10308
4971771,444,SCHOORL,1933,TPHG,TK,1.0,10627
4972114,446,SINT-PANCRAS,1933,TPHG,TK,7.0,10513
4972291,447,SIJBEKARSPEL,1933,TPHG,TK,3.0,11167
4972473,448,TEXEL,1933,TPHG,TK,9.0,10237
4972787,450,UITGEEST,1933,TPHG,TK,1.0,11238
4972969,451,UITHOORN,1933,TPHG,TK,1.0,11206
4973152,452,URSEM,1933,TPHG,TK,5.0,10696
4973340,453,VELSEN,1933,TPHG,TK,3.0,10620
4974007,457,WEESP,1933,TPHG,TK,49.0,10773
4974256,459,WERVERSHOOF,1933,TPHG,TK,4.0,11270
4974555,461,WESTZAAN,1933,TPHG,TK,4.0,11381
4974756,462,WIERINGEN,1933,TPHG,TK,12.0,11277
4975467,467,WORMER,1933,TPHG,TK,1.0,10648
4975701,468,WORMERVEER,1933,TPHG,TK,1.0,10361
4975850,469,WIJDENES,1933,TPHG,TK,2.0,10631
4976174,471,ZAANDAM,1933,TPHG,TK,1.0,11044
4976324,472,ZAANDIJK,1933,TPHG,TK,1.0,11404
4976526,473,ZANDVOORT,1933,TPHG,TK,5.0,10910
4976710,474,ZUID- EN NOORD-SCHERMER,1933,TPHG,TK,6.0,11311
4976818,475,ZWAAG,1933,TPHG,TK,1.0,10218
4977006,476,ZIJPE,1933,TPHG,TK,2.0,10004
4977290,480,TER AAR,1933,TPHG,TK,1.0,11104
4977661,482,ALBLASSERDAM,1933,TPHG,TK,9.0,11327
4977891,483,ALKEMADE,1933,TPHG,TK,2.0,10349
4978121,484,ALPHEN AAN DEN RIJN ZH,1933,TPHG,TK,4.0,10517
4978567,487,ARKEL,1933,TPHG,TK,2.0,10079
4978709,488,ASPEREN,1933,TPHG,TK,17.0,11369
4978846,489,BARENDRECHT,1933,TPHG,TK,9.0,10943
4979026,490,BENTHUIZEN,1933,TPHG,TK,87.0,10398
4979193,491,BERGAMBACHT,1933,TPHG,TK,1.0,10962
4979371,492,BERGSCHENHOEK,1933,TPHG,TK,51.0,10445
4979549,493,BERKEL EN RODENRIJS,1933,TPHG,TK,30.0,10139
4979858,495,BLEISWIJK,1933,TPHG,TK,4.0,10994
4980030,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPHG,TK,2.0,10451
4980217,497,BODEGRAVEN,1933,TPHG,TK,6.0,11091
4980480,499,BOSKOOP,1933,TPHG,TK,4.0,10419
4980663,500,BRANDWIJK,1933,TPHG,TK,2.0,10169
4980797,501,BRIELLE,1933,TPHG,TK,2.0,10232
4981031,502,CAPELLE AAN DEN IJSSEL,1933,TPHG,TK,11.0,11248
4981268,503,DELFT,1933,TPHG,TK,8.0,10928
4981680,505,DORDRECHT,1933,TPHG,TK,2.0,11157
4981957,507,DUBBELDAM,1933,TPHG,TK,1.0,10781
4982072,508,EVERDINGEN,1933,TPHG,TK,50.0,10638
4982448,511,GOEDEREEDE,1933,TPHG,TK,8.0,10981
4982673,512,GORINCHEM,1933,TPHG,TK,5.0,10942
4982910,513,GOUDA,1933,TPHG,TK,7.0,10302
4983096,514,GOUDERAK,1933,TPHG,TK,6.0,11258
4983363,516,GOUDSWAARD,1933,TPHG,TK,6.0,10914
4983498,517,'S GRAVENDEEL,1933,TPHG,TK,2.0,10052
4983730,518,'S GRAVENHAGE,1933,TPHG,TK,38.0,11434
4983965,519,'S GRAVENZANDE,1933,TPHG,TK,11.0,10640
4984150,520,GROOT AMMERS,1933,TPHG,TK,4.0,11205
4984289,521,HAASTRECHT,1933,TPHG,TK,6.0,11049
4984435,522,HAGESTEIN,1933,TPHG,TK,93.0,10297
4984698,524,HAZERSWOUDE,1933,TPHG,TK,9.0,11257
4984879,525,HEENVLIET,1933,TPHG,TK,5.0,10823
4985022,526,HEERJANSDAM,1933,TPHG,TK,11.0,10540
4985190,527,HEI EN BOEICOP,1933,TPHG,TK,89.0,11024
4985315,528,HEINENOORD,1933,TPHG,TK,4.0,10821
4985495,530,HELLEVOETSLUIS,1933,TPHG,TK,6.0,11078
4985676,531,HENDRIK IDO AMBACHT,1933,TPHG,TK,16.0,10416
4985892,533,HEUKELUM,1933,TPHG,TK,6.0,11308
4986088,534,HILLEGOM,1933,TPHG,TK,15.0,11236
4986270,535,HOOGBLOKLAND,1933,TPHG,TK,3.0,11040
4986580,537,KATWIJK,1933,TPHG,TK,29.0,10707
4986764,538,KEDICHEM,1933,TPHG,TK,2.0,10280
4986899,539,KLAASWAAL,1933,TPHG,TK,1.0,10284
4987042,540,KOUDEKERK AAN DEN RIJN,1933,TPHG,TK,10.0,10029
4987360,542,KRIMPEN AAN DEN IJSSEL,1933,TPHG,TK,4.0,10859
4987543,543,LANGERAK,1933,TPHG,TK,17.0,11127
4987676,544,LEERBROEK,1933,TPHG,TK,3.0,10465
4987857,545,LEERDAM,1933,TPHG,TK,5.0,10685
4988094,546,LEIDEN,1933,TPHG,TK,26.0,10702
4988279,547,LEIDERDORP,1933,TPHG,TK,26.0,10058
4988609,549,LEIMUIDEN,1933,TPHG,TK,51.0,11351
4988786,549,LEIMUIDEN,1933,TPHG,TK,51.0,11351
4989109,551,LEXMOND,1933,TPHG,TK,3.0,10930
4989244,552,DE LIER,1933,TPHG,TK,5.0,10241
4989468,553,LISSE,1933,TPHG,TK,13.0,10197
4989650,554,MAASDAM,1933,TPHG,TK,3.0,11019
4989793,555,MAASLAND,1933,TPHG,TK,7.0,10393
4990018,556,MAASSLUIS,1933,TPHG,TK,4.0,10880
4990199,557,MEERKERK,1933,TPHG,TK,5.0,10618
4990376,559,MIDDELHARNIS,1933,TPHG,TK,3.0,11067
4990557,560,MOERKAPELLE,1933,TPHG,TK,20.0,11383
4990896,562,MONSTER,1933,TPHG,TK,30.0,10019
4991080,563,MOORDRECHT,1933,TPHG,TK,5.0,10120
4991261,564,MIJNSHEERENLAND,1933,TPHG,TK,5.0,11112
4991454,565,NAALDWIJK,1933,TPHG,TK,8.0,11418
4991636,566,NIEUW BEIJERLAND,1933,TPHG,TK,5.0,10092
4991775,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPHG,TK,59.0,10855
4991992,569,NIEUWKOOP,1933,TPHG,TK,1.0,10728
4992307,571,NIEUW LEKKERLAND,1933,TPHG,TK,13.0,10547
4992485,572,NIEUWPOORT,1933,TPHG,TK,70.0,10748
4992622,573,NIEUWVEEN,1933,TPHG,TK,3.0,10487
4992797,574,NOORDELOOS,1933,TPHG,TK,21.0,10296
4992975,575,NOORDWIJK,1933,TPHG,TK,59.0,10769
4993204,576,NOORDWIJKERHOUT,1933,TPHG,TK,4.0,11134
4993379,577,NOOTDORP,1933,TPHG,TK,10.0,10601
4993555,578,NUMANSDORP,1933,TPHG,TK,4.0,11346
4993755,579,OEGSTGEEST,1933,TPHG,TK,28.0,10287
4994033,581,OOSTVOORNE,1933,TPHG,TK,1.0,10009
4994178,582,OTTOLAND,1933,TPHG,TK,13.0,10097
4994300,583,OUD-ALBLAS,1933,TPHG,TK,28.0,10826
4994490,584,OUD-BEIJERLAND,1933,TPHG,TK,2.0,11301
4994704,586,OUDENHOORN,1933,TPHG,TK,2.0,10380
4994838,587,OUDERKERK AAN DEN IJSSEL,1933,TPHG,TK,4.0,10095
4995592,591,PIERSHIL,1933,TPHG,TK,25.0,10179
4995874,593,PUTTERSHOEK,1933,TPHG,TK,2.0,10222
4996063,594,PIJNACKER,1933,TPHG,TK,18.0,10031
4996245,595,REEUWIJK,1933,TPHG,TK,4.0,10485
4996624,597,RIDDERKERK,1933,TPHG,TK,5.0,10646
4996807,598,ROCKANJE,1933,TPHG,TK,2.0,10464
4997006,599,ROTTERDAM,1933,TPHG,TK,10.0,10345
