id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4899667,46,USQUERT,1963,TXND,TK,3.0,11035
4899886,47,VEENDAM,1963,TXND,TK,35.0,11292
4900121,48,VLAGTWEDDE,1963,TXND,TK,13.0,11249
4900298,49,WARFFUM,1963,TXND,TK,1.0,10498
4900589,52,WINSCHOTEN,1963,TXND,TK,15.0,10453
4900766,53,WINSUM,1963,TXND,TK,3.0,11135
4901151,56,ZUIDHORN,1963,TXND,TK,1.0,10021
4901415,59,ACHTKARSPELEN,1963,TXND,TK,13.0,10199
4901592,60,AMELAND,1963,TXND,TK,1.0,11153
4901816,61,BAARDERADEEL,1963,TXND,TK,2.0,10422
4902013,62,BARRADEEL,1963,TXND,TK,3.0,10156
4902211,63,HET BILDT F,1963,TXND,TK,5.0,10128
4902444,64,BOLSWARD,1963,TXND,TK,2.0,10865
4902678,65,DANTUMADEEL,1963,TXND,TK,5.0,10650
4902857,66,DOKKUM,1963,TXND,TK,2.0,10198
4903055,67,DONIAWERSTAL,1963,TXND,TK,4.0,10086
4903251,68,FERWERDERADEEL,1963,TXND,TK,6.0,11284
4903483,69,FRANEKER,1963,TXND,TK,5.0,11226
4903681,70,FRANEKERADEEL,1963,TXND,TK,5.0,10404
4903911,71,GAASTERLAND,1963,TXND,TK,3.0,10036
4904110,72,HARLINGEN,1963,TXND,TK,9.0,10909
4904318,73,HASKERLAND,1963,TXND,TK,6.0,10022
4904436,74,HEERENVEEN,1963,TXND,TK,51.0,10680
4904669,75,HEMELUMER OLDEFERD,1963,TXND,TK,3.0,10334
4904863,76,HENNAARDERADEEL,1963,TXND,TK,3.0,10877
4905197,78,IDAARDERADEEL,1963,TXND,TK,6.0,10815
4905394,79,KOLLUMERLAND EN NIEUWKRUISLAND,1963,TXND,TK,2.0,10984
4905629,80,LEEUWARDEN,1963,TXND,TK,66.0,11228
4905865,81,LEEUWARDERADEEL,1963,TXND,TK,4.0,10851
4906096,82,LEMSTERLAND,1963,TXND,TK,4.0,10142
4906330,83,MENALDUMADEEL,1963,TXND,TK,9.0,11144
4906558,84,OOSTDONGERADEEL,1963,TXND,TK,1.0,11102
4906756,85,OOSTSTELLINGWERF,1963,TXND,TK,20.0,10836
4906990,86,OPSTERLAND,1963,TXND,TK,33.0,10005
4907169,87,RAUWERDERHEM,1963,TXND,TK,4.0,10330
4907306,88,SCHIERMONNIKOOG,1963,TXND,TK,1.0,10355
4907467,89,SLOTEN,1963,TXND,TK,-1.0,10867
4907660,90,SMALLINGERLAND,1963,TXND,TK,12.0,10405
4907895,91,SNEEK,1963,TXND,TK,14.0,11421
4908208,93,TERSCHELLING,1963,TXND,TK,4.0,11210
4908389,93,TERSCHELLING,1963,TXND,TK,4.0,11210
4908621,94,TIETJERKSTERADEEL,1963,TXND,TK,8.0,11241
4908852,95,UTINGERADEEL,1963,TXND,TK,6.0,10140
4908987,96,VLIELAND,1963,TXND,TK,2.0,10211
4909150,96,VLIELAND,1963,TXND,TK,2.0,10211
4909373,97,WESTDONGERADEEL,1963,TXND,TK,5.0,10129
4909569,98,WESTSTELLINGWERF,1963,TXND,TK,20.0,11322
4909804,99,WONSERADEEL,1963,TXND,TK,7.0,10454
4909982,100,WORKUM,1963,TXND,TK,1.0,10768
4910179,101,WYMBRITSERADEEL,1963,TXND,TK,5.0,11427
4910320,102,IJLST,1963,TXND,TK,2.0,11062
4910547,105,ANLOO,1963,TXND,TK,1.0,10787
4910780,106,ASSEN,1963,TXND,TK,19.0,10522
4911014,107,BEILEN,1963,TXND,TK,3.0,10520
4911247,108,BORGER,1963,TXND,TK,7.0,10448
4911481,109,COEVORDEN,1963,TXND,TK,7.0,10383
4911663,110,DALEN,1963,TXND,TK,5.0,11004
4911840,111,DIEVER,1963,TXND,TK,1.0,10418
4912015,112,DWINGELOO,1963,TXND,TK,3.0,10331
4912192,113,EELDE,1963,TXND,TK,9.0,10622
4912423,114,EMMEN,1963,TXND,TK,50.0,11180
4912604,115,GASSELTE,1963,TXND,TK,2.0,11099
4912782,116,GIETEN,1963,TXND,TK,3.0,10506
4912962,117,HAVELTE,1963,TXND,TK,2.0,10186
4913196,118,HOOGEVEEN,1963,TXND,TK,17.0,10839
4913432,119,MEPPEL,1963,TXND,TK,22.0,11204
4913614,120,NORG,1963,TXND,TK,3.0,10608
4913779,121,NIJEVEEN,1963,TXND,TK,4.0,10774
4914007,122,ODOORN,1963,TXND,TK,7.0,11320
4914184,123,OOSTERHESSELEN,1963,TXND,TK,1.0,10490
4914359,124,PEIZE,1963,TXND,TK,2.0,10501
4914590,125,RODEN,1963,TXND,TK,7.0,10699
4914772,126,ROLDE,1963,TXND,TK,1.0,10470
4914954,127,RUINEN,1963,TXND,TK,9.0,10629
4915133,128,RUINERWOLD,1963,TXND,TK,2.0,10944
4915310,129,SCHOONEBEEK,1963,TXND,TK,3.0,10064
4915541,130,SLEEN,1963,TXND,TK,3.0,10489
4915774,131,SMILDE,1963,TXND,TK,7.0,11033
4915951,132,VLEDDER,1963,TXND,TK,2.0,11120
4916184,133,VRIES,1963,TXND,TK,3.0,10630
4916366,134,WESTERBORK,1963,TXND,TK,2.0,11095
4916546,135,DE WIJK D,1963,TXND,TK,5.0,10753
4916729,136,ZUIDLAREN,1963,TXND,TK,11.0,10002
4916912,137,ZUIDWOLDE,1963,TXND,TK,7.0,10262
4917353,141,ALMELO,1963,TXND,TK,64.0,11053
4917532,142,AMBT DELDEN,1963,TXND,TK,1.0,11400
4917762,143,AVEREEST,1963,TXND,TK,7.0,11190
4917944,144,BATHMEN,1963,TXND,TK,1.0,11030
4918106,145,BLANKENHAM,1963,TXND,TK,-1.0,10320
4918435,147,BORNE,1963,TXND,TK,4.0,10326
4918669,148,DALFSEN,1963,TXND,TK,1.0,11007
4918895,149,DENEKAMP,1963,TXND,TK,8.0,10245
4919128,150,DEVENTER,1963,TXND,TK,61.0,10899
4919311,151,DIEPENHEIM,1963,TXND,TK,1.0,10311
4919542,152,DIEPENVEEN,1963,TXND,TK,4.0,10933
4919776,153,ENSCHEDE,1963,TXND,TK,126.0,10364
4919952,154,GENEMUIDEN,1963,TXND,TK,1.0,10746
4920130,155,GIETHOORN,1963,TXND,TK,3.0,10708
4920279,156,GOOR,1963,TXND,TK,4.0,10076
4920462,157,GRAMSBERGEN,1963,TXND,TK,-1.0,11339
4920685,158,HAAKSBERGEN,1963,TXND,TK,3.0,11435
4920920,159,DEN HAM,1963,TXND,TK,2.0,10395
4921070,160,HARDENBERG,1963,TXND,TK,5.0,10174
4921423,162,HEINO,1963,TXND,TK,1.0,10854
4921654,163,HELLENDOORN,1963,TXND,TK,8.0,10806
4921888,164,HENGELO O,1963,TXND,TK,58.0,10907
4922072,165,HOLTEN,1963,TXND,TK,2.0,11246
4922307,166,KAMPEN,1963,TXND,TK,13.0,10253
4922666,168,LOSSER,1963,TXND,TK,4.0,11166
4922902,169,MARKELO,1963,TXND,TK,4.0,11382
4923085,170,NIEUWLEUSEN,1963,TXND,TK,6.0,10384
4923235,171,NOORDOOSTPOLDER,1963,TXND,TK,9.0,10144
4923382,171,NOORDOOSTPOLDER,1963,TXND,TK,9.0,10144
4923558,172,OLDEMARKT,1963,TXND,TK,-1.0,10858
4923757,173,OLDENZAAL,1963,TXND,TK,9.0,11100
4923989,174,OLST,1963,TXND,TK,1.0,10409
4924216,175,OMMEN,1963,TXND,TK,1.0,11069
4924388,176,OOTMARSUM,1963,TXND,TK,1.0,11079
4924616,177,RAALTE,1963,TXND,TK,5.0,10279
4924850,178,RIJSSEN,1963,TXND,TK,4.0,10358
4925028,179,STAD DELDEN,1963,TXND,TK,4.0,10913
4925261,180,STAPHORST,1963,TXND,TK,3.0,11362
4925496,181,STEENWIJK,1963,TXND,TK,7.0,10546
4925730,182,STEENWIJKERWOLD,1963,TXND,TK,4.0,11347
4925926,183,TUBBERGEN,1963,TXND,TK,2.0,10694
4926098,184,URK,1963,TXND,TK,3.0,10783
4926244,185,VOLLENHOVE,1963,TXND,TK,4.0,11088
4926442,186,VRIEZENVEEN,1963,TXND,TK,5.0,10643
4927030,189,WIERDEN,1963,TXND,TK,3.0,10676
4927212,190,WIJHE,1963,TXND,TK,9.0,10888
4927393,191,IJSSELMUIDEN,1963,TXND,TK,4.0,10641
4927571,192,ZWARTSLUIS,1963,TXND,TK,1.0,10303
4927802,193,ZWOLLE,1963,TXND,TK,57.0,10093
4928133,197,AALTEN,1963,TXND,TK,10.0,11046
4928303,198,AMMERZODEN,1963,TXND,TK,2.0,10151
4928475,199,ANGERLO,1963,TXND,TK,2.0,11131
4928701,200,APELDOORN,1963,TXND,TK,107.0,11075
4929070,202,ARNHEM,1963,TXND,TK,161.0,10795
4929305,203,BARNEVELD,1963,TXND,TK,14.0,10906
4929802,206,BEMMEL,1963,TXND,TK,6.0,10744
4930031,207,BERGH,1963,TXND,TK,5.0,10350
4930336,209,BEUNINGEN,1963,TXND,TK,7.0,10417
4930706,211,BORCULO,1963,TXND,TK,6.0,11307
4930884,212,BRAKEL,1963,TXND,TK,1.0,11125
4931115,213,BRUMMEN,1963,TXND,TK,6.0,10798
4931474,215,BUURMALSEN,1963,TXND,TK,1.0,10460
4931672,216,CULEMBORG,1963,TXND,TK,8.0,10342
4931855,217,DEIL,1963,TXND,TK,4.0,10057
4932039,218,DIDAM,1963,TXND,TK,4.0,10153
4932218,219,DINXPERLO,1963,TXND,TK,1.0,11154
4932393,220,DODEWAARD,1963,TXND,TK,4.0,10647
4932571,221,DOESBURG,1963,TXND,TK,2.0,10327
4932805,222,DOETINCHEM,1963,TXND,TK,17.0,10396
4932989,223,DOORNSPIJK,1963,TXND,TK,3.0,10069
4933124,224,DREUMEL,1963,TXND,TK,1.0,11232
4933310,225,DRUTEN,1963,TXND,TK,10.0,10068
4933480,226,DUIVEN,1963,TXND,TK,6.0,11028
4933658,227,ECHTELD,1963,TXND,TK,5.0,10832
4933890,228,EDE,1963,TXND,TK,93.0,10743
4934125,229,EIBERGEN,1963,TXND,TK,8.0,10436
4934302,230,ELBURG,1963,TXND,TK,3.0,11113
4934532,231,ELST,1963,TXND,TK,5.0,11188
4934768,232,EPE,1963,TXND,TK,18.0,10940
4935002,233,ERMELO,1963,TXND,TK,34.0,10732
4935307,235,EWIJK,1963,TXND,TK,1.0,10471
4935453,236,GELDERMALSEN,1963,TXND,TK,3.0,10881
4935685,237,GENDRINGEN,1963,TXND,TK,9.0,10260
4935857,238,GENDT,1963,TXND,TK,1.0,10440
4936087,239,GORSSEL,1963,TXND,TK,3.0,10085
4936263,240,GROENLO,1963,TXND,TK,3.0,11094
4936492,241,GROESBEEK,1963,TXND,TK,22.0,10616
4936674,242,HAAFTEN,1963,TXND,TK,1.0,10125
4936876,243,HARDERWIJK,1963,TXND,TK,11.0,10786
4937060,244,HATTEM,1963,TXND,TK,11.0,10673
4937236,245,HEDEL,1963,TXND,TK,1.0,10982
4937466,246,HEERDE,1963,TXND,TK,10.0,10291
4937635,247,HEEREWAARDEN,1963,TXND,TK,2.0,10067
4937799,248,HENGELO GLD,1963,TXND,TK,2.0,10359
4938025,249,HERWEN EN AERDT,1963,TXND,TK,13.0,10819
4938308,251,HETEREN,1963,TXND,TK,2.0,10290
4938484,252,HEUMEN,1963,TXND,TK,9.0,10600
4938658,253,HOEVELAKEN,1963,TXND,TK,3.0,11358
4938989,255,HUISSEN,1963,TXND,TK,4.0,11047
4939168,256,HUMMELO EN KEPPEL,1963,TXND,TK,3.0,11235
4939337,257,KERKWIJK,1963,TXND,TK,2.0,10791
4939512,258,KESTEREN,1963,TXND,TK,2.0,10916
4939740,259,LAREN GLD,1963,TXND,TK,14.0,10098
4940105,261,LIENDEN,1963,TXND,TK,4.0,11093
4940336,262,LOCHEM,1963,TXND,TK,11.0,11263
4940660,264,MAURIK,1963,TXND,TK,3.0,10300
4940831,265,MILLINGEN AAN DE RIJN,1963,TXND,TK,3.0,10072
4941058,266,NEEDE,1963,TXND,TK,5.0,10367
4941289,267,NIJKERK,1963,TXND,TK,3.0,10446
4941526,268,NIJMEGEN,1963,TXND,TK,391.0,11209
4941761,269,OLDEBROEK,1963,TXND,TK,12.0,11106
4942385,273,PUTTEN,1963,TXND,TK,8.0,11109
4942620,274,RENKUM,1963,TXND,TK,33.0,11325
4942857,275,RHEDEN,1963,TXND,TK,45.0,11355
4943197,277,ROZENDAAL,1963,TXND,TK,2.0,10684
4943368,278,RUURLO,1963,TXND,TK,4.0,10879
4943546,279,SCHERPENZEEL,1963,TXND,TK,1.0,11146
4943949,281,TIEL,1963,TXND,TK,26.0,10027
4944173,282,UBBERGEN,1963,TXND,TK,16.0,10408
4944401,283,VALBURG,1963,TXND,TK,3.0,11071
4944768,285,VOORST,1963,TXND,TK,7.0,10912
4944951,286,VORDEN,1963,TXND,TK,4.0,10957
4945128,287,VUREN,1963,TXND,TK,1.0,11376
4945506,289,WAGENINGEN,1963,TXND,TK,13.0,11010
4945724,290,WAMEL,1963,TXND,TK,4.0,10042
4945873,291,WARNSVELD,1963,TXND,TK,2.0,10838
4946044,292,WEHL,1963,TXND,TK,4.0,11116
4946215,293,WESTERVOORT,1963,TXND,TK,19.0,11085
4946446,294,WINTERSWIJK,1963,TXND,TK,19.0,11119
4946682,295,WISCH,1963,TXND,TK,10.0,10318
4946856,296,WIJCHEN,1963,TXND,TK,11.0,10723
4947035,297,ZALTBOMMEL,1963,TXND,TK,5.0,10557
4947266,298,ZELHEM,1963,TXND,TK,2.0,11159
4947495,299,ZEVENAAR,1963,TXND,TK,8.0,10938
4947676,300,ZOELEN,1963,TXND,TK,1.0,10897
4947877,301,ZUTPHEN,1963,TXND,TK,27.0,10254
4948125,305,ABCOUDE,1963,TXND,TK,5.0,10712
4948300,306,AMERONGEN,1963,TXND,TK,4.0,11372
4948534,307,AMERSFOORT,1963,TXND,TK,86.0,10948
4948770,308,BAARN,1963,TXND,TK,41.0,11411
4949171,310,DE BILT,1963,TXND,TK,24.0,10168
4949322,311,BREUKELEN,1963,TXND,TK,4.0,10807
4949494,312,BUNNIK,1963,TXND,TK,3.0,10820
4949672,313,BUNSCHOTEN,1963,TXND,TK,12.0,11343
4950000,315,DOORN,1963,TXND,TK,3.0,10213
4950182,316,DRIEBERGEN-RIJSENBURG,1963,TXND,TK,5.0,10777
4950540,318,HARMELEN,1963,TXND,TK,1.0,10183
4950808,320,HOOGLAND,1963,TXND,TK,1.0,10545
4950954,321,HOUTEN,1963,TXND,TK,1.0,10230
4951760,326,LEERSUM,1963,TXND,TK,5.0,11142
4951935,327,LEUSDEN,1963,TXND,TK,4.0,10978
4952285,329,LOENEN,1963,TXND,TK,2.0,11202
4952467,330,LOOSDRECHT,1963,TXND,TK,11.0,10639
4952648,330,LOOSDRECHT,1963,TXND,TK,11.0,10639
4952823,331,LOPIK,1963,TXND,TK,2.0,10333
4953001,332,MAARN,1963,TXND,TK,4.0,10392
4953180,333,MAARSSEN,1963,TXND,TK,2.0,10191
4953363,334,MAARTENSDIJK,1963,TXND,TK,6.0,10691
4953707,336,MIJDRECHT,1963,TXND,TK,1.0,11379
4953881,337,NIGTEVECHT,1963,TXND,TK,1.0,10160
4954198,339,RENSWOUDE,1963,TXND,TK,1.0,10269
4954426,340,RHENEN,1963,TXND,TK,16.0,10309
4954805,342,SOEST,1963,TXND,TK,43.0,11021
4955142,344,UTRECHT,1963,TXND,TK,364.0,10722
4955375,345,VEENENDAAL,1963,TXND,TK,11.0,11052
4955556,346,VINKEVEEN EN WAVERVEEN,1963,TXND,TK,6.0,11048
4955703,347,VLEUTEN DE MEERN,1963,TXND,TK,8.0,10658
4955875,348,VREESWIJK,1963,TXND,TK,1.0,10441
4956164,350,WILNIS,1963,TXND,TK,1.0,10365
4956336,351,WOUDENBERG,1963,TXND,TK,6.0,11398
4956510,352,WIJK BIJ DUURSTEDE U,1963,TXND,TK,1.0,10760
4956689,353,IJSSELSTEIN,1963,TXND,TK,5.0,10152
4957072,355,ZEIST,1963,TXND,TK,55.0,10324
4957375,358,AALSMEER,1963,TXND,TK,7.0,11264
4957682,360,AKERSLOOT,1963,TXND,TK,2.0,10346
4957915,361,ALKMAAR,1963,TXND,TK,44.0,10527
4958246,363,AMSTERDAM,1963,TXND,TK,2262.0,11150
4958426,364,ANDIJK,1963,TXND,TK,6.0,10822
4958722,366,ANNA PAULOWNA,1963,TXND,TK,3.0,10344
4958903,367,ASSENDELFT,1963,TXND,TK,3.0,11373
4959043,368,AVENHORN,1963,TXND,TK,1.0,11147
4959405,370,BEEMSTER,1963,TXND,TK,2.0,10816
4959573,371,BEETS,1963,TXND,TK,2.0,10536
4959684,372,BENNEBROEK,1963,TXND,TK,1.0,10734
4959911,373,BERGEN NH,1963,TXND,TK,13.0,11424
4960084,374,BERKHOUT,1963,TXND,TK,1.0,10354
4960284,375,BEVERWIJK,1963,TXND,TK,35.0,10272
4960468,376,BLARICUM,1963,TXND,TK,1.0,10493
4960701,377,BLOEMENDAAL,1963,TXND,TK,20.0,10850
4961014,379,BOVENKARSPEL,1963,TXND,TK,3.0,10945
4961160,380,BROEK IN WATERLAND,1963,TXND,TK,6.0,10289
4961391,381,BUSSUM,1963,TXND,TK,69.0,10281
4961570,382,CALLANTSOOG,1963,TXND,TK,2.0,10559
4961794,383,CASTRICUM,1963,TXND,TK,6.0,11287
4961977,384,DIEMEN,1963,TXND,TK,24.0,11039
4962200,385,EDAM-VOLENDAM,1963,TXND,TK,10.0,10884
4962382,386,EGMOND AAN ZEE,1963,TXND,TK,4.0,10421
4962522,387,EGMOND BINNEN,1963,TXND,TK,3.0,10989
4962721,388,ENKHUIZEN,1963,TXND,TK,6.0,10729
4962898,389,GRAFT,1963,TXND,TK,2.0,10484
4963011,390,'S GRAVELAND,1963,TXND,TK,1.0,10534
4963182,391,GROOTEBROEK,1963,TXND,TK,3.0,11337
4963384,392,HAARLEM,1963,TXND,TK,187.0,10357
4963567,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXND,TK,3.0,10508
4963801,394,HAARLEMMERMEER,1963,TXND,TK,46.0,11387
4963980,395,HARENKARSPEL,1963,TXND,TK,1.0,10963
4964156,396,HEEMSKERK,1963,TXND,TK,18.0,10679
4964392,397,HEEMSTEDE,1963,TXND,TK,23.0,11288
4964573,398,HEERHUGOWAARD,1963,TXND,TK,2.0,10752
4964755,399,HEILOO,1963,TXND,TK,12.0,10793
4964990,400,DEN HELDER,1963,TXND,TK,52.0,10285
4965163,401,HENSBROEK,1963,TXND,TK,1.0,10181
4965360,402,HILVERSUM,1963,TXND,TK,114.0,11285
4965669,404,HOOGWOUD,1963,TXND,TK,2.0,11029
4965867,405,HOORN,1963,TXND,TK,14.0,11392
4966103,406,HUIZEN,1963,TXND,TK,5.0,11170
4966284,407,ILPENDAM,1963,TXND,TK,1.0,10809
4966762,410,KOEDIJK,1963,TXND,TK,1.0,10510
4966911,411,KOOG AAN DE ZAAN,1963,TXND,TK,7.0,10776
4967171,413,KROMMENIE,1963,TXND,TK,8.0,10373
4967419,415,LANDSMEER,1963,TXND,TK,7.0,11225
4967570,416,LANGEDIJK,1963,TXND,TK,5.0,10955
4967801,417,LAREN,1963,TXND,TK,19.0,10649
4967974,418,LIMMEN,1963,TXND,TK,4.0,11370
4968314,420,MEDEMBLIK,1963,TXND,TK,3.0,11215
4968481,421,MIDDELIE,1963,TXND,TK,1.0,10452
4968720,423,MONNICKENDAM,1963,TXND,TK,1.0,10983
4968902,424,MUIDEN,1963,TXND,TK,8.0,10958
4969136,425,NAARDEN,1963,TXND,TK,25.0,10187
4969317,426,NEDERHORST DEN BERG,1963,TXND,TK,1.0,10715
4969482,427,NIBBIXWOUD,1963,TXND,TK,2.0,10091
4969615,428,NIEUWE NIEDORP,1963,TXND,TK,3.0,10073
4969711,429,OBDAM,1963,TXND,TK,3.0,11338
4969878,430,OOSTHUIZEN,1963,TXND,TK,4.0,11121
4969991,431,OOSTZAAN,1963,TXND,TK,2.0,11303
4970456,434,OTERLEEK,1963,TXND,TK,1.0,10133
4970799,437,OUDER-AMSTEL,1963,TXND,TK,7.0,10998
4970975,438,OUDORP,1963,TXND,TK,1.0,10363
4971175,439,PURMEREND,1963,TXND,TK,19.0,11066
4971462,441,SCHAGEN,1963,TXND,TK,3.0,10511
4971839,444,SCHOORL,1963,TXND,TK,2.0,10627
4972010,445,SINT MAARTEN,1963,TXND,TK,1.0,10740
4972184,446,SINT-PANCRAS,1963,TXND,TK,3.0,10513
4972349,447,SIJBEKARSPEL,1963,TXND,TK,2.0,11167
4972544,448,TEXEL,1963,TXND,TK,5.0,10237
4972856,450,UITGEEST,1963,TXND,TK,4.0,11238
4973040,451,UITHOORN,1963,TXND,TK,10.0,11206
4973213,452,URSEM,1963,TXND,TK,1.0,10696
4973411,453,VELSEN,1963,TXND,TK,59.0,10620
4973849,456,WARMENHUIZEN,1963,TXND,TK,1.0,10221
4974077,457,WEESP,1963,TXND,TK,10.0,10773
4974316,459,WERVERSHOOF,1963,TXND,TK,1.0,11270
4974626,461,WESTZAAN,1963,TXND,TK,5.0,11381
4974826,462,WIERINGEN,1963,TXND,TK,13.0,11277
4974977,463,WIERINGERMEER,1963,TXND,TK,3.0,10239
4975150,464,WIERINGERWAARD,1963,TXND,TK,1.0,11164
4975257,465,WINKEL,1963,TXND,TK,1.0,10923
4975360,466,WOGNUM,1963,TXND,TK,1.0,10818
4975536,467,WORMER,1963,TXND,TK,11.0,10648
4975772,468,WORMERVEER,1963,TXND,TK,8.0,10361
4975911,469,WIJDENES,1963,TXND,TK,2.0,10631
4976017,470,WIJDEWORMER,1963,TXND,TK,1.0,10434
4976245,471,ZAANDAM,1963,TXND,TK,60.0,11044
4976395,472,ZAANDIJK,1963,TXND,TK,3.0,11404
4976597,473,ZANDVOORT,1963,TXND,TK,30.0,10910
4976775,474,ZUID- EN NOORD-SCHERMER,1963,TXND,TK,2.0,11311
4977077,476,ZIJPE,1963,TXND,TK,4.0,10004
4977362,480,TER AAR,1963,TXND,TK,2.0,11104
4977534,481,ABBENBROEK,1963,TXND,TK,2.0,11026
4977731,482,ALBLASSERDAM,1963,TXND,TK,14.0,11327
4977956,483,ALKEMADE,1963,TXND,TK,6.0,10349
4978194,484,ALPHEN AAN DEN RIJN ZH,1963,TXND,TK,18.0,10517
4978915,489,BARENDRECHT,1963,TXND,TK,2.0,10943
4979088,490,BENTHUIZEN,1963,TXND,TK,1.0,10398
4979261,491,BERGAMBACHT,1963,TXND,TK,1.0,10962
4979439,492,BERGSCHENHOEK,1963,TXND,TK,3.0,10445
4979620,493,BERKEL EN RODENRIJS,1963,TXND,TK,4.0,10139
4980553,499,BOSKOOP,1963,TXND,TK,3.0,10419
4980720,500,BRANDWIJK,1963,TXND,TK,1.0,10169
4980866,501,BRIELLE,1963,TXND,TK,3.0,10232
4981104,502,CAPELLE AAN DEN IJSSEL,1963,TXND,TK,9.0,11248
4981340,503,DELFT,1963,TXND,TK,60.0,10928
4981518,504,DIRKSLAND,1963,TXND,TK,1.0,11344
4981752,505,DORDRECHT,1963,TXND,TK,86.0,11157
4982028,507,DUBBELDAM,1963,TXND,TK,9.0,10781
4982274,509,GEERVLIET,1963,TXND,TK,2.0,10842
4982745,512,GORINCHEM,1963,TXND,TK,24.0,10942
4982983,513,GOUDA,1963,TXND,TK,39.0,10302
4983165,514,GOUDERAK,1963,TXND,TK,1.0,11258
4983426,516,GOUDSWAARD,1963,TXND,TK,3.0,10914
4983568,517,'S GRAVENDEEL,1963,TXND,TK,4.0,10052
4983801,518,'S GRAVENHAGE,1963,TXND,TK,993.0,11434
4984037,519,'S GRAVENZANDE,1963,TXND,TK,3.0,10640
4984212,520,GROOT AMMERS,1963,TXND,TK,1.0,11205
4984359,521,HAASTRECHT,1963,TXND,TK,1.0,11049
4984591,523,HARDINXVELD-GIESSENDAM,1963,TXND,TK,15.0,10167
4984767,524,HAZERSWOUDE,1963,TXND,TK,5.0,11257
4985084,526,HEERJANSDAM,1963,TXND,TK,1.0,10540
4985244,527,HEI EN BOEICOP,1963,TXND,TK,1.0,11024
4985383,528,HEINENOORD,1963,TXND,TK,2.0,10821
4985563,530,HELLEVOETSLUIS,1963,TXND,TK,5.0,11078
4985746,531,HENDRIK IDO AMBACHT,1963,TXND,TK,5.0,10416
4986159,534,HILLEGOM,1963,TXND,TK,11.0,11236
4986651,537,KATWIJK,1963,TXND,TK,16.0,10707
4987283,541,KRIMPEN AAN DE LEK,1963,TXND,TK,3.0,10617
4987431,542,KRIMPEN AAN DEN IJSSEL,1963,TXND,TK,6.0,10859
4987604,543,LANGERAK,1963,TXND,TK,1.0,11127
4987929,545,LEERDAM,1963,TXND,TK,2.0,10685
4988166,546,LEIDEN,1963,TXND,TK,77.0,10702
4988350,547,LEIDERDORP,1963,TXND,TK,1.0,10058
4988501,548,LEIDSCHENDAM,1963,TXND,TK,11.0,10742
4988675,549,LEIMUIDEN,1963,TXND,TK,7.0,11351
4988852,549,LEIMUIDEN,1963,TXND,TK,7.0,11351
4989030,550,LEKKERKERK,1963,TXND,TK,2.0,10050
4989538,553,LISSE,1963,TXND,TK,3.0,10197
4989856,555,MAASLAND,1963,TXND,TK,2.0,10393
4990088,556,MAASSLUIS,1963,TXND,TK,6.0,10880
4990445,559,MIDDELHARNIS,1963,TXND,TK,1.0,11067
4990967,562,MONSTER,1963,TXND,TK,7.0,10019
4991148,563,MOORDRECHT,1963,TXND,TK,5.0,10120
4991326,564,MIJNSHEERENLAND,1963,TXND,TK,3.0,11112
