id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4931409,215,BUURMALSEN,1933,TPRK,TK,46.0,10460
4931604,216,CULEMBORG,1933,TPRK,TK,385.0,10342
4931787,217,DEIL,1933,TPRK,TK,219.0,10057
4931976,218,DIDAM,1933,TPRK,TK,916.0,10153
4932153,219,DINXPERLO,1933,TPRK,TK,143.0,11154
4932328,220,DODEWAARD,1933,TPRK,TK,13.0,10647
4932502,221,DOESBURG,1933,TPRK,TK,375.0,10327
4932736,222,DOETINCHEM,1933,TPRK,TK,289.0,10396
4932920,223,DOORNSPIJK,1933,TPRK,TK,3.0,10069
4933069,224,DREUMEL,1933,TPRK,TK,865.0,11232
4933248,225,DRUTEN,1933,TPRK,TK,901.0,10068
4933423,226,DUIVEN,1933,TPRK,TK,922.0,11028
4933592,227,ECHTELD,1933,TPRK,TK,23.0,10832
4933821,228,EDE,1933,TPRK,TK,43.0,10743
4934058,229,EIBERGEN,1933,TPRK,TK,431.0,10436
4934235,230,ELBURG,1933,TPRK,TK,3.0,11113
4934467,231,ELST,1933,TPRK,TK,522.0,11188
4934699,232,EPE,1933,TPRK,TK,109.0,10940
4934934,233,ERMELO,1933,TPRK,TK,8.0,10732
4935117,234,EST EN OPIJNEN,1933,TPRK,TK,8.0,11092
4935254,235,EWIJK,1933,TPRK,TK,848.0,10471
4935385,236,GELDERMALSEN,1933,TPRK,TK,15.0,10881
4935619,237,GENDRINGEN,1933,TPRK,TK,742.0,10260
4935799,238,GENDT,1933,TPRK,TK,913.0,10440
4936019,239,GORSSEL,1933,TPRK,TK,49.0,10085
4936199,240,GROENLO,1933,TPRK,TK,751.0,11094
4936426,241,GROESBEEK,1933,TPRK,TK,799.0,10616
4936607,242,HAAFTEN,1933,TPRK,TK,5.0,10125
4936807,243,HARDERWIJK,1933,TPRK,TK,42.0,10786
4936992,244,HATTEM,1933,TPRK,TK,8.0,10673
4937173,245,HEDEL,1933,TPRK,TK,426.0,10982
4937397,246,HEERDE,1933,TPRK,TK,6.0,10291
4937581,247,HEEREWAARDEN,1933,TPRK,TK,9.0,10067
4937735,248,HENGELO GLD,1933,TPRK,TK,329.0,10359
4937960,249,HERWEN EN AERDT,1933,TPRK,TK,731.0,10819
4938107,250,HERWIJNEN,1933,TPRK,TK,1.0,11266
4938245,251,HETEREN,1933,TPRK,TK,485.0,10290
4938421,252,HEUMEN,1933,TPRK,TK,899.0,10600
4938594,253,HOEVELAKEN,1933,TPRK,TK,61.0,11358
4938765,254,HORSSEN,1933,TPRK,TK,855.0,10607
4938924,255,HUISSEN,1933,TPRK,TK,884.0,11047
4939101,256,HUMMELO EN KEPPEL,1933,TPRK,TK,144.0,11235
4939274,257,KERKWIJK,1933,TPRK,TK,3.0,10791
4939445,258,KESTEREN,1933,TPRK,TK,8.0,10916
4939673,259,LAREN GLD,1933,TPRK,TK,12.0,10098
4939867,260,LICHTENVOORDE,1933,TPRK,TK,831.0,10242
4940037,261,LIENDEN,1933,TPRK,TK,5.0,11093
4940269,262,LOCHEM,1933,TPRK,TK,42.0,11263
4940593,264,MAURIK,1933,TPRK,TK,63.0,10300
4940771,265,MILLINGEN AAN DE RIJN,1933,TPRK,TK,696.0,10072
4940993,266,NEEDE,1933,TPRK,TK,156.0,10367
4941222,267,NIJKERK,1933,TPRK,TK,76.0,10446
4941457,268,NIJMEGEN,1933,TPRK,TK,561.0,11209
4941694,269,OLDEBROEK,1933,TPRK,TK,32.0,11106
4941874,270,OPHEMERT,1933,TPRK,TK,21.0,10829
4942014,271,OVERASSELT,1933,TPRK,TK,951.0,10952
4942138,272,PANNERDEN,1933,TPRK,TK,916.0,10518
4942317,273,PUTTEN,1933,TPRK,TK,26.0,11109
4942551,274,RENKUM,1933,TPRK,TK,186.0,11325
4942788,275,RHEDEN,1933,TPRK,TK,150.0,11355
4942973,276,ROSSUM,1933,TPRK,TK,331.0,10860
4943139,277,ROZENDAAL,1933,TPRK,TK,21.0,10684
4943302,278,RUURLO,1933,TPRK,TK,218.0,10879
4943481,279,SCHERPENZEEL,1933,TPRK,TK,1.0,11146
4943659,280,STEENDEREN,1933,TPRK,TK,413.0,10497
4943881,281,TIEL,1933,TPRK,TK,217.0,10027
4944108,282,UBBERGEN,1933,TPRK,TK,867.0,10408
4944334,283,VALBURG,1933,TPRK,TK,348.0,11071
4944509,284,VARIK,1933,TPRK,TK,213.0,11064
4944699,285,VOORST,1933,TPRK,TK,225.0,10912
4944883,286,VORDEN,1933,TPRK,TK,137.0,10957
4945063,287,VUREN,1933,TPRK,TK,1.0,11376
4945239,288,WAARDENBURG,1933,TPRK,TK,8.0,10238
4945438,289,WAGENINGEN,1933,TPRK,TK,160.0,11010
4945663,290,WAMEL,1933,TPRK,TK,876.0,10042
4945806,291,WARNSVELD,1933,TPRK,TK,105.0,10838
4945985,292,WEHL,1933,TPRK,TK,891.0,11116
4946153,293,WESTERVOORT,1933,TPRK,TK,675.0,11085
4946378,294,WINTERSWIJK,1933,TPRK,TK,101.0,11119
4946613,295,WISCH,1933,TPRK,TK,287.0,10318
4946794,296,WIJCHEN,1933,TPRK,TK,894.0,10723
4946969,297,ZALTBOMMEL,1933,TPRK,TK,179.0,10557
4947199,298,ZELHEM,1933,TPRK,TK,111.0,11159
4947428,299,ZEVENAAR,1933,TPRK,TK,809.0,10938
4947609,300,ZOELEN,1933,TPRK,TK,5.0,10897
4947809,301,ZUTPHEN,1933,TPRK,TK,103.0,10254
4948233,306,AMERONGEN,1933,TPRK,TK,10.0,11372
4948466,307,AMERSFOORT,1933,TPRK,TK,231.0,10948
4948702,308,BAARN,1933,TPRK,TK,147.0,11411
4948883,309,BENSCHOP,1933,TPRK,TK,316.0,11330
4949103,310,DE BILT,1933,TPRK,TK,118.0,10168
4949430,312,BUNNIK,1933,TPRK,TK,503.0,10820
4949609,313,BUNSCHOTEN,1933,TPRK,TK,3.0,11343
4949782,314,COTHEN,1933,TPRK,TK,755.0,11316
4949936,315,DOORN,1933,TPRK,TK,29.0,10213
4950114,316,DRIEBERGEN-RIJSENBURG,1933,TPRK,TK,137.0,10777
4950295,317,EEMNES,1933,TPRK,TK,499.0,10248
4950474,318,HARMELEN,1933,TPRK,TK,450.0,10183
4950649,319,HOENKOOP,1933,TPRK,TK,527.0,10611
4950741,320,HOOGLAND,1933,TPRK,TK,676.0,10545
4950888,321,HOUTEN,1933,TPRK,TK,640.0,10230
4951069,322,JUTPHAAS,1933,TPRK,TK,448.0,10374
4951213,323,KAMERIK,1933,TPRK,TK,327.0,10554
4951373,324,KOCKENGEN,1933,TPRK,TK,307.0,10765
4951533,325,LANGBROEK,1933,TPRK,TK,209.0,11413
4951695,326,LEERSUM,1933,TPRK,TK,11.0,11142
4951870,327,LEUSDEN,1933,TPRK,TK,341.0,10978
4952048,328,LINSCHOTEN,1933,TPRK,TK,266.0,11324
4952220,329,LOENEN,1933,TPRK,TK,161.0,11202
4952399,330,LOOSDRECHT,1933,TPRK,TK,62.0,10639
4952580,330,LOOSDRECHT,1933,TPRK,TK,62.0,10639
4952758,331,LOPIK,1933,TPRK,TK,366.0,10333
4952934,332,MAARN,1933,TPRK,TK,81.0,10392
4953112,333,MAARSSEN,1933,TPRK,TK,273.0,10191
4953295,334,MAARTENSDIJK,1933,TPRK,TK,145.0,10691
4953474,335,MONTFOORT,1933,TPRK,TK,606.0,10033
4953639,336,MIJDRECHT,1933,TPRK,TK,366.0,11379
4953818,337,NIGTEVECHT,1933,TPRK,TK,63.0,10160
4953985,338,POLSBROEK,1933,TPRK,TK,162.0,10993
4954135,339,RENSWOUDE,1933,TPRK,TK,20.0,10269
4954358,340,RHENEN,1933,TPRK,TK,10.0,10309
4954538,341,SNELREWAARD,1933,TPRK,TK,585.0,10802
4954737,342,SOEST,1933,TPRK,TK,253.0,11021
4954920,343,STOUTENBURG,1933,TPRK,TK,655.0,10438
4955074,344,UTRECHT,1933,TPRK,TK,260.0,10722
4955308,345,VEENENDAAL,1933,TPRK,TK,17.0,11052
4955490,346,VINKEVEEN EN WAVERVEEN,1933,TPRK,TK,552.0,11048
4955810,348,VREESWIJK,1933,TPRK,TK,386.0,10441
4955954,349,WILLESKOP,1933,TPRK,TK,479.0,10758
4956103,350,WILNIS,1933,TPRK,TK,388.0,10365
4956270,351,WOUDENBERG,1933,TPRK,TK,5.0,11398
4956448,352,WIJK BIJ DUURSTEDE U,1933,TPRK,TK,569.0,10760
4956623,353,IJSSELSTEIN,1933,TPRK,TK,467.0,10152
4956800,354,ZEGVELD,1933,TPRK,TK,200.0,10949
4957004,355,ZEIST,1933,TPRK,TK,121.0,10324
4957307,358,AALSMEER,1933,TPRK,TK,170.0,11264
4957489,359,ABBEKERK,1933,TPRK,TK,323.0,10439
4957619,360,AKERSLOOT,1933,TPRK,TK,572.0,10346
4957847,361,ALKMAAR,1933,TPRK,TK,294.0,10527
4958178,363,AMSTERDAM,1933,TPRK,TK,148.0,11150
4958361,364,ANDIJK,1933,TPRK,TK,130.0,10822
4958655,366,ANNA PAULOWNA,1933,TPRK,TK,228.0,10344
4958837,367,ASSENDELFT,1933,TPRK,TK,379.0,11373
4958984,368,AVENHORN,1933,TPRK,TK,354.0,11147
4959118,369,BARSINGERHORN,1933,TPRK,TK,19.0,10973
4959341,370,BEEMSTER,1933,TPRK,TK,231.0,10816
4959616,372,BENNEBROEK,1933,TPRK,TK,475.0,10734
4959845,373,BERGEN NH,1933,TPRK,TK,364.0,11424
4960024,374,BERKHOUT,1933,TPRK,TK,433.0,10354
4960216,375,BEVERWIJK,1933,TPRK,TK,409.0,10272
4960400,376,BLARICUM,1933,TPRK,TK,384.0,10493
4960634,377,BLOEMENDAAL,1933,TPRK,TK,238.0,10850
4960816,378,BLOKKER,1933,TPRK,TK,634.0,10804
4960953,379,BOVENKARSPEL,1933,TPRK,TK,678.0,10945
4961094,380,BROEK IN WATERLAND,1933,TPRK,TK,26.0,10289
4961324,381,BUSSUM,1933,TPRK,TK,270.0,10281
4961506,382,CALLANTSOOG,1933,TPRK,TK,97.0,10559
4961729,383,CASTRICUM,1933,TPRK,TK,618.0,11287
4961910,384,DIEMEN,1933,TPRK,TK,261.0,11039
4962133,385,EDAM-VOLENDAM,1933,TPRK,TK,587.0,10884
4962315,386,EGMOND AAN ZEE,1933,TPRK,TK,135.0,10421
4962462,387,EGMOND BINNEN,1933,TPRK,TK,797.0,10989
4962654,388,ENKHUIZEN,1933,TPRK,TK,120.0,10729
4962836,389,GRAFT,1933,TPRK,TK,234.0,10484
4962944,390,'S GRAVELAND,1933,TPRK,TK,174.0,10534
4963124,391,GROOTEBROEK,1933,TPRK,TK,810.0,11337
4963316,392,HAARLEM,1933,TPRK,TK,248.0,10357
4963500,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPRK,TK,516.0,10508
4963733,394,HAARLEMMERMEER,1933,TPRK,TK,218.0,11387
4963917,395,HARENKARSPEL,1933,TPRK,TK,580.0,10963
4964091,396,HEEMSKERK,1933,TPRK,TK,731.0,10679
4964324,397,HEEMSTEDE,1933,TPRK,TK,347.0,11288
4964508,398,HEERHUGOWAARD,1933,TPRK,TK,606.0,10752
4964689,399,HEILOO,1933,TPRK,TK,415.0,10793
4964922,400,DEN HELDER,1933,TPRK,TK,122.0,10285
4965104,401,HENSBROEK,1933,TPRK,TK,482.0,10181
4965292,402,HILVERSUM,1933,TPRK,TK,197.0,11285
4965474,403,HOOGKARSPEL,1933,TPRK,TK,559.0,10642
4965608,404,HOOGWOUD,1933,TPRK,TK,451.0,11029
4965800,405,HOORN,1933,TPRK,TK,278.0,11392
4966035,406,HUIZEN,1933,TPRK,TK,12.0,11170
4966219,407,ILPENDAM,1933,TPRK,TK,190.0,10809
4966397,408,JISP,1933,TPRK,TK,50.0,10481
4966560,409,KATWOUDE,1933,TPRK,TK,69.0,11136
4966700,410,KOEDIJK,1933,TPRK,TK,220.0,10510
4966843,411,KOOG AAN DE ZAAN,1933,TPRK,TK,68.0,10776
4967104,413,KROMMENIE,1933,TPRK,TK,204.0,10373
4967253,414,KWADIJK,1933,TPRK,TK,22.0,10775
4967352,415,LANDSMEER,1933,TPRK,TK,32.0,11225
4967733,417,LAREN,1933,TPRK,TK,461.0,10649
4967914,418,LIMMEN,1933,TPRK,TK,762.0,11370
4968084,419,MARKEN,1933,TPRK,TK,1.0,10901
4968247,420,MEDEMBLIK,1933,TPRK,TK,335.0,11215
4968523,422,MIDWOUD,1933,TPRK,TK,46.0,10924
4968656,423,MONNICKENDAM,1933,TPRK,TK,222.0,10983
4968835,424,MUIDEN,1933,TPRK,TK,240.0,10958
4969068,425,NAARDEN,1933,TPRK,TK,199.0,10187
4969251,426,NEDERHORST DEN BERG,1933,TPRK,TK,350.0,10715
4969429,427,NIBBIXWOUD,1933,TPRK,TK,558.0,10091
4969557,428,NIEUWE NIEDORP,1933,TPRK,TK,187.0,10073
4969658,429,OBDAM,1933,TPRK,TK,855.0,11338
4969816,430,OOSTHUIZEN,1933,TPRK,TK,35.0,11121
4969923,431,OOSTZAAN,1933,TPRK,TK,4.0,11303
4970103,432,OPMEER,1933,TPRK,TK,585.0,10609
4970395,434,OTERLEEK,1933,TPRK,TK,120.0,10133
4970501,435,OUDENDIJK,1933,TPRK,TK,19.0,11090
4970632,436,OUDE-NIEDORP,1933,TPRK,TK,625.0,10896
4970731,437,OUDER-AMSTEL,1933,TPRK,TK,434.0,10998
4970913,438,OUDORP,1933,TPRK,TK,502.0,10363
4971108,439,PURMEREND,1933,TPRK,TK,261.0,11066
4971290,440,DE RIJP,1933,TPRK,TK,347.0,11417
4971395,441,SCHAGEN,1933,TPRK,TK,235.0,10511
4971575,442,SCHELLINKHOUT,1933,TPRK,TK,69.0,10772
4971671,443,SCHERMERHORN,1933,TPRK,TK,273.0,10308
4971774,444,SCHOORL,1933,TPRK,TK,275.0,10627
4971952,445,SINT MAARTEN,1933,TPRK,TK,157.0,10740
4972117,446,SINT-PANCRAS,1933,TPRK,TK,28.0,10513
4972294,447,SIJBEKARSPEL,1933,TPRK,TK,350.0,11167
4972476,448,TEXEL,1933,TPRK,TK,203.0,10237
4972790,450,UITGEEST,1933,TPRK,TK,419.0,11238
4972972,451,UITHOORN,1933,TPRK,TK,512.0,11206
4973155,452,URSEM,1933,TPRK,TK,685.0,10696
4973343,453,VELSEN,1933,TPRK,TK,203.0,10620
4973525,454,VENHUIZEN,1933,TPRK,TK,439.0,10433
4973790,456,WARMENHUIZEN,1933,TPRK,TK,566.0,10221
4974009,457,WEESP,1933,TPRK,TK,166.0,10773
4974259,459,WERVERSHOOF,1933,TPRK,TK,923.0,11270
4974428,460,WESTWOUD,1933,TPRK,TK,595.0,11101
4974558,461,WESTZAAN,1933,TPRK,TK,19.0,11381
4974759,462,WIERINGEN,1933,TPRK,TK,78.0,11277
4975087,464,WIERINGERWAARD,1933,TPRK,TK,14.0,11164
4975193,465,WINKEL,1933,TPRK,TK,9.0,10923
4975303,466,WOGNUM,1933,TPRK,TK,671.0,10818
4975470,467,WORMER,1933,TPRK,TK,274.0,10648
4975704,468,WORMERVEER,1933,TPRK,TK,118.0,10361
4975853,469,WIJDENES,1933,TPRK,TK,6.0,10631
4975956,470,WIJDEWORMER,1933,TPRK,TK,317.0,10434
4976177,471,ZAANDAM,1933,TPRK,TK,111.0,11044
4976327,472,ZAANDIJK,1933,TPRK,TK,31.0,11404
4976529,473,ZANDVOORT,1933,TPRK,TK,141.0,10910
4976713,474,ZUID- EN NOORD-SCHERMER,1933,TPRK,TK,80.0,11311
4976821,475,ZWAAG,1933,TPRK,TK,623.0,10218
4977009,476,ZIJPE,1933,TPRK,TK,241.0,10004
4977293,480,TER AAR,1933,TPRK,TK,562.0,11104
4977475,481,ABBENBROEK,1933,TPRK,TK,6.0,11026
4977664,482,ALBLASSERDAM,1933,TPRK,TK,7.0,11327
4977894,483,ALKEMADE,1933,TPRK,TK,812.0,10349
4978124,484,ALPHEN AAN DEN RIJN ZH,1933,TPRK,TK,190.0,10517
4978307,485,AMEIDE,1933,TPRK,TK,1.0,11349
