id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3466062,133,VRIES,1977,TXQH,TK,-1.0,10630
3466293,134,WESTERBORK,1977,TXQH,TK,-1.0,11095
3466524,135,DE WIJK D,1977,TXQH,TK,-1.0,10753
3466750,136,ZUIDLAREN,1977,TXQH,TK,-1.0,10002
3466985,137,ZUIDWOLDE,1977,TXQH,TK,-1.0,10262
3467214,138,ZWEELOO,1977,TXQH,TK,-1.0,10872
3467437,141,ALMELO,1977,TXQH,TK,-1.0,11053
3467668,142,AMBT DELDEN,1977,TXQH,TK,-1.0,11400
3467896,143,AVEREEST,1977,TXQH,TK,-1.0,11190
3468121,144,BATHMEN,1977,TXQH,TK,-1.0,11030
3468525,147,BORNE,1977,TXQH,TK,-1.0,10326
3468759,148,DALFSEN,1977,TXQH,TK,-1.0,11007
3468986,149,DENEKAMP,1977,TXQH,TK,-1.0,10245
3469220,150,DEVENTER,1977,TXQH,TK,-1.0,10899
3469449,151,DIEPENHEIM,1977,TXQH,TK,-1.0,10311
3469670,152,DIEPENVEEN,1977,TXQH,TK,-1.0,10933
3469903,153,ENSCHEDE,1977,TXQH,TK,-1.0,10364
3470130,154,GENEMUIDEN,1977,TXQH,TK,-1.0,10746
3470452,156,GOOR,1977,TXQH,TK,-1.0,10076
3470680,157,GRAMSBERGEN,1977,TXQH,TK,-1.0,11339
3470899,158,HAAKSBERGEN,1977,TXQH,TK,-1.0,11435
3471128,159,DEN HAM,1977,TXQH,TK,-1.0,10395
3471344,160,HARDENBERG,1977,TXQH,TK,-1.0,10174
3471575,161,HASSELT,1977,TXQH,TK,-1.0,10115
3471800,162,HEINO,1977,TXQH,TK,-1.0,10854
3472029,163,HELLENDOORN,1977,TXQH,TK,-1.0,10806
3472267,164,HENGELO O,1977,TXQH,TK,-1.0,10907
3472505,165,HOLTEN,1977,TXQH,TK,-1.0,11246
3472738,166,KAMPEN,1977,TXQH,TK,-1.0,10253
3473067,168,LOSSER,1977,TXQH,TK,-1.0,11166
3473299,169,MARKELO,1977,TXQH,TK,-1.0,11382
3473524,170,NIEUWLEUSEN,1977,TXQH,TK,-1.0,10384
3473724,171,NOORDOOSTPOLDER,1977,TXQH,TK,-1.0,10144
3473926,171,NOORDOOSTPOLDER,1977,TXQH,TK,-1.0,10144
3474258,173,OLDENZAAL,1977,TXQH,TK,-1.0,11100
3474492,174,OLST,1977,TXQH,TK,-1.0,10409
3474726,175,OMMEN,1977,TXQH,TK,-1.0,11069
3474953,176,OOTMARSUM,1977,TXQH,TK,-1.0,11079
3475177,177,RAALTE,1977,TXQH,TK,-1.0,10279
3475410,178,RIJSSEN,1977,TXQH,TK,-1.0,10358
3475636,179,STAD DELDEN,1977,TXQH,TK,-1.0,10913
3475867,180,STAPHORST,1977,TXQH,TK,-1.0,11362
3476096,181,STEENWIJK,1977,TXQH,TK,-1.0,10546
3476426,183,TUBBERGEN,1977,TXQH,TK,-1.0,10694
3476651,184,URK,1977,TXQH,TK,-1.0,10783
3476967,186,VRIEZENVEEN,1977,TXQH,TK,-1.0,10643
3477286,188,WEERSELO,1977,TXQH,TK,-1.0,10893
3477519,189,WIERDEN,1977,TXQH,TK,-1.0,10676
3477749,190,WIJHE,1977,TXQH,TK,-1.0,10888
3477975,191,IJSSELMUIDEN,1977,TXQH,TK,-1.0,10641
3478201,192,ZWARTSLUIS,1977,TXQH,TK,-1.0,10303
3478431,193,ZWOLLE,1977,TXQH,TK,-1.0,10093
3478566,194,BREDERWIEDE,1977,TXQH,TK,-1.0,11088
3478698,195,IJSSELHAM,1977,TXQH,TK,-1.0,10858
3478921,197,AALTEN,1977,TXQH,TK,-1.0,11046
3479147,198,AMMERZODEN,1977,TXQH,TK,-1.0,10151
3479374,199,ANGERLO,1977,TXQH,TK,-1.0,11131
3479597,200,APELDOORN,1977,TXQH,TK,-1.0,11075
3479826,201,APPELTERN,1977,TXQH,TK,-1.0,11296
3480051,202,ARNHEM,1977,TXQH,TK,-1.0,10795
3480288,203,BARNEVELD,1977,TXQH,TK,-1.0,10906
3480496,204,BATENBURG,1977,TXQH,TK,-1.0,10921
3480698,205,BEESD,1977,TXQH,TK,-1.0,10259
3480846,206,BEMMEL,1977,TXQH,TK,-1.0,10744
3481077,207,BERGH,1977,TXQH,TK,-1.0,10350
3481303,208,BERGHAREN,1977,TXQH,TK,-1.0,10883
3481521,209,BEUNINGEN,1977,TXQH,TK,-1.0,10417
3481752,210,BEUSICHEM,1977,TXQH,TK,-1.0,11182
3481903,211,BORCULO,1977,TXQH,TK,-1.0,11307
3482122,212,BRAKEL,1977,TXQH,TK,-1.0,11125
3482345,213,BRUMMEN,1977,TXQH,TK,-1.0,10798
3482575,214,BUREN,1977,TXQH,TK,-1.0,11286
3482795,215,BUURMALSEN,1977,TXQH,TK,-1.0,10460
3482945,216,CULEMBORG,1977,TXQH,TK,-1.0,10342
3483171,217,DEIL,1977,TXQH,TK,-1.0,10057
3483322,218,DIDAM,1977,TXQH,TK,-1.0,10153
3483549,219,DINXPERLO,1977,TXQH,TK,-1.0,11154
3483769,220,DODEWAARD,1977,TXQH,TK,-1.0,10647
3483991,221,DOESBURG,1977,TXQH,TK,-1.0,10327
3484222,222,DOETINCHEM,1977,TXQH,TK,-1.0,10396
3484545,224,DREUMEL,1977,TXQH,TK,-1.0,11232
3484760,225,DRUTEN,1977,TXQH,TK,-1.0,10068
3484982,226,DUIVEN,1977,TXQH,TK,-1.0,11028
3485205,227,ECHTELD,1977,TXQH,TK,-1.0,10832
3485431,228,EDE,1977,TXQH,TK,-1.0,10743
3485667,229,EIBERGEN,1977,TXQH,TK,-1.0,10436
3485897,230,ELBURG,1977,TXQH,TK,-1.0,11113
3486130,231,ELST,1977,TXQH,TK,-1.0,11188
3486361,232,EPE,1977,TXQH,TK,-1.0,10940
3486597,233,ERMELO,1977,TXQH,TK,-1.0,10732
3486821,234,EST EN OPIJNEN,1977,TXQH,TK,-1.0,11092
3486959,235,EWIJK,1977,TXQH,TK,-1.0,10471
3487106,236,GELDERMALSEN,1977,TXQH,TK,-1.0,10881
3487341,237,GENDRINGEN,1977,TXQH,TK,-1.0,10260
3487566,238,GENDT,1977,TXQH,TK,-1.0,10440
3487786,239,GORSSEL,1977,TXQH,TK,-1.0,10085
3488016,240,GROENLO,1977,TXQH,TK,-1.0,11094
3488246,241,GROESBEEK,1977,TXQH,TK,-1.0,10616
3488476,242,HAAFTEN,1977,TXQH,TK,-1.0,10125
3488623,243,HARDERWIJK,1977,TXQH,TK,-1.0,10786
3488857,244,HATTEM,1977,TXQH,TK,-1.0,10673
3489084,245,HEDEL,1977,TXQH,TK,-1.0,10982
3489304,246,HEERDE,1977,TXQH,TK,-1.0,10291
3489525,247,HEEREWAARDEN,1977,TXQH,TK,-1.0,10067
3489733,248,HENGELO GLD,1977,TXQH,TK,-1.0,10359
3489960,249,HERWEN EN AERDT,1977,TXQH,TK,-1.0,10819
3490180,250,HERWIJNEN,1977,TXQH,TK,-1.0,11266
3490391,251,HETEREN,1977,TXQH,TK,-1.0,10290
3490611,252,HEUMEN,1977,TXQH,TK,-1.0,10600
3490832,253,HOEVELAKEN,1977,TXQH,TK,-1.0,11358
3491050,254,HORSSEN,1977,TXQH,TK,-1.0,10607
3491249,255,HUISSEN,1977,TXQH,TK,-1.0,11047
3491475,256,HUMMELO EN KEPPEL,1977,TXQH,TK,-1.0,11235
3491688,257,KERKWIJK,1977,TXQH,TK,-1.0,10791
3491912,258,KESTEREN,1977,TXQH,TK,-1.0,10916
3492182,260,LICHTENVOORDE,1977,TXQH,TK,-1.0,10242
3492411,261,LIENDEN,1977,TXQH,TK,-1.0,11093
3492636,262,LOCHEM,1977,TXQH,TK,-1.0,11263
3492853,263,MAASDRIEL,1977,TXQH,TK,-1.0,10341
3493078,264,MAURIK,1977,TXQH,TK,-1.0,10300
3493293,265,MILLINGEN AAN DE RIJN,1977,TXQH,TK,-1.0,10072
3493517,266,NEEDE,1977,TXQH,TK,-1.0,10367
3493745,267,NIJKERK,1977,TXQH,TK,-1.0,10446
3493982,268,NIJMEGEN,1977,TXQH,TK,-1.0,11209
3494220,269,OLDEBROEK,1977,TXQH,TK,-1.0,11106
3494446,270,OPHEMERT,1977,TXQH,TK,-1.0,10829
3494584,271,OVERASSELT,1977,TXQH,TK,-1.0,10952
3494720,272,PANNERDEN,1977,TXQH,TK,-1.0,10518
3494935,273,PUTTEN,1977,TXQH,TK,-1.0,11109
3495173,274,RENKUM,1977,TXQH,TK,-1.0,11325
3495411,275,RHEDEN,1977,TXQH,TK,-1.0,11355
3495640,276,ROSSUM,1977,TXQH,TK,-1.0,10860
3495853,277,ROZENDAAL,1977,TXQH,TK,-1.0,10684
3496076,278,RUURLO,1977,TXQH,TK,-1.0,10879
3496298,279,SCHERPENZEEL,1977,TXQH,TK,-1.0,11146
3496521,280,STEENDEREN,1977,TXQH,TK,-1.0,10497
3496751,281,TIEL,1977,TXQH,TK,-1.0,10027
3496981,282,UBBERGEN,1977,TXQH,TK,-1.0,10408
3497210,283,VALBURG,1977,TXQH,TK,-1.0,11071
3497427,284,VARIK,1977,TXQH,TK,-1.0,11064
3497578,285,VOORST,1977,TXQH,TK,-1.0,10912
3497809,286,VORDEN,1977,TXQH,TK,-1.0,10957
3498035,287,VUREN,1977,TXQH,TK,-1.0,11376
3498248,288,WAARDENBURG,1977,TXQH,TK,-1.0,10238
3498396,289,WAGENINGEN,1977,TXQH,TK,-1.0,11010
3498626,290,WAMEL,1977,TXQH,TK,-1.0,10042
3498852,291,WARNSVELD,1977,TXQH,TK,-1.0,10838
3499085,292,WEHL,1977,TXQH,TK,-1.0,11116
3499300,293,WESTERVOORT,1977,TXQH,TK,-1.0,11085
3499529,294,WINTERSWIJK,1977,TXQH,TK,-1.0,11119
3499765,295,WISCH,1977,TXQH,TK,-1.0,10318
3499992,296,WIJCHEN,1977,TXQH,TK,-1.0,10723
3500225,297,ZALTBOMMEL,1977,TXQH,TK,-1.0,10557
3500450,298,ZELHEM,1977,TXQH,TK,-1.0,11159
3500676,299,ZEVENAAR,1977,TXQH,TK,-1.0,10938
3500905,300,ZOELEN,1977,TXQH,TK,-1.0,10897
3501056,301,ZUTPHEN,1977,TXQH,TK,-1.0,10254
3501243,302,NUNSPEET,1977,TXQH,TK,-1.0,10512
3501424,303,DRONTEN,1977,TXQH,TK,-1.0,10210
3501719,305,ABCOUDE,1977,TXQH,TK,-1.0,10712
3501945,306,AMERONGEN,1977,TXQH,TK,-1.0,11372
3502176,307,AMERSFOORT,1977,TXQH,TK,-1.0,10948
3502414,308,BAARN,1977,TXQH,TK,-1.0,11411
3502637,309,BENSCHOP,1977,TXQH,TK,-1.0,11330
3502866,310,DE BILT,1977,TXQH,TK,-1.0,10168
3503065,311,BREUKELEN,1977,TXQH,TK,-1.0,10807
3503295,312,BUNNIK,1977,TXQH,TK,-1.0,10820
3503522,313,BUNSCHOTEN,1977,TXQH,TK,-1.0,11343
3503741,314,COTHEN,1977,TXQH,TK,-1.0,11316
3503959,315,DOORN,1977,TXQH,TK,-1.0,10213
3504188,316,DRIEBERGEN-RIJSENBURG,1977,TXQH,TK,-1.0,10777
3504420,317,EEMNES,1977,TXQH,TK,-1.0,10248
3504643,318,HARMELEN,1977,TXQH,TK,-1.0,10183
3505006,321,HOUTEN,1977,TXQH,TK,-1.0,10230
3505281,323,KAMERIK,1977,TXQH,TK,-1.0,10554
3505495,324,KOCKENGEN,1977,TXQH,TK,-1.0,10765
3505711,325,LANGBROEK,1977,TXQH,TK,-1.0,11413
3505929,326,LEERSUM,1977,TXQH,TK,-1.0,11142
3506155,327,LEUSDEN,1977,TXQH,TK,-1.0,10978
3506380,328,LINSCHOTEN,1977,TXQH,TK,-1.0,11324
3506607,329,LOENEN,1977,TXQH,TK,-1.0,11202
3506837,330,LOOSDRECHT,1977,TXQH,TK,-1.0,10639
3507067,330,LOOSDRECHT,1977,TXQH,TK,-1.0,10639
3507298,331,LOPIK,1977,TXQH,TK,-1.0,10333
3507528,332,MAARN,1977,TXQH,TK,-1.0,10392
3507760,333,MAARSSEN,1977,TXQH,TK,-1.0,10191
3507995,334,MAARTENSDIJK,1977,TXQH,TK,-1.0,10691
3508215,335,MONTFOORT,1977,TXQH,TK,-1.0,10033
3508445,336,MIJDRECHT,1977,TXQH,TK,-1.0,11379
3508667,337,NIGTEVECHT,1977,TXQH,TK,-1.0,10160
3508870,338,POLSBROEK,1977,TXQH,TK,-1.0,10993
3509066,339,RENSWOUDE,1977,TXQH,TK,-1.0,10269
3509284,340,RHENEN,1977,TXQH,TK,-1.0,10309
3509494,341,SNELREWAARD,1977,TXQH,TK,-1.0,10802
3509707,342,SOEST,1977,TXQH,TK,-1.0,11021
3509988,344,UTRECHT,1977,TXQH,TK,-1.0,10722
3510224,345,VEENENDAAL,1977,TXQH,TK,-1.0,11052
3510458,346,VINKEVEEN EN WAVERVEEN,1977,TXQH,TK,-1.0,11048
3510639,347,VLEUTEN DE MEERN,1977,TXQH,TK,-1.0,10658
3510905,349,WILLESKOP,1977,TXQH,TK,-1.0,10758
3511114,350,WILNIS,1977,TXQH,TK,-1.0,10365
3511339,351,WOUDENBERG,1977,TXQH,TK,-1.0,11398
3511562,352,WIJK BIJ DUURSTEDE U,1977,TXQH,TK,-1.0,10760
3511792,353,IJSSELSTEIN,1977,TXQH,TK,-1.0,10152
3512013,354,ZEGVELD,1977,TXQH,TK,-1.0,10949
3512236,355,ZEIST,1977,TXQH,TK,-1.0,10324
3512423,356,NIEUWEGEIN,1977,TXQH,TK,-1.0,10374
3512743,358,AALSMEER,1977,TXQH,TK,-1.0,11264
3512962,359,ABBEKERK,1977,TXQH,TK,-1.0,10439
3513103,360,AKERSLOOT,1977,TXQH,TK,-1.0,10346
3513338,361,ALKMAAR,1977,TXQH,TK,-1.0,10527
3513527,362,AMSTELVEEN,1977,TXQH,TK,-1.0,10799
3513765,363,AMSTERDAM,1977,TXQH,TK,67.0,11150
3513996,364,ANDIJK,1977,TXQH,TK,-1.0,10822
3514172,365,GRAFT DE RIJP,1977,TXQH,TK,-1.0,11417
3514399,366,ANNA PAULOWNA,1977,TXQH,TK,-1.0,10344
3514714,368,AVENHORN,1977,TXQH,TK,-1.0,11147
3514859,369,BARSINGERHORN,1977,TXQH,TK,-1.0,10973
3515086,370,BEEMSTER,1977,TXQH,TK,-1.0,10816
3515356,372,BENNEBROEK,1977,TXQH,TK,-1.0,10734
3515582,373,BERGEN NH,1977,TXQH,TK,-1.0,11424
3515812,374,BERKHOUT,1977,TXQH,TK,-1.0,10354
3515962,375,BEVERWIJK,1977,TXQH,TK,-1.0,10272
3516196,376,BLARICUM,1977,TXQH,TK,-1.0,10493
3516428,377,BLOEMENDAAL,1977,TXQH,TK,-1.0,10850
3516655,378,BLOKKER,1977,TXQH,TK,-1.0,10804
3516799,379,BOVENKARSPEL,1977,TXQH,TK,-1.0,10945
3516944,380,BROEK IN WATERLAND,1977,TXQH,TK,-1.0,10289
3517170,381,BUSSUM,1977,TXQH,TK,-1.0,10281
3517395,382,CALLANTSOOG,1977,TXQH,TK,-1.0,10559
3517618,383,CASTRICUM,1977,TXQH,TK,-1.0,11287
3517855,384,DIEMEN,1977,TXQH,TK,-1.0,11039
3518089,385,EDAM-VOLENDAM,1977,TXQH,TK,-1.0,10884
3518320,386,EGMOND AAN ZEE,1977,TXQH,TK,-1.0,10421
3518463,387,EGMOND BINNEN,1977,TXQH,TK,-1.0,10989
3518616,388,ENKHUIZEN,1977,TXQH,TK,-1.0,10729
3518888,390,'S GRAVELAND,1977,TXQH,TK,-1.0,10534
3519107,391,GROOTEBROEK,1977,TXQH,TK,-1.0,11337
3519260,392,HAARLEM,1977,TXQH,TK,-1.0,10357
3519483,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXQH,TK,-1.0,10508
3519710,394,HAARLEMMERMEER,1977,TXQH,TK,-1.0,11387
3519938,395,HARENKARSPEL,1977,TXQH,TK,-1.0,10963
3520162,396,HEEMSKERK,1977,TXQH,TK,-1.0,10679
3520400,397,HEEMSTEDE,1977,TXQH,TK,-1.0,11288
3520633,398,HEERHUGOWAARD,1977,TXQH,TK,-1.0,10752
3520868,399,HEILOO,1977,TXQH,TK,-1.0,10793
3521104,400,DEN HELDER,1977,TXQH,TK,-1.0,10285
3521325,401,HENSBROEK,1977,TXQH,TK,-1.0,10181
3521474,402,HILVERSUM,1977,TXQH,TK,-1.0,11285
3521695,403,HOOGKARSPEL,1977,TXQH,TK,-1.0,10642
3521841,404,HOOGWOUD,1977,TXQH,TK,-1.0,11029
3521992,405,HOORN,1977,TXQH,TK,-1.0,11392
3522229,406,HUIZEN,1977,TXQH,TK,-1.0,11170
3522457,407,ILPENDAM,1977,TXQH,TK,-1.0,10809
3522677,408,JISP,1977,TXQH,TK,-1.0,10481
3522860,409,KATWOUDE,1977,TXQH,TK,-1.0,11136
3523157,412,NIEDORP,1977,TXQH,TK,-1.0,10923
3523528,415,LANDSMEER,1977,TXQH,TK,-1.0,11225
3523748,416,LANGEDIJK,1977,TXQH,TK,-1.0,10955
3523971,417,LAREN,1977,TXQH,TK,-1.0,10649
3524194,418,LIMMEN,1977,TXQH,TK,-1.0,11370
3524404,419,MARKEN,1977,TXQH,TK,-1.0,10901
3524617,420,MEDEMBLIK,1977,TXQH,TK,-1.0,11215
3524876,422,MIDWOUD,1977,TXQH,TK,-1.0,10924
3525026,423,MONNICKENDAM,1977,TXQH,TK,-1.0,10983
3525259,424,MUIDEN,1977,TXQH,TK,-1.0,10958
3525486,425,NAARDEN,1977,TXQH,TK,-1.0,10187
3525711,426,NEDERHORST DEN BERG,1977,TXQH,TK,-1.0,10715
3525924,427,NIBBIXWOUD,1977,TXQH,TK,-1.0,10091
3526096,429,OBDAM,1977,TXQH,TK,-1.0,11338
3526368,431,OOSTZAAN,1977,TXQH,TK,-1.0,11303
3526584,432,OPMEER,1977,TXQH,TK,-1.0,10609
3526804,433,OPPERDOES,1977,TXQH,TK,-1.0,10523
3526979,435,OUDENDIJK,1977,TXQH,TK,-1.0,11090
3527172,437,OUDER-AMSTEL,1977,TXQH,TK,-1.0,10998
3527454,439,PURMEREND,1977,TXQH,TK,-1.0,11066
3527735,441,SCHAGEN,1977,TXQH,TK,-1.0,10511
3528061,444,SCHOORL,1977,TXQH,TK,-1.0,10627
3528286,445,SINT MAARTEN,1977,TXQH,TK,-1.0,10740
3528506,446,SINT-PANCRAS,1977,TXQH,TK,-1.0,10513
3528717,447,SIJBEKARSPEL,1977,TXQH,TK,-1.0,11167
3528862,448,TEXEL,1977,TXQH,TK,-1.0,10237
3529080,449,TWISK,1977,TXQH,TK,-1.0,10371
3529226,450,UITGEEST,1977,TXQH,TK,-1.0,11238
3529458,451,UITHOORN,1977,TXQH,TK,-1.0,11206
3529674,452,URSEM,1977,TXQH,TK,-1.0,10696
3529822,453,VELSEN,1977,TXQH,TK,-1.0,10620
3530050,454,VENHUIZEN,1977,TXQH,TK,-1.0,10433
3530317,456,WARMENHUIZEN,1977,TXQH,TK,-1.0,10221
3530541,457,WEESP,1977,TXQH,TK,-1.0,10773
3530726,458,SCHERMER,1977,TXQH,TK,-1.0,10308
3530946,459,WERVERSHOOF,1977,TXQH,TK,-1.0,11270
3531161,460,WESTWOUD,1977,TXQH,TK,-1.0,11101
