id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3828221,513,GOUDA,1889,VLB1,Verlichting (excl. fabrikage van olie,3.0,10302
3828288,513,GOUDA,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10302
3828525,518,'S GRAVENHAGE,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11434
3828607,518,'S GRAVENHAGE,1899,VLB1,Verlichting (excl. fabrikage van olie,4.0,11434
3829743,546,LEIDEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10702
3829814,546,LEIDEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10702
3830192,556,MAASSLUIS,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10880
3830246,556,MAASSLUIS,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10880
3831138,584,OUD-BEIJERLAND,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,11301
3831187,584,OUD-BEIJERLAND,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11301
3831753,599,ROTTERDAM,1889,VLB1,Verlichting (excl. fabrikage van olie,2.0,10345
3831833,599,ROTTERDAM,1899,VLB1,Verlichting (excl. fabrikage van olie,2.0,10345
3832119,606,SCHIEDAM,1889,VLB1,Verlichting (excl. fabrikage van olie,2.0,11260
3832188,606,SCHIEDAM,1899,VLB1,Verlichting (excl. fabrikage van olie,2.0,11260
3832762,622,VLAARDINGEN,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10811
3832819,622,VLAARDINGEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10811
3833184,632,WOERDEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10974
3833307,632,WOERDEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10974
3834189,664,GOES,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10674
3834984,687,MIDDELBURG,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10122
3835807,718,VLISSINGEN,1889,VLB1,Verlichting (excl. fabrikage van olie,2.0,10270
3835863,718,VLISSINGEN,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10270
3836252,732,ZIERIKZEE,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10843
3836303,732,ZIERIKZEE,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10843
3836715,748,BERGEN OP ZOOM,1889,VLB1,Verlichting (excl. fabrikage van olie,2.0,11037
3836778,748,BERGEN OP ZOOM,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,11037
3837249,758,BREDA,1889,VLB1,Verlichting (excl. fabrikage van olie,1.0,10154
3837313,758,BREDA,1899,VLB1,Verlichting (excl. fabrikage van olie,1.0,10154
3838634,794,HELMOND,1889,VLB1,Verlichting (excl. 
