id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3453101,76,HENNAARDERADEEL,1977,TXRP,TK,16.0,10877
3453155,76,HENNAARDERADEEL,1981,TXRP,TK,51.0,10877
3453353,77,HINDELOOPEN,1981,TXRP,TK,16.0,10672
3453518,78,IDAARDERADEEL,1977,TXRP,TK,7.0,10815
3453574,78,IDAARDERADEEL,1981,TXRP,TK,32.0,10815
3453751,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXRP,TK,121.0,10984
3453810,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXRP,TK,270.0,10984
3453988,80,LEEUWARDEN,1977,TXRP,TK,332.0,11228
3454048,80,LEEUWARDEN,1981,TXRP,TK,739.0,11228
3454221,81,LEEUWARDERADEEL,1977,TXRP,TK,24.0,10851
3454277,81,LEEUWARDERADEEL,1981,TXRP,TK,77.0,10851
3454453,82,LEMSTERLAND,1977,TXRP,TK,53.0,10142
3454513,82,LEMSTERLAND,1981,TXRP,TK,140.0,10142
3454689,83,MENALDUMADEEL,1977,TXRP,TK,40.0,11144
3454743,83,MENALDUMADEEL,1981,TXRP,TK,112.0,11144
3454914,84,OOSTDONGERADEEL,1977,TXRP,TK,31.0,11102
3454969,84,OOSTDONGERADEEL,1981,TXRP,TK,122.0,11102
3455146,85,OOSTSTELLINGWERF,1977,TXRP,TK,57.0,10836
3455206,85,OOSTSTELLINGWERF,1981,TXRP,TK,174.0,10836
3455384,86,OPSTERLAND,1977,TXRP,TK,122.0,10005
3455442,86,OPSTERLAND,1981,TXRP,TK,333.0,10005
3455610,87,RAUWERDERHEM,1977,TXRP,TK,3.0,10330
3455660,87,RAUWERDERHEM,1981,TXRP,TK,11.0,10330
3455825,88,SCHIERMONNIKOOG,1977,TXRP,TK,7.0,10355
3455873,88,SCHIERMONNIKOOG,1981,TXRP,TK,7.0,10355
3456033,89,SLOTEN,1977,TXRP,TK,16.0,10867
3456072,89,SLOTEN,1981,TXRP,TK,22.0,10867
3456245,90,SMALLINGERLAND,1977,TXRP,TK,376.0,10405
3456305,90,SMALLINGERLAND,1981,TXRP,TK,916.0,10405
3456483,91,SNEEK,1977,TXRP,TK,130.0,11421
3456542,91,SNEEK,1981,TXRP,TK,292.0,11421
3456703,92,STAVOREN,1977,TXRP,TK,3.0,10240
3456746,92,STAVOREN,1981,TXRP,TK,24.0,10240
3456912,93,TERSCHELLING,1977,TXRP,TK,17.0,11210
3456967,93,TERSCHELLING,1981,TXRP,TK,47.0,11210
3457140,93,TERSCHELLING,1977,TXRP,TK,17.0,11210
3457195,93,TERSCHELLING,1981,TXRP,TK,47.0,11210
3457371,94,TIETJERKSTERADEEL,1977,TXRP,TK,248.0,11241
3457431,94,TIETJERKSTERADEEL,1981,TXRP,TK,581.0,11241
3457601,95,UTINGERADEEL,1977,TXRP,TK,19.0,10140
3457652,95,UTINGERADEEL,1981,TXRP,TK,34.0,10140
3457821,96,VLIELAND,1977,TXRP,TK,9.0,10211
3457871,96,VLIELAND,1981,TXRP,TK,11.0,10211
3458037,96,VLIELAND,1977,TXRP,TK,9.0,10211
3458087,96,VLIELAND,1981,TXRP,TK,11.0,10211
3458254,97,WESTDONGERADEEL,1977,TXRP,TK,31.0,10129
3458308,97,WESTDONGERADEEL,1981,TXRP,TK,103.0,10129
3458484,98,WESTSTELLINGWERF,1977,TXRP,TK,81.0,11322
3458542,98,WESTSTELLINGWERF,1981,TXRP,TK,203.0,11322
3458717,99,WONSERADEEL,1977,TXRP,TK,27.0,10454
3458772,99,WONSERADEEL,1981,TXRP,TK,116.0,10454
3458941,100,WORKUM,1977,TXRP,TK,20.0,10768
3458994,100,WORKUM,1981,TXRP,TK,96.0,10768
3459167,101,WYMBRITSERADEEL,1977,TXRP,TK,36.0,11427
3459226,101,WYMBRITSERADEEL,1981,TXRP,TK,131.0,11427
3459394,102,IJLST,1977,TXRP,TK,8.0,11062
3459448,102,IJLST,1981,TXRP,TK,26.0,11062
3459622,105,ANLOO,1977,TXRP,TK,13.0,10787
3459674,105,ANLOO,1981,TXRP,TK,18.0,10787
3459850,106,ASSEN,1977,TXRP,TK,225.0,10522
3459910,106,ASSEN,1981,TXRP,TK,364.0,10522
3460088,107,BEILEN,1977,TXRP,TK,28.0,10520
3460144,107,BEILEN,1981,TXRP,TK,61.0,10520
3460321,108,BORGER,1977,TXRP,TK,42.0,10448
3460378,108,BORGER,1981,TXRP,TK,87.0,10448
3460556,109,COEVORDEN,1977,TXRP,TK,23.0,10383
3460613,109,COEVORDEN,1981,TXRP,TK,85.0,10383
3460789,110,DALEN,1977,TXRP,TK,7.0,11004
3460839,110,DALEN,1981,TXRP,TK,15.0,11004
3461012,111,DIEVER,1977,TXRP,TK,10.0,10418
3461064,111,DIEVER,1981,TXRP,TK,19.0,10418
3461231,112,DWINGELOO,1977,TXRP,TK,6.0,10331
3461285,112,DWINGELOO,1981,TXRP,TK,20.0,10331
3461461,113,EELDE,1977,TXRP,TK,17.0,10622
3461517,113,EELDE,1981,TXRP,TK,41.0,10622
3461694,114,EMMEN,1977,TXRP,TK,390.0,11180
3461754,114,EMMEN,1981,TXRP,TK,937.0,11180
3461929,115,GASSELTE,1977,TXRP,TK,5.0,11099
3461983,115,GASSELTE,1981,TXRP,TK,22.0,11099
3462157,116,GIETEN,1977,TXRP,TK,3.0,10506
3462214,116,GIETEN,1981,TXRP,TK,19.0,10506
3462384,117,HAVELTE,1977,TXRP,TK,12.0,10186
3462440,117,HAVELTE,1981,TXRP,TK,27.0,10186
3462616,118,HOOGEVEEN,1977,TXRP,TK,492.0,10839
3462675,118,HOOGEVEEN,1981,TXRP,TK,1044.0,10839
3462853,119,MEPPEL,1977,TXRP,TK,81.0,11204
3462912,119,MEPPEL,1981,TXRP,TK,228.0,11204
3463088,120,NORG,1977,TXRP,TK,9.0,10608
3463143,120,NORG,1981,TXRP,TK,32.0,10608
3463305,121,NIJEVEEN,1977,TXRP,TK,7.0,10774
3463355,121,NIJEVEEN,1981,TXRP,TK,26.0,10774
3463531,122,ODOORN,1977,TXRP,TK,74.0,11320
3463590,122,ODOORN,1981,TXRP,TK,186.0,11320
3463760,123,OOSTERHESSELEN,1977,TXRP,TK,27.0,10490
3463815,123,OOSTERHESSELEN,1981,TXRP,TK,110.0,10490
3463989,124,PEIZE,1977,TXRP,TK,8.0,10501
3464047,124,PEIZE,1981,TXRP,TK,13.0,10501
3464224,125,RODEN,1977,TXRP,TK,53.0,10699
3464284,125,RODEN,1981,TXRP,TK,130.0,10699
3464460,126,ROLDE,1977,TXRP,TK,3.0,10470
3464514,126,ROLDE,1981,TXRP,TK,17.0,10470
3464690,127,RUINEN,1977,TXRP,TK,18.0,10629
3464746,127,RUINEN,1981,TXRP,TK,41.0,10629
3464918,128,RUINERWOLD,1977,TXRP,TK,2.0,10944
3464972,128,RUINERWOLD,1981,TXRP,TK,24.0,10944
3465142,129,SCHOONEBEEK,1977,TXRP,TK,3.0,10064
3465201,129,SCHOONEBEEK,1981,TXRP,TK,22.0,10064
3465375,130,SLEEN,1977,TXRP,TK,26.0,10489
3465430,130,SLEEN,1981,TXRP,TK,97.0,10489
3465605,131,SMILDE,1977,TXRP,TK,64.0,11033
3465661,131,SMILDE,1981,TXRP,TK,112.0,11033
3465833,132,VLEDDER,1977,TXRP,TK,12.0,11120
3465888,132,VLEDDER,1981,TXRP,TK,14.0,11120
3466065,133,VRIES,1977,TXRP,TK,24.0,10630
3466123,133,VRIES,1981,TXRP,TK,53.0,10630
3466296,134,WESTERBORK,1977,TXRP,TK,30.0,11095
3466351,134,WESTERBORK,1981,TXRP,TK,59.0,11095
3466527,135,DE WIJK D,1977,TXRP,TK,7.0,10753
3466578,135,DE WIJK D,1981,TXRP,TK,12.0,10753
3466753,136,ZUIDLAREN,1977,TXRP,TK,57.0,10002
3466811,136,ZUIDLAREN,1981,TXRP,TK,117.0,10002
3466988,137,ZUIDWOLDE,1977,TXRP,TK,42.0,10262
3467046,137,ZUIDWOLDE,1981,TXRP,TK,91.0,10262
3467217,138,ZWEELOO,1977,TXRP,TK,3.0,10872
3467268,138,ZWEELOO,1981,TXRP,TK,18.0,10872
3467440,141,ALMELO,1977,TXRP,TK,219.0,11053
3467498,141,ALMELO,1981,TXRP,TK,401.0,11053
3467671,142,AMBT DELDEN,1977,TXRP,TK,2.0,11400
3467724,142,AMBT DELDEN,1981,TXRP,TK,9.0,11400
3467899,143,AVEREEST,1977,TXRP,TK,171.0,11190
3467953,143,AVEREEST,1981,TXRP,TK,234.0,11190
3468124,144,BATHMEN,1977,TXRP,TK,8.0,11030
3468177,144,BATHMEN,1981,TXRP,TK,8.0,11030
3468528,147,BORNE,1977,TXRP,TK,24.0,10326
3468588,147,BORNE,1981,TXRP,TK,64.0,10326
3468762,148,DALFSEN,1977,TXRP,TK,109.0,11007
3468820,148,DALFSEN,1981,TXRP,TK,170.0,11007
3468989,149,DENEKAMP,1977,TXRP,TK,8.0,10245
3469045,149,DENEKAMP,1981,TXRP,TK,10.0,10245
3469223,150,DEVENTER,1977,TXRP,TK,164.0,10899
3469283,150,DEVENTER,1981,TXRP,TK,304.0,10899
3469452,151,DIEPENHEIM,1977,TXRP,TK,2.0,10311
3469500,151,DIEPENHEIM,1981,TXRP,TK,10.0,10311
3469673,152,DIEPENVEEN,1977,TXRP,TK,20.0,10933
3469729,152,DIEPENVEEN,1981,TXRP,TK,38.0,10933
3469906,153,ENSCHEDE,1977,TXRP,TK,719.0,10364
3469965,153,ENSCHEDE,1981,TXRP,TK,1038.0,10364
3470133,154,GENEMUIDEN,1977,TXRP,TK,248.0,10746
3470186,154,GENEMUIDEN,1981,TXRP,TK,521.0,10746
3470455,156,GOOR,1977,TXRP,TK,18.0,10076
3470514,156,GOOR,1981,TXRP,TK,53.0,10076
3470682,157,GRAMSBERGEN,1977,TXRP,TK,40.0,11339
3470727,157,GRAMSBERGEN,1981,TXRP,TK,66.0,11339
3470902,158,HAAKSBERGEN,1977,TXRP,TK,18.0,11435
3470958,158,HAAKSBERGEN,1981,TXRP,TK,30.0,11435
3471131,159,DEN HAM,1977,TXRP,TK,82.0,10395
3471185,159,DEN HAM,1981,TXRP,TK,416.0,10395
3471347,160,HARDENBERG,1977,TXRP,TK,186.0,10174
3471407,160,HARDENBERG,1981,TXRP,TK,394.0,10174
3471578,161,HASSELT,1977,TXRP,TK,205.0,10115
3471631,161,HASSELT,1981,TXRP,TK,410.0,10115
3471803,162,HEINO,1977,TXRP,TK,71.0,10854
3471858,162,HEINO,1981,TXRP,TK,78.0,10854
3472032,163,HELLENDOORN,1977,TXRP,TK,242.0,10806
3472092,163,HELLENDOORN,1981,TXRP,TK,564.0,10806
3472270,164,HENGELO O,1977,TXRP,TK,237.0,10907
3472330,164,HENGELO O,1981,TXRP,TK,496.0,10907
3472508,165,HOLTEN,1977,TXRP,TK,24.0,11246
3472565,165,HOLTEN,1981,TXRP,TK,48.0,11246
3472741,166,KAMPEN,1977,TXRP,TK,1319.0,10253
3472801,166,KAMPEN,1981,TXRP,TK,1543.0,10253
3473070,168,LOSSER,1977,TXRP,TK,18.0,11166
3473129,168,LOSSER,1981,TXRP,TK,37.0,11166
3473302,169,MARKELO,1977,TXRP,TK,21.0,11382
3473352,169,MARKELO,1981,TXRP,TK,41.0,11382
3473526,170,NIEUWLEUSEN,1977,TXRP,TK,37.0,10384
3473584,170,NIEUWLEUSEN,1981,TXRP,TK,92.0,10384
3473727,171,NOORDOOSTPOLDER,1977,TXRP,TK,450.0,10144
3473786,171,NOORDOOSTPOLDER,1981,TXRP,TK,804.0,10144
3473929,171,NOORDOOSTPOLDER,1977,TXRP,TK,450.0,10144
3473988,171,NOORDOOSTPOLDER,1981,TXRP,TK,804.0,10144
3474261,173,OLDENZAAL,1977,TXRP,TK,12.0,11100
3474321,173,OLDENZAAL,1981,TXRP,TK,42.0,11100
3474495,174,OLST,1977,TXRP,TK,4.0,10409
3474553,174,OLST,1981,TXRP,TK,25.0,10409
3474729,175,OMMEN,1977,TXRP,TK,95.0,11069
3474787,175,OMMEN,1981,TXRP,TK,239.0,11069
3474956,176,OOTMARSUM,1977,TXRP,TK,1.0,11079
3475006,176,OOTMARSUM,1981,TXRP,TK,14.0,11079
3475180,177,RAALTE,1977,TXRP,TK,27.0,10279
3475237,177,RAALTE,1981,TXRP,TK,46.0,10279
3475413,178,RIJSSEN,1977,TXRP,TK,602.0,10358
3475470,178,RIJSSEN,1981,TXRP,TK,995.0,10358
3475639,179,STAD DELDEN,1977,TXRP,TK,9.0,10913
3475696,179,STAD DELDEN,1981,TXRP,TK,12.0,10913
3475870,180,STAPHORST,1977,TXRP,TK,349.0,11362
3475926,180,STAPHORST,1981,TXRP,TK,496.0,11362
3476099,181,STEENWIJK,1977,TXRP,TK,95.0,10546
3476159,181,STEENWIJK,1981,TXRP,TK,284.0,10546
3476429,183,TUBBERGEN,1977,TXRP,TK,10.0,10694
3476483,183,TUBBERGEN,1981,TXRP,TK,13.0,10694
3476654,184,URK,1977,TXRP,TK,964.0,10783
3476710,184,URK,1981,TXRP,TK,1018.0,10783
3476970,186,VRIEZENVEEN,1977,TXRP,TK,398.0,10643
3477027,186,VRIEZENVEEN,1981,TXRP,TK,969.0,10643
3477345,188,WEERSELO,1981,TXRP,TK,6.0,10893
3477522,189,WIERDEN,1977,TXRP,TK,404.0,10676
3477580,189,WIERDEN,1981,TXRP,TK,667.0,10676
3477752,190,WIJHE,1977,TXRP,TK,34.0,10888
3477808,190,WIJHE,1981,TXRP,TK,66.0,10888
3477978,191,IJSSELMUIDEN,1977,TXRP,TK,438.0,10641
3478032,191,IJSSELMUIDEN,1981,TXRP,TK,821.0,10641
3478204,192,ZWARTSLUIS,1977,TXRP,TK,76.0,10303
3478258,192,ZWARTSLUIS,1981,TXRP,TK,133.0,10303
3478434,193,ZWOLLE,1977,TXRP,TK,1008.0,10093
3478494,193,ZWOLLE,1981,TXRP,TK,1467.0,10093
3478569,194,BREDERWIEDE,1977,TXRP,TK,81.0,11088
3478624,194,BREDERWIEDE,1981,TXRP,TK,143.0,11088
3478701,195,IJSSELHAM,1977,TXRP,TK,26.0,10858
3478750,195,IJSSELHAM,1981,TXRP,TK,65.0,10858
3478924,197,AALTEN,1977,TXRP,TK,143.0,11046
3478981,197,AALTEN,1981,TXRP,TK,228.0,11046
3479150,198,AMMERZODEN,1977,TXRP,TK,8.0,10151
3479206,198,AMMERZODEN,1981,TXRP,TK,12.0,10151
3479377,199,ANGERLO,1977,TXRP,TK,1.0,11131
3479428,199,ANGERLO,1981,TXRP,TK,6.0,11131
3479600,200,APELDOORN,1977,TXRP,TK,792.0,11075
3479660,200,APELDOORN,1981,TXRP,TK,1509.0,11075
3479829,201,APPELTERN,1977,TXRP,TK,2.0,11296
3479879,201,APPELTERN,1981,TXRP,TK,5.0,11296
3480054,202,ARNHEM,1977,TXRP,TK,276.0,10795
3480114,202,ARNHEM,1981,TXRP,TK,558.0,10795
3480291,203,BARNEVELD,1977,TXRP,TK,599.0,10906
3480351,203,BARNEVELD,1981,TXRP,TK,1102.0,10906
3480701,205,BEESD,1977,TXRP,TK,11.0,10259
3480849,206,BEMMEL,1977,TXRP,TK,3.0,10744
3480906,206,BEMMEL,1981,TXRP,TK,6.0,10744
3481080,207,BERGH,1977,TXRP,TK,9.0,10350
3481138,207,BERGH,1981,TXRP,TK,17.0,10350
3481306,208,BERGHAREN,1977,TXRP,TK,2.0,10883
3481354,208,BERGHAREN,1981,TXRP,TK,1.0,10883
3481524,209,BEUNINGEN,1977,TXRP,TK,10.0,10417
3481583,209,BEUNINGEN,1981,TXRP,TK,21.0,10417
3481755,210,BEUSICHEM,1977,TXRP,TK,7.0,11182
3481906,211,BORCULO,1977,TXRP,TK,13.0,11307
3481957,211,BORCULO,1981,TXRP,TK,28.0,11307
3482125,212,BRAKEL,1977,TXRP,TK,31.0,11125
3482174,212,BRAKEL,1981,TXRP,TK,105.0,11125
3482348,213,BRUMMEN,1977,TXRP,TK,30.0,10798
3482406,213,BRUMMEN,1981,TXRP,TK,80.0,10798
3482578,214,BUREN,1977,TXRP,TK,9.0,11286
3482633,214,BUREN,1981,TXRP,TK,56.0,11286
3482798,215,BUURMALSEN,1977,TXRP,TK,11.0,10460
3482948,216,CULEMBORG,1977,TXRP,TK,54.0,10342
3483005,216,CULEMBORG,1981,TXRP,TK,102.0,10342
3483174,217,DEIL,1977,TXRP,TK,2.0,10057
3483325,218,DIDAM,1977,TXRP,TK,6.0,10153
3483382,218,DIDAM,1981,TXRP,TK,9.0,10153
3483552,219,DINXPERLO,1977,TXRP,TK,21.0,11154
3483605,219,DINXPERLO,1981,TXRP,TK,48.0,11154
3483771,220,DODEWAARD,1977,TXRP,TK,8.0,10647
3483821,220,DODEWAARD,1981,TXRP,TK,36.0,10647
3483994,221,DOESBURG,1977,TXRP,TK,18.0,10327
3484049,221,DOESBURG,1981,TXRP,TK,47.0,10327
3484225,222,DOETINCHEM,1977,TXRP,TK,68.0,10396
3484285,222,DOETINCHEM,1981,TXRP,TK,166.0,10396
3484597,224,DREUMEL,1981,TXRP,TK,3.0,11232
3484763,225,DRUTEN,1977,TXRP,TK,4.0,10068
3484816,225,DRUTEN,1981,TXRP,TK,3.0,10068
3484985,226,DUIVEN,1977,TXRP,TK,4.0,11028
3485037,226,DUIVEN,1981,TXRP,TK,8.0,11028
3485208,227,ECHTELD,1977,TXRP,TK,17.0,10832
3485260,227,ECHTELD,1981,TXRP,TK,43.0,10832
3485434,228,EDE,1977,TXRP,TK,665.0,10743
3485494,228,EDE,1981,TXRP,TK,1720.0,10743
3485670,229,EIBERGEN,1977,TXRP,TK,26.0,10436
3485726,229,EIBERGEN,1981,TXRP,TK,29.0,10436
3485900,230,ELBURG,1977,TXRP,TK,604.0,11113
3485958,230,ELBURG,1981,TXRP,TK,816.0,11113
3486133,231,ELST,1977,TXRP,TK,17.0,11188
3486190,231,ELST,1981,TXRP,TK,28.0,11188
3486364,232,EPE,1977,TXRP,TK,220.0,10940
3486424,232,EPE,1981,TXRP,TK,451.0,10940
3486600,233,ERMELO,1977,TXRP,TK,328.0,10732
3486660,233,ERMELO,1981,TXRP,TK,874.0,10732
3486962,235,EWIJK,1977,TXRP,TK,1.0,10471
3487109,236,GELDERMALSEN,1977,TXRP,TK,23.0,10881
3487167,236,GELDERMALSEN,1981,TXRP,TK,109.0,10881
3487344,237,GENDRINGEN,1977,TXRP,TK,12.0,10260
3487399,237,GENDRINGEN,1981,TXRP,TK,38.0,10260
3487789,239,GORSSEL,1977,TXRP,TK,39.0,10085
3487847,239,GORSSEL,1981,TXRP,TK,54.0,10085
3488019,240,GROENLO,1977,TXRP,TK,2.0,11094
3488075,240,GROENLO,1981,TXRP,TK,4.0,11094
3488249,241,GROESBEEK,1977,TXRP,TK,10.0,10616
3488309,241,GROESBEEK,1981,TXRP,TK,13.0,10616
3488478,242,HAAFTEN,1977,TXRP,TK,15.0,10125
3488626,243,HARDERWIJK,1977,TXRP,TK,451.0,10786
