id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3805645,90,SMALLINGERLAND,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10405
3805796,91,SNEEK,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11421
3805857,91,SNEEK,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,11421
3805920,91,SNEEK,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,11421
3806243,95,UTINGERADEEL,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10140
3806330,97,WESTDONGERADEEL,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10129
3806366,97,WESTDONGERADEEL,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10129
3806797,101,WYMBRITSERADEEL,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,11427
3806942,106,ASSEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10522
3807427,114,EMMEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,11180
3807480,114,EMMEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,11180
3807708,118,HOOGEVEEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10839
3807756,119,MEPPEL,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11204
3807813,119,MEPPEL,1899,MEB1,Metaalbewerking enz. Pos.B,3.0,11204
3807877,119,MEPPEL,1930,MEB1,Metaalbewerking enz. Pos.B,5.0,11204
3808645,141,ALMELO,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11053
3808988,147,BORNE,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10326
3809173,150,DEVENTER,1889,MEB1,Metaalbewerking enz. Pos.B,3.0,10899
3809238,150,DEVENTER,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10899
3809306,150,DEVENTER,1930,MEB1,Metaalbewerking enz. Pos.B,8.0,10899
3809413,153,ENSCHEDE,1889,MEB1,Metaalbewerking enz. Pos.B,4.0,10364
3809469,153,ENSCHEDE,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10364
3809535,153,ENSCHEDE,1930,MEB1,Metaalbewerking enz. Pos.B,12.0,10364
3810136,164,HENGELO O,1930,MEB1,Metaalbewerking enz. Pos.B,18.0,10907
3810338,166,KAMPEN,1930,MEB1,Metaalbewerking enz. Pos.B,7.0,10253
3810695,173,OLDENZAAL,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11100
3811148,181,STEENWIJK,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10546
3811195,181,STEENWIJK,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10546
3811865,193,ZWOLLE,1889,MEB1,Metaalbewerking enz. Pos.B,3.0,10093
3811931,193,ZWOLLE,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10093
3812000,193,ZWOLLE,1930,MEB1,Metaalbewerking enz. Pos.B,5.0,10093
3812046,197,AALTEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11046
3812295,200,APELDOORN,1899,MEB1,Metaalbewerking enz. Pos.B,3.0,11075
3812368,200,APELDOORN,1930,MEB1,Metaalbewerking enz. Pos.B,12.0,11075
3812454,202,ARNHEM,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10795
3812523,202,ARNHEM,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,10795
3812597,202,ARNHEM,1930,MEB1,Metaalbewerking enz. Pos.B,20.0,10795
3812823,206,BEMMEL,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10744
3812864,206,BEMMEL,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10744
3813034,207,BERGH,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10350
3813297,213,BRUMMEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10798
3813934,228,EDE,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10743
3814125,231,ELST,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11188
3814208,231,ELST,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11188
3814294,232,EPE,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10940
3814348,232,EPE,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10940
3814597,237,GENDRINGEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10260
3814638,237,GENDRINGEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10260
3814681,237,GENDRINGEN,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10260
3814949,243,HARDERWIJK,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10786
3815952,268,NIJMEGEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11209
3816021,268,NIJMEGEN,1899,MEB1,Metaalbewerking enz. Pos.B,5.0,11209
3816095,268,NIJMEGEN,1930,MEB1,Metaalbewerking enz. Pos.B,20.0,11209
3816661,275,RHEDEN,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11355
3816724,275,RHEDEN,1930,MEB1,Metaalbewerking enz. Pos.B,9.0,11355
3816967,281,TIEL,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10027
3817033,281,TIEL,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10027
3817326,285,VOORST,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10912
3817619,290,WAMEL,1899,MEB1,Metaalbewerking enz. Pos.B,3.0,10042
3817967,295,WISCH,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10318
3818016,295,WISCH,1930,MEB1,Metaalbewerking enz. Pos.B,8.0,10318
3818323,301,ZUTPHEN,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10254
3818570,307,AMERSFOORT,1930,MEB1,Metaalbewerking enz. Pos.B,9.0,10948
3818726,308,BAARN,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,11411
3819378,324,KOCKENGEN,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10765
3819649,330,LOOSDRECHT,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10639
3819700,330,LOOSDRECHT,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10639
3820434,344,UTRECHT,1889,MEB1,Metaalbewerking enz. Pos.B,4.0,10722
3820507,344,UTRECHT,1899,MEB1,Metaalbewerking enz. Pos.B,9.0,10722
3820584,344,UTRECHT,1930,MEB1,Metaalbewerking enz. Pos.B,38.0,10722
3820748,346,VINKEVEEN EN WAVERVEEN,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,11048
3821144,355,ZEIST,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10324
3821203,355,ZEIST,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,10324
3821269,355,ZEIST,1930,MEB1,Metaalbewerking enz. Pos.B,17.0,10324
3821400,361,ALKMAAR,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10527
3821466,361,ALKMAAR,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10527
3821535,361,ALKMAAR,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10527
3821591,363,AMSTERDAM,1889,MEB1,Metaalbewerking enz. Pos.B,8.0,11150
3821673,363,AMSTERDAM,1899,MEB1,Metaalbewerking enz. Pos.B,38.0,11150
3821759,363,AMSTERDAM,1930,MEB1,Metaalbewerking enz. Pos.B,140.0,11150
3822149,375,BEVERWIJK,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10272
3822300,377,BLOEMENDAAL,1930,MEB1,Metaalbewerking enz. Pos.B,8.0,10850
3822460,381,BUSSUM,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10281
3822526,381,BUSSUM,1930,MEB1,Metaalbewerking enz. Pos.B,11.0,10281
3822854,388,ENKHUIZEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10729
3822959,388,ENKHUIZEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10729
3823093,392,HAARLEM,1889,MEB1,Metaalbewerking enz. Pos.B,5.0,10357
3823168,392,HAARLEM,1899,MEB1,Metaalbewerking enz. Pos.B,5.0,10357
3823248,392,HAARLEM,1930,MEB1,Metaalbewerking enz. Pos.B,26.0,10357
3823328,394,HAARLEMMERMEER,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,11387
3823604,400,DEN HELDER,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10285
3823660,400,DEN HELDER,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10285
3823721,400,DEN HELDER,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10285
3823798,402,HILVERSUM,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,11285
3823864,402,HILVERSUM,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11285
3823939,402,HILVERSUM,1930,MEB1,Metaalbewerking enz. Pos.B,15.0,11285
3824162,405,HOORN,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,11392
3825051,439,PURMEREND,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11066
3825450,448,TEXEL,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10237
3825488,448,TEXEL,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10237
3825761,453,VELSEN,1930,MEB1,Metaalbewerking enz. Pos.B,6.0,10620
3825990,457,WEESP,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10773
3826353,468,WORMERVEER,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10361
3826455,471,ZAANDAM,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,11044
3826519,471,ZAANDAM,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11044
3826583,471,ZAANDAM,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,11044
3826832,482,ALBLASSERDAM,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,11327
3826883,482,ALBLASSERDAM,1930,MEB1,Metaalbewerking enz. Pos.B,6.0,11327
3827499,503,DELFT,1899,MEB1,Metaalbewerking enz. Pos.B,6.0,10928
3827569,503,DELFT,1930,MEB1,Metaalbewerking enz. Pos.B,8.0,10928
3827650,505,DORDRECHT,1889,MEB1,Metaalbewerking enz. Pos.B,5.0,11157
3827719,505,DORDRECHT,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,11157
3827790,505,DORDRECHT,1930,MEB1,Metaalbewerking enz. Pos.B,26.0,11157
3828149,512,GORINCHEM,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10942
3828200,513,GOUDA,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10302
3828338,513,GOUDA,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10302
3828501,518,'S GRAVENHAGE,1889,MEB1,Metaalbewerking enz. Pos.B,16.0,11434
3828582,518,'S GRAVENHAGE,1899,MEB1,Metaalbewerking enz. Pos.B,14.0,11434
3828666,518,'S GRAVENHAGE,1930,MEB1,Metaalbewerking enz. Pos.B,93.0,11434
3829293,537,KATWIJK,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10707
3829627,545,LEERDAM,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10685
3829721,546,LEIDEN,1889,MEB1,Metaalbewerking enz. Pos.B,4.0,10702
3829794,546,LEIDEN,1899,MEB1,Metaalbewerking enz. Pos.B,3.0,10702
3829867,546,LEIDEN,1930,MEB1,Metaalbewerking enz. Pos.B,7.0,10702
3830228,556,MAASSLUIS,1899,MEB1,Metaalbewerking enz. Pos.B,5.0,10880
3830287,556,MAASSLUIS,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10880
3831555,597,RIDDERKERK,1889,MEB1,Metaalbewerking enz. Pos.B,6.0,10646
3831597,597,RIDDERKERK,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,10646
3831649,597,RIDDERKERK,1930,MEB1,Metaalbewerking enz. Pos.B,12.0,10646
3831727,599,ROTTERDAM,1889,MEB1,Metaalbewerking enz. Pos.B,5.0,10345
3831808,599,ROTTERDAM,1899,MEB1,Metaalbewerking enz. Pos.B,23.0,10345
3831890,599,ROTTERDAM,1930,MEB1,Metaalbewerking enz. Pos.B,106.0,10345
3832102,606,SCHIEDAM,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11260
3832167,606,SCHIEDAM,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11260
3832241,606,SCHIEDAM,1930,MEB1,Metaalbewerking enz. Pos.B,24.0,11260
3832462,610,SLIEDRECHT,1930,MEB1,Metaalbewerking enz. Pos.B,7.0,11331
3832801,622,VLAARDINGEN,1899,MEB1,Metaalbewerking enz. Pos.B,3.0,10811
3832865,622,VLAARDINGEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10811
3833171,632,WOERDEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10974
3833228,632,WOERDEN,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10974
3833294,632,WOERDEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10974
3833351,632,WOERDEN,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10974
3833656,642,ZWIJNDRECHT,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10468
3833758,642,ZWIJNDRECHT,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10468
3834223,664,GOES,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10674
3834899,687,MIDDELBURG,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10122
3834966,687,MIDDELBURG,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10122
3835030,687,MIDDELBURG,1930,MEB1,Metaalbewerking enz. Pos.B,5.0,10122
3835641,715,TERNEUZEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10704
3835689,715,TERNEUZEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10704
3835792,718,VLISSINGEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10270
3835845,718,VLISSINGEN,1899,MEB1,Metaalbewerking enz. Pos.B,4.0,10270
3835905,718,VLISSINGEN,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,10270
3836697,748,BERGEN OP ZOOM,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11037
3836823,748,BERGEN OP ZOOM,1930,MEB1,Metaalbewerking enz. Pos.B,7.0,11037
3837082,757,BOXTEL,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10083
3837231,758,BREDA,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,10154
3837294,758,BREDA,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10154
3837365,758,BREDA,1930,MEB1,Metaalbewerking enz. Pos.B,7.0,10154
3837576,762,DEURNE,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10379
3837692,766,DONGEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,11412
3837946,772,EINDHOVEN,1930,MEB1,Metaalbewerking enz. Pos.B,6.0,11298
3838616,794,HELMOND,1889,MEB1,Metaalbewerking enz. Pos.B,3.0,10932
3838675,794,HELMOND,1899,MEB1,Metaalbewerking enz. Pos.B,6.0,10932
3838741,794,HELMOND,1930,MEB1,Metaalbewerking enz. Pos.B,7.0,10932
3838818,796,'S HERTOGENBOSCH,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10054
3838959,796,'S HERTOGENBOSCH,1930,MEB1,Metaalbewerking enz. Pos.B,12.0,10054
3839961,826,OOSTERHOUT,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11280
3840077,828,OSS,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10834
3840135,828,OSS,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,10834
3840312,834,RAAMSDONK,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11391
3840359,834,RAAMSDONK,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,11391
3840486,838,ROOSENDAAL EN NISPEN,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10407
3840542,838,ROOSENDAAL EN NISPEN,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,10407
3841243,855,TILBURG,1889,MEB1,Metaalbewerking enz. Pos.B,4.0,10792
3841314,855,TILBURG,1899,MEB1,Metaalbewerking enz. Pos.B,8.0,10792
3841385,855,TILBURG,1930,MEB1,Metaalbewerking enz. Pos.B,15.0,10792
3841657,860,VEGHEL,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10985
3841704,860,VEGHEL,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10985
3841894,865,VUGHT,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,11224
3841951,865,VUGHT,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11224
3842287,878,ZEVENBERGEN,1889,MEB1,Metaalbewerking enz. Pos.B,4.0,10046
3842340,878,ZEVENBERGEN,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10046
3843428,917,HEERLEN,1889,MEB1,Metaalbewerking enz. Pos.B,3.0,10902
3843537,917,HEERLEN,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10902
3843895,928,KERKRADE,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10313
3844214,934,MAASBREE,1930,MEB1,Metaalbewerking enz. Pos.B,3.0,11352
3844335,935,MAASTRICHT,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10182
3844405,935,MAASTRICHT,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10182
3845287,957,ROERMOND,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11313
3846218,983,VENLO,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10477
3846282,983,VENLO,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10477
3846349,983,VENLO,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,10477
3846649,988,WEERT,1899,MEB1,Metaalbewerking enz. Pos.B,2.0,11081
3846706,988,WEERT,1930,MEB1,Metaalbewerking enz. Pos.B,4.0,11081
3846849,1003,ABCOUDE-BAAMBRUGGE,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11184
3847670,1064,GINNEKEN EN BAVEL,1930,MEB1,Metaalbewerking enz. Pos.B,2.0,10406
3847826,1070,HARDINXVELD,1930,MEB1,Metaalbewerking enz. Pos.B,5.0,10167
3847999,1081,HILLEGERSBERG,1899,MEB1,Metaalbewerking enz. Pos.B,1.0,10227
3848061,1081,HILLEGERSBERG,1930,MEB1,Metaalbewerking enz. Pos.B,9.0,10227
3848199,1083,HOOGEZAND,1930,MEB1,Metaalbewerking enz. Pos.B,11.0,10410
3848277,1091,JAARSVELD,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,10847
3848378,1099,KRALINGEN,1889,MEB1,Metaalbewerking enz. Pos.B,2.0,11367
3848508,1106,LONNEKER,1889,MEB1,Metaalbewerking enz. Pos.B,1.0,11045
3848605,1106,LONNEKER,1930,MEB1,Metaalbewerking enz. Pos.B,1.0,11045
3849360,1156,PR
