id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3854763,84,OOSTDONGERADEEL,1971,QCX1,25-34,30.0,11102
3854790,85,OOSTSTELLINGWERF,1971,QCX1,25-34,59.0,10836
3854817,86,OPSTERLAND,1971,QCX1,25-34,90.0,10005
3854844,87,RAUWERDERHEM,1971,QCX1,25-34,10.0,10330
3854870,88,SCHIERMONNIKOOG,1971,QCX1,25-34,8.0,10355
3854895,89,SLOTEN,1971,QCX1,25-34,2.0,10867
3854922,90,SMALLINGERLAND,1971,QCX1,25-34,342.0,10405
3854948,91,SNEEK,1971,QCX1,25-34,180.0,11421
3855067,92,STAVOREN,1971,QCX1,25-34,1.0,10240
3855092,93,TERSCHELLING,1971,QCX1,25-34,26.0,11210
3855119,93,TERSCHELLING,1971,QCX1,25-34,26.0,11210
3855146,94,TIETJERKSTERADEEL,1971,QCX1,25-34,138.0,11241
3855173,95,UTINGERADEEL,1971,QCX1,25-34,29.0,10140
3855253,96,VLIELAND,1971,QCX1,25-34,5.0,10211
3855277,96,VLIELAND,1971,QCX1,25-34,5.0,10211
3855303,97,WESTDONGERADEEL,1971,QCX1,25-34,20.0,10129
3855330,98,WESTSTELLINGWERF,1971,QCX1,25-34,73.0,11322
3855357,99,WONSERADEEL,1971,QCX1,25-34,45.0,10454
3855384,100,WORKUM,1971,QCX1,25-34,16.0,10768
3855411,101,WYMBRITSERADEEL,1971,QCX1,25-34,43.0,11427
3855437,102,IJLST,1971,QCX1,25-34,7.0,11062
3855463,105,ANLOO,1971,QCX1,25-34,18.0,10787
3855490,106,ASSEN,1971,QCX1,25-34,321.0,10522
3855609,107,BEILEN,1971,QCX1,25-34,49.0,10520
3855635,108,BORGER,1971,QCX1,25-34,38.0,10448
3855662,109,COEVORDEN,1971,QCX1,25-34,60.0,10383
3855689,110,DALEN,1971,QCX1,25-34,10.0,11004
3855716,111,DIEVER,1971,QCX1,25-34,13.0,10418
3855742,112,DWINGELOO,1971,QCX1,25-34,13.0,10331
3855769,113,EELDE,1971,QCX1,25-34,95.0,10622
3855796,114,EMMEN,1971,QCX1,25-34,410.0,11180
3855928,115,GASSELTE,1971,QCX1,25-34,8.0,11099
3855955,116,GIETEN,1971,QCX1,25-34,27.0,10506
3855982,117,HAVELTE,1971,QCX1,25-34,38.0,10186
3856009,118,HOOGEVEEN,1971,QCX1,25-34,258.0,10839
3856129,119,MEPPEL,1971,QCX1,25-34,117.0,11204
3856258,120,NORG,1971,QCX1,25-34,19.0,10608
3856284,121,NIJEVEEN,1971,QCX1,25-34,9.0,10774
3856311,122,ODOORN,1971,QCX1,25-34,38.0,11320
3856414,123,OOSTERHESSELEN,1971,QCX1,25-34,16.0,10490
3856440,124,PEIZE,1971,QCX1,25-34,25.0,10501
3856467,125,RODEN,1971,QCX1,25-34,121.0,10699
3856493,126,ROLDE,1971,QCX1,25-34,41.0,10470
3856520,127,RUINEN,1971,QCX1,25-34,14.0,10629
3856547,128,RUINERWOLD,1971,QCX1,25-34,7.0,10944
3856574,129,SCHOONEBEEK,1971,QCX1,25-34,30.0,10064
3856601,130,SLEEN,1971,QCX1,25-34,26.0,10489
3856627,131,SMILDE,1971,QCX1,25-34,45.0,11033
3856654,132,VLEDDER,1971,QCX1,25-34,11.0,11120
3856681,133,VRIES,1971,QCX1,25-34,62.0,10630
3856708,134,WESTERBORK,1971,QCX1,25-34,19.0,11095
3856735,135,DE WIJK D,1971,QCX1,25-34,10.0,10753
3856761,136,ZUIDLAREN,1971,QCX1,25-34,73.0,10002
3856788,137,ZUIDWOLDE,1971,QCX1,25-34,27.0,10262
3856815,138,ZWEELOO,1971,QCX1,25-34,8.0,10872
3856842,141,ALMELO,1971,QCX1,25-34,349.0,11053
3856967,142,AMBT DELDEN,1971,QCX1,25-34,9.0,11400
3856994,143,AVEREEST,1971,QCX1,25-34,49.0,11190
3857021,144,BATHMEN,1971,QCX1,25-34,20.0,11030
3857048,145,BLANKENHAM,1971,QCX1,25-34,1.0,10320
3857072,146,BLOKZIJL,1971,QCX1,25-34,7.0,10689
3857099,147,BORNE,1971,QCX1,25-34,136.0,10326
3857195,148,DALFSEN,1971,QCX1,25-34,47.0,11007
3857222,149,DENEKAMP,1971,QCX1,25-34,29.0,10245
3857248,150,DEVENTER,1971,QCX1,25-34,485.0,10899
3857391,151,DIEPENHEIM,1971,QCX1,25-34,14.0,10311
3857418,152,DIEPENVEEN,1971,QCX1,25-34,60.0,10933
3857445,153,ENSCHEDE,1971,QCX1,25-34,868.0,10364
3857576,154,GENEMUIDEN,1971,QCX1,25-34,18.0,10746
3857603,155,GIETHOORN,1971,QCX1,25-34,6.0,10708
3857629,156,GOOR,1971,QCX1,25-34,35.0,10076
3857656,157,GRAMSBERGEN,1971,QCX1,25-34,18.0,11339
3857683,158,HAAKSBERGEN,1971,QCX1,25-34,134.0,11435
3857710,159,DEN HAM,1971,QCX1,25-34,44.0,10395
3857737,160,HARDENBERG,1971,QCX1,25-34,83.0,10174
3857764,161,HASSELT,1971,QCX1,25-34,36.0,10115
3857791,162,HEINO,1971,QCX1,25-34,31.0,10854
3857818,163,HELLENDOORN,1971,QCX1,25-34,106.0,10806
3857924,164,HENGELO O,1971,QCX1,25-34,560.0,10907
3858059,165,HOLTEN,1971,QCX1,25-34,45.0,11246
3858086,166,KAMPEN,1971,QCX1,25-34,141.0,10253
3858208,167,KUINRE,1971,QCX1,25-34,3.0,11148
3858234,168,LOSSER,1971,QCX1,25-34,70.0,11166
3858336,169,MARKELO,1971,QCX1,25-34,22.0,11382
3858363,170,NIEUWLEUSEN,1971,QCX1,25-34,24.0,10384
3858390,171,NOORDOOSTPOLDER,1971,QCX1,25-34,213.0,10144
3858417,171,NOORDOOSTPOLDER,1971,QCX1,25-34,213.0,10144
3858444,172,OLDEMARKT,1971,QCX1,25-34,12.0,10858
3858469,173,OLDENZAAL,1971,QCX1,25-34,191.0,11100
3858574,174,OLST,1971,QCX1,25-34,29.0,10409
3858601,175,OMMEN,1971,QCX1,25-34,70.0,11069
3858627,176,OOTMARSUM,1971,QCX1,25-34,29.0,11079
3858654,177,RAALTE,1971,QCX1,25-34,115.0,10279
3858680,178,RIJSSEN,1971,QCX1,25-34,73.0,10358
3858771,179,STAD DELDEN,1971,QCX1,25-34,55.0,10913
3858798,180,STAPHORST,1971,QCX1,25-34,27.0,11362
3858824,181,STEENWIJK,1971,QCX1,25-34,54.0,10546
3858949,182,STEENWIJKERWOLD,1971,QCX1,25-34,26.0,11347
3858976,183,TUBBERGEN,1971,QCX1,25-34,57.0,10694
3859002,184,URK,1971,QCX1,25-34,20.0,10783
3859029,185,VOLLENHOVE,1971,QCX1,25-34,40.0,11088
3859056,186,VRIEZENVEEN,1971,QCX1,25-34,51.0,10643
3859083,187,WANNEPERVEEN,1971,QCX1,25-34,2.0,10105
3859108,188,WEERSELO,1971,QCX1,25-34,30.0,10893
3859135,189,WIERDEN,1971,QCX1,25-34,85.0,10676
3859162,190,WIJHE,1971,QCX1,25-34,15.0,10888
3859189,191,IJSSELMUIDEN,1971,QCX1,25-34,26.0,10641
3859215,192,ZWARTSLUIS,1971,QCX1,25-34,15.0,10303
3859242,193,ZWOLLE,1971,QCX1,25-34,554.0,10093
3859382,197,AALTEN,1971,QCX1,25-34,60.0,11046
3859409,198,AMMERZODEN,1971,QCX1,25-34,7.0,10151
3859435,199,ANGERLO,1971,QCX1,25-34,9.0,11131
3859462,200,APELDOORN,1971,QCX1,25-34,951.0,11075
3859615,201,APPELTERN,1971,QCX1,25-34,5.0,11296
3859641,202,ARNHEM,1971,QCX1,25-34,822.0,10795
3859802,203,BARNEVELD,1971,QCX1,25-34,148.0,10906
3859828,204,BATENBURG,1971,QCX1,25-34,3.0,10921
3859852,205,BEESD,1971,QCX1,25-34,12.0,10259
3859879,206,BEMMEL,1971,QCX1,25-34,61.0,10744
3859968,207,BERGH,1971,QCX1,25-34,71.0,10350
3859994,208,BERGHAREN,1971,QCX1,25-34,4.0,10883
3860019,209,BEUNINGEN,1971,QCX1,25-34,56.0,10417
3860045,210,BEUSICHEM,1971,QCX1,25-34,11.0,11182
3860072,211,BORCULO,1971,QCX1,25-34,53.0,11307
3860099,212,BRAKEL,1971,QCX1,25-34,22.0,11125
3860126,213,BRUMMEN,1971,QCX1,25-34,103.0,10798
3860152,214,BUREN,1971,QCX1,25-34,11.0,11286
3860179,215,BUURMALSEN,1971,QCX1,25-34,8.0,10460
3860205,216,CULEMBORG,1971,QCX1,25-34,107.0,10342
3860316,217,DEIL,1971,QCX1,25-34,13.0,10057
3860343,218,DIDAM,1971,QCX1,25-34,88.0,10153
3860369,219,DINXPERLO,1971,QCX1,25-34,23.0,11154
3860396,220,DODEWAARD,1971,QCX1,25-34,15.0,10647
3860421,221,DOESBURG,1971,QCX1,25-34,65.0,10327
3860448,222,DOETINCHEM,1971,QCX1,25-34,203.0,10396
3860475,223,DOORNSPIJK,1971,QCX1,25-34,35.0,10069
3860502,224,DREUMEL,1971,QCX1,25-34,4.0,11232
3860528,225,DRUTEN,1971,QCX1,25-34,43.0,10068
3860555,226,DUIVEN,1971,QCX1,25-34,47.0,11028
3860582,227,ECHTELD,1971,QCX1,25-34,17.0,10832
3860609,228,EDE,1971,QCX1,25-34,482.0,10743
3860636,229,EIBERGEN,1971,QCX1,25-34,91.0,10436
3860663,230,ELBURG,1971,QCX1,25-34,49.0,11113
3860690,231,ELST,1971,QCX1,25-34,108.0,11188
3860717,232,EPE,1971,QCX1,25-34,119.0,10940
3860744,233,ERMELO,1971,QCX1,25-34,213.0,10732
3860769,234,EST EN OPIJNEN,1971,QCX1,25-34,4.0,11092
3860796,235,EWIJK,1971,QCX1,25-34,14.0,10471
3860823,236,GELDERMALSEN,1971,QCX1,25-34,55.0,10881
3860850,237,GENDRINGEN,1971,QCX1,25-34,86.0,10260
3860877,238,GENDT,1971,QCX1,25-34,17.0,10440
3860904,239,GORSSEL,1971,QCX1,25-34,74.0,10085
3860930,240,GROENLO,1971,QCX1,25-34,39.0,11094
3860956,241,GROESBEEK,1971,QCX1,25-34,85.0,10616
3860983,242,HAAFTEN,1971,QCX1,25-34,17.0,10125
3861009,243,HARDERWIJK,1971,QCX1,25-34,164.0,10786
3861117,244,HATTEM,1971,QCX1,25-34,53.0,10673
3861144,245,HEDEL,1971,QCX1,25-34,13.0,10982
3861170,246,HEERDE,1971,QCX1,25-34,56.0,10291
3861197,247,HEEREWAARDEN,1971,QCX1,25-34,1.0,10067
3861224,248,HENGELO GLD,1971,QCX1,25-34,17.0,10359
3861251,249,HERWEN EN AERDT,1971,QCX1,25-34,14.0,10819
3861278,250,HERWIJNEN,1971,QCX1,25-34,7.0,11266
3861305,251,HETEREN,1971,QCX1,25-34,33.0,10290
3861331,252,HEUMEN,1971,QCX1,25-34,87.0,10600
3861358,253,HOEVELAKEN,1971,QCX1,25-34,81.0,11358
3861385,254,HORSSEN,1971,QCX1,25-34,3.0,10607
3861411,255,HUISSEN,1971,QCX1,25-34,40.0,11047
3861437,256,HUMMELO EN KEPPEL,1971,QCX1,25-34,10.0,11235
3861464,257,KERKWIJK,1971,QCX1,25-34,9.0,10791
3861491,258,KESTEREN,1971,QCX1,25-34,55.0,10916
3861518,259,LAREN GLD,1971,QCX1,25-34,16.0,10098
3861545,260,LICHTENVOORDE,1971,QCX1,25-34,77.0,10242
3861572,261,LIENDEN,1971,QCX1,25-34,20.0,11093
3861599,262,LOCHEM,1971,QCX1,25-34,64.0,11263
3861626,263,MAASDRIEL,1971,QCX1,25-34,14.0,10341
3861653,264,MAURIK,1971,QCX1,25-34,10.0,10300
3861679,265,MILLINGEN AAN DE RIJN,1971,QCX1,25-34,5.0,10072
3861706,266,NEEDE,1971,QCX1,25-34,47.0,10367
3861733,267,NIJKERK,1971,QCX1,25-34,86.0,10446
3861760,268,NIJMEGEN,1971,QCX1,25-34,1449.0,11209
3861919,269,OLDEBROEK,1971,QCX1,25-34,61.0,11106
3861946,270,OPHEMERT,1971,QCX1,25-34,9.0,10829
3861973,271,OVERASSELT,1971,QCX1,25-34,15.0,10952
3861999,272,PANNERDEN,1971,QCX1,25-34,4.0,10518
3862026,273,PUTTEN,1971,QCX1,25-34,46.0,11109
3862052,274,RENKUM,1971,QCX1,25-34,221.0,11325
3862186,275,RHEDEN,1971,QCX1,25-34,478.0,11355
3862316,276,ROSSUM,1971,QCX1,25-34,9.0,10860
3862341,277,ROZENDAAL,1971,QCX1,25-34,10.0,10684
3862368,278,RUURLO,1971,QCX1,25-34,17.0,10879
3862394,279,SCHERPENZEEL,1971,QCX1,25-34,46.0,11146
3862421,280,STEENDEREN,1971,QCX1,25-34,18.0,10497
3862447,281,TIEL,1971,QCX1,25-34,124.0,10027
3862562,282,UBBERGEN,1971,QCX1,25-34,57.0,10408
3862589,283,VALBURG,1971,QCX1,25-34,80.0,11071
3862616,284,VARIK,1971,QCX1,25-34,2.0,11064
3862642,285,VOORST,1971,QCX1,25-34,87.0,10912
3862669,286,VORDEN,1971,QCX1,25-34,23.0,10957
3862696,287,VUREN,1971,QCX1,25-34,19.0,11376
3862722,288,WAARDENBURG,1971,QCX1,25-34,3.0,10238
3862749,289,WAGENINGEN,1971,QCX1,25-34,393.0,11010
3862868,290,WAMEL,1971,QCX1,25-34,21.0,10042
3862895,291,WARNSVELD,1971,QCX1,25-34,28.0,10838
3862922,292,WEHL,1971,QCX1,25-34,14.0,11116
3862948,293,WESTERVOORT,1971,QCX1,25-34,37.0,11085
3862975,294,WINTERSWIJK,1971,QCX1,25-34,96.0,11119
3863002,295,WISCH,1971,QCX1,25-34,82.0,10318
3863028,296,WIJCHEN,1971,QCX1,25-34,155.0,10723
3863055,297,ZALTBOMMEL,1971,QCX1,25-34,61.0,10557
3863082,298,ZELHEM,1971,QCX1,25-34,38.0,11159
3863109,299,ZEVENAAR,1971,QCX1,25-34,312.0,10938
3863136,300,ZOELEN,1971,QCX1,25-34,16.0,10897
3863162,301,ZUTPHEN,1971,QCX1,25-34,165.0,10254
3863294,305,ABCOUDE,1971,QCX1,25-34,74.0,10712
3863321,306,AMERONGEN,1971,QCX1,25-34,34.0,11372
3863348,307,AMERSFOORT,1971,QCX1,25-34,582.0,10948
3863477,308,BAARN,1971,QCX1,25-34,159.0,11411
3863583,309,BENSCHOP,1971,QCX1,25-34,17.0,11330
3863609,310,DE BILT,1971,QCX1,25-34,293.0,10168
3863636,311,BREUKELEN,1971,QCX1,25-34,165.0,10807
3863663,312,BUNNIK,1971,QCX1,25-34,132.0,10820
3863689,313,BUNSCHOTEN,1971,QCX1,25-34,46.0,11343
3863715,314,COTHEN,1971,QCX1,25-34,8.0,11316
3863740,315,DOORN,1971,QCX1,25-34,68.0,10213
3863767,316,DRIEBERGEN-RIJSENBURG,1971,QCX1,25-34,104.0,10777
3863793,317,EEMNES,1971,QCX1,25-34,54.0,10248
3863820,318,HARMELEN,1971,QCX1,25-34,50.0,10183
3863847,320,HOOGLAND,1971,QCX1,25-34,40.0,10545
3863874,321,HOUTEN,1971,QCX1,25-34,46.0,10230
3863901,322,JUTPHAAS,1971,QCX1,25-34,124.0,10374
3863928,323,KAMERIK,1971,QCX1,25-34,28.0,10554
3863953,324,KOCKENGEN,1971,QCX1,25-34,10.0,10765
3863979,325,LANGBROEK,1971,QCX1,25-34,7.0,11413
3864006,326,LEERSUM,1971,QCX1,25-34,39.0,11142
3864033,327,LEUSDEN,1971,QCX1,25-34,104.0,10978
3864060,328,LINSCHOTEN,1971,QCX1,25-34,50.0,11324
3864086,329,LOENEN,1971,QCX1,25-34,67.0,11202
3864113,330,LOOSDRECHT,1971,QCX1,25-34,59.0,10639
3864140,330,LOOSDRECHT,1971,QCX1,25-34,59.0,10639
3864167,331,LOPIK,1971,QCX1,25-34,24.0,10333
3864193,332,MAARN,1971,QCX1,25-34,43.0,10392
3864220,333,MAARSSEN,1971,QCX1,25-34,129.0,10191
3864247,334,MAARTENSDIJK,1971,QCX1,25-34,74.0,10691
3864273,335,MONTFOORT,1971,QCX1,25-34,9.0,10033
3864300,336,MIJDRECHT,1971,QCX1,25-34,82.0,11379
3864326,337,NIGTEVECHT,1971,QCX1,25-34,12.0,10160
3864352,338,POLSBROEK,1971,QCX1,25-34,5.0,10993
3864377,339,RENSWOUDE,1971,QCX1,25-34,20.0,10269
3864404,340,RHENEN,1971,QCX1,25-34,77.0,10309
3864431,341,SNELREWAARD,1971,QCX1,25-34,2.0,10802
3864457,342,SOEST,1971,QCX1,25-34,355.0,11021
3864484,344,UTRECHT,1971,QCX1,25-34,1963.0,10722
3864648,345,VEENENDAAL,1971,QCX1,25-34,168.0,11052
3864737,346,VINKEVEEN EN WAVERVEEN,1971,QCX1,25-34,50.0,11048
3864764,347,VLEUTEN DE MEERN,1971,QCX1,25-34,269.0,10658
3864790,348,VREESWIJK,1971,QCX1,25-34,43.0,10441
3864817,349,WILLESKOP,1971,QCX1,25-34,1.0,10758
3864841,350,WILNIS,1971,QCX1,25-34,39.0,10365
3864868,351,WOUDENBERG,1971,QCX1,25-34,84.0,11398
3864895,352,WIJK BIJ DUURSTEDE U,1971,QCX1,25-34,27.0,10760
3864922,353,IJSSELSTEIN,1971,QCX1,25-34,80.0,10152
3864949,354,ZEGVELD,1971,QCX1,25-34,8.0,10949
3864975,355,ZEIST,1971,QCX1,25-34,375.0,10324
3865110,358,AALSMEER,1971,QCX1,25-34,121.0,11264
3865137,359,ABBEKERK,1971,QCX1,25-34,5.0,10439
3865161,360,AKERSLOOT,1971,QCX1,25-34,52.0,10346
3865188,361,ALKMAAR,1971,QCX1,25-34,358.0,10527
3865320,362,AMSTELVEEN,1971,QCX1,25-34,799.0,10799
3865347,363,AMSTERDAM,1971,QCX1,25-34,4171.0,11150
3865552,364,ANDIJK,1971,QCX1,25-34,15.0,10822
3865578,365,GRAFT DE RIJP,1971,QCX1,25-34,25.0,11417
3865604,366,ANNA PAULOWNA,1971,QCX1,25-34,15.0,10344
3865630,367,ASSENDELFT,1971,QCX1,25-34,43.0,11373
3865656,368,AVENHORN,1971,QCX1,25-34,20.0,11147
3865682,369,BARSINGERHORN,1971,QCX1,25-34,6.0,10973
3865708,370,BEEMSTER,1971,QCX1,25-34,51.0,10816
3865734,372,BENNEBROEK,1971,QCX1,25-34,37.0,10734
3865761,373,BERGEN NH,1971,QCX1,25-34,108.0,11424
3865788,374,BERKHOUT,1971,QCX1,25-34,26.0,10354
3865814,375,BEVERWIJK,1971,QCX1,25-34,257.0,10272
3865922,376,BLARICUM,1971,QCX1,25-34,33.0,10493
3865948,377,BLOEMENDAAL,1971,QCX1,25-34,150.0,10850
3866054,378,BLOKKER,1971,QCX1,25-34,17.0,10804
3866081,379,BOVENKARSPEL,1971,QCX1,25-34,23.0,10945
3866107,380,BROEK IN WATERLAND,1971,QCX1,25-34,19.0,10289
3866133,381,BUSSUM,1971,QCX1,25-34,290.0,10281
3866270,382,CALLANTSOOG,1971,QCX1,25-34,6.0,10559
3866296,383,CASTRICUM,1971,QCX1,25-34,209.0,11287
3866322,384,DIEMEN,1971,QCX1,25-34,84.0,11039
3866349,385,EDAM-VOLENDAM,1971,QCX1,25-34,106.0,10884
3866434,386,EGMOND AAN ZEE,1971,QCX1,25-34,26.0,10421
3866461,387,EGMOND BINNEN,1971,QCX1,25-34,35.0,10989
3866487,388,ENKHUIZEN,1971,QCX1,25-34,66.0,10729
3866594,390,'S GRAVELAND,1971,QCX1,25-34,49.0,10534
3866620,391,GROOTEBROEK,1971,QCX1,25-34,27.0,11337
3866646,392,HAARLEM,1971,QCX1,25-34,973.0,10357
3866808,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QCX1,25-34,25.0,10508
3866835,394,HAARLEMMERMEER,1971,QCX1,25-34,459.0,11387
3866862,395,HARENKARSPEL,1971,QCX1,25-34,18.0,10963
3866889,396,HEEMSKERK,1971,QCX1,25-34,286.0,10679
3866915,397,HEEMSTEDE,1971,QCX1,25-34,193.0,11288
3866941,398,HEERHUGOWAARD,1971,QCX1,25-34,175.0,10752
3866968,399,HEILOO,1971,QCX1,25-34,135.0,10793
3866994,400,DEN HELDER,1971,QCX1,25-34,436.0,10285
3867101,401,HENSBROEK,1971,QCX1,25-34,4.0,10181
3867127,402,HILVERSUM,1971,QCX1,25-34,451.0,11285
3867270,403,HOOGKARSPEL,1971,QCX1,25-34,25.0,10642
3867296,404,HOOGWOUD,1971,QCX1,25-34,9.0,11029
3867322,405,HOORN,1971,QCX1,25-34,119.0,11392
3867439,406,HUIZEN,1971,QCX1,25-34,201.0,11170
3867466,407,ILPENDAM,1971,QCX1,25-34,9.0,10809
3867493,408,JISP,1971,QCX1,25-34,5.0,10481
3867518,409,KATWOUDE,1971,QCX1,25-34,1.0,11136
3867541,410,KOEDIJK,1971,QCX1,25-34,7.0,10510
3867566,411,KOOG AAN DE ZAAN,1971,QCX1,25-34,15.0,10776
3867592,412,NIEDORP,1971,QCX1,25-34,25.0,10923
3867618,413,KROMMENIE,1971,QCX1,25-34,139.0,10373
3867644,415,LANDSMEER,1971,QCX1,25-34,50.0,11225
3867670,416,LANGEDIJK,1971,QCX1,25-34,68.0,10955
3867696,417,LAREN,1971,QCX1,25-34,89.0,10649
3867722,418,LIMMEN,1971,QCX1,25-34,24.0,11370
3867748,419,MARKEN,1971,QCX1,25-34,17.0,10901
3867774,420,MEDEMBLIK,1971,QCX1,25-34,15.0,11215
3867800,422,MIDWOUD,1971,QCX1,25-34,5.0,10924
3867826,423,MONNICKENDAM,1971,QCX1,25-34,81.0,10983
3867852,424,MUIDEN,1971,QCX1,25-34,61.0,10958
3867878,425,NAARDEN,1971,QCX1,25-34,140.0,10187
3867904,426,NEDERHORST DEN BERG,1971,QCX1,25-34,37.0,10715
3867931,427,NIBBIXWOUD,1971,QCX1,25-34,7.0,10091
3867957,429,OBDAM,1971,QCX1,25-34,9.0,11338
3867983,431,OOSTZAAN,1971,QCX1,25-34,33.0,11303
3868009,432,OPMEER,1971,QCX1,25-34,9.0,10609
3868035,433,OPPERDOES,1971,QCX1,25-34,4.0,10523
3868060,435,OUDENDIJK,1971,QCX1,25-34,5.0,11090
3868086,437,OUDER-AMSTEL,1971,QCX1,25-34,73.0,10998
3868112,438,OUDORP,1971,QCX1,25-34,49.0,10363
3868138,439,PURMEREND,1971,QCX1,25-34,285.0,11066
3868242,441,SCHAGEN,1971,QCX1,25-34,59.0,10511
3868268,444,SCHOORL,1971,QCX1,25-34,51.0,10627
3868295,445,SINT MAARTEN,1971,QCX1,25-34,7.0,10740
