id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4937672,247,HEEREWAARDEN,1971,TXBB,TK,-1.0,10067
4937839,248,HENGELO GLD,1971,TXBB,TK,-1.0,10359
4938065,249,HERWEN EN AERDT,1971,TXBB,TK,-1.0,10819
4938203,250,HERWIJNEN,1971,TXBB,TK,-1.0,11266
4938348,251,HETEREN,1971,TXBB,TK,-1.0,10290
4938522,252,HEUMEN,1971,TXBB,TK,-1.0,10600
4938698,253,HOEVELAKEN,1971,TXBB,TK,-1.0,11358
4938838,254,HORSSEN,1971,TXBB,TK,-1.0,10607
4939029,255,HUISSEN,1971,TXBB,TK,-1.0,11047
4939207,256,HUMMELO EN KEPPEL,1971,TXBB,TK,-1.0,11235
4939376,257,KERKWIJK,1971,TXBB,TK,-1.0,10791
4939552,258,KESTEREN,1971,TXBB,TK,-1.0,10916
4939780,259,LAREN GLD,1971,TXBB,TK,-1.0,10098
4939967,260,LICHTENVOORDE,1971,TXBB,TK,-1.0,10242
4940145,261,LIENDEN,1971,TXBB,TK,-1.0,11093
4940376,262,LOCHEM,1971,TXBB,TK,-1.0,11263
4940526,263,MAASDRIEL,1971,TXBB,TK,-1.0,10341
4940699,264,MAURIK,1971,TXBB,TK,-1.0,10300
4940871,265,MILLINGEN AAN DE RIJN,1971,TXBB,TK,-1.0,10072
4941098,266,NEEDE,1971,TXBB,TK,-1.0,10367
4941329,267,NIJKERK,1971,TXBB,TK,-1.0,10446
4941566,268,NIJMEGEN,1971,TXBB,TK,-1.0,11209
4941801,269,OLDEBROEK,1971,TXBB,TK,-1.0,11106
4941975,270,OPHEMERT,1971,TXBB,TK,-1.0,10829
4942100,271,OVERASSELT,1971,TXBB,TK,-1.0,10952
4942226,272,PANNERDEN,1971,TXBB,TK,-1.0,10518
4942425,273,PUTTEN,1971,TXBB,TK,-1.0,11109
4942660,274,RENKUM,1971,TXBB,TK,-1.0,11325
4942897,275,RHEDEN,1971,TXBB,TK,-1.0,11355
4943071,276,ROSSUM,1971,TXBB,TK,-1.0,10860
4943234,277,ROZENDAAL,1971,TXBB,TK,-1.0,10684
4943408,278,RUURLO,1971,TXBB,TK,-1.0,10879
4943586,279,SCHERPENZEEL,1971,TXBB,TK,-1.0,11146
4943760,280,STEENDEREN,1971,TXBB,TK,-1.0,10497
4943989,281,TIEL,1971,TXBB,TK,-1.0,10027
4944212,282,UBBERGEN,1971,TXBB,TK,-1.0,10408
4944441,283,VALBURG,1971,TXBB,TK,-1.0,11071
4944607,284,VARIK,1971,TXBB,TK,-1.0,11064
4944808,285,VOORST,1971,TXBB,TK,-1.0,10912
4944991,286,VORDEN,1971,TXBB,TK,-1.0,10957
4945165,287,VUREN,1971,TXBB,TK,-1.0,11376
4945344,288,WAARDENBURG,1971,TXBB,TK,-1.0,10238
4945546,289,WAGENINGEN,1971,TXBB,TK,-1.0,11010
4945764,290,WAMEL,1971,TXBB,TK,-1.0,10042
4945912,291,WARNSVELD,1971,TXBB,TK,-1.0,10838
4946084,292,WEHL,1971,TXBB,TK,-1.0,11116
4946255,293,WESTERVOORT,1971,TXBB,TK,-1.0,11085
4946486,294,WINTERSWIJK,1971,TXBB,TK,-1.0,11119
4946722,295,WISCH,1971,TXBB,TK,-1.0,10318
4946896,296,WIJCHEN,1971,TXBB,TK,-1.0,10723
4947075,297,ZALTBOMMEL,1971,TXBB,TK,-1.0,10557
4947306,298,ZELHEM,1971,TXBB,TK,-1.0,11159
4947535,299,ZEVENAAR,1971,TXBB,TK,-1.0,10938
4947715,300,ZOELEN,1971,TXBB,TK,-1.0,10897
4947917,301,ZUTPHEN,1971,TXBB,TK,-1.0,10254
4948165,305,ABCOUDE,1971,TXBB,TK,-1.0,10712
4948340,306,AMERONGEN,1971,TXBB,TK,-1.0,11372
4948574,307,AMERSFOORT,1971,TXBB,TK,-1.0,10948
4948810,308,BAARN,1971,TXBB,TK,-1.0,11411
4948980,309,BENSCHOP,1971,TXBB,TK,-1.0,11330
4949211,310,DE BILT,1971,TXBB,TK,-1.0,10168
4949362,311,BREUKELEN,1971,TXBB,TK,-1.0,10807
4949534,312,BUNNIK,1971,TXBB,TK,-1.0,10820
4949712,313,BUNSCHOTEN,1971,TXBB,TK,-1.0,11343
4949870,314,COTHEN,1971,TXBB,TK,-1.0,11316
4950040,315,DOORN,1971,TXBB,TK,-1.0,10213
4950222,316,DRIEBERGEN-RIJSENBURG,1971,TXBB,TK,-1.0,10777
4950400,317,EEMNES,1971,TXBB,TK,-1.0,10248
4950579,318,HARMELEN,1971,TXBB,TK,-1.0,10183
4950847,320,HOOGLAND,1971,TXBB,TK,-1.0,10545
4950994,321,HOUTEN,1971,TXBB,TK,-1.0,10230
4951172,322,JUTPHAAS,1971,TXBB,TK,-1.0,10374
4951305,323,KAMERIK,1971,TXBB,TK,-1.0,10554
4951465,324,KOCKENGEN,1971,TXBB,TK,-1.0,10765
4951625,325,LANGBROEK,1971,TXBB,TK,-1.0,11413
4951799,326,LEERSUM,1971,TXBB,TK,-1.0,11142
4951974,327,LEUSDEN,1971,TXBB,TK,-1.0,10978
4952148,328,LINSCHOTEN,1971,TXBB,TK,-1.0,11324
4952325,329,LOENEN,1971,TXBB,TK,-1.0,11202
4952507,330,LOOSDRECHT,1971,TXBB,TK,-1.0,10639
4952688,330,LOOSDRECHT,1971,TXBB,TK,-1.0,10639
4952862,331,LOPIK,1971,TXBB,TK,-1.0,10333
4953040,332,MAARN,1971,TXBB,TK,-1.0,10392
4953220,333,MAARSSEN,1971,TXBB,TK,-1.0,10191
4953403,334,MAARTENSDIJK,1971,TXBB,TK,-1.0,10691
4953568,335,MONTFOORT,1971,TXBB,TK,-1.0,10033
4953747,336,MIJDRECHT,1971,TXBB,TK,-1.0,11379
4953918,337,NIGTEVECHT,1971,TXBB,TK,-1.0,10160
4954073,338,POLSBROEK,1971,TXBB,TK,-1.0,10993
4954237,339,RENSWOUDE,1971,TXBB,TK,-1.0,10269
4954466,340,RHENEN,1971,TXBB,TK,-1.0,10309
4954624,341,SNELREWAARD,1971,TXBB,TK,-1.0,10802
4954845,342,SOEST,1971,TXBB,TK,-1.0,11021
4955182,344,UTRECHT,1971,TXBB,TK,-1.0,10722
4955415,345,VEENENDAAL,1971,TXBB,TK,-1.0,11052
4955596,346,VINKEVEEN EN WAVERVEEN,1971,TXBB,TK,-1.0,11048
4955743,347,VLEUTEN DE MEERN,1971,TXBB,TK,-1.0,10658
4955915,348,VREESWIJK,1971,TXBB,TK,-1.0,10441
4956040,349,WILLESKOP,1971,TXBB,TK,-1.0,10758
4956201,350,WILNIS,1971,TXBB,TK,-1.0,10365
4956375,351,WOUDENBERG,1971,TXBB,TK,-1.0,11398
4956549,352,WIJK BIJ DUURSTEDE U,1971,TXBB,TK,-1.0,10760
4956728,353,IJSSELSTEIN,1971,TXBB,TK,-1.0,10152
4956886,354,ZEGVELD,1971,TXBB,TK,-1.0,10949
4957112,355,ZEIST,1971,TXBB,TK,-1.0,10324
4957415,358,AALSMEER,1971,TXBB,TK,8.0,11264
4957578,359,ABBEKERK,1971,TXBB,TK,-1.0,10439
4957721,360,AKERSLOOT,1971,TXBB,TK,-1.0,10346
4957955,361,ALKMAAR,1971,TXBB,TK,-1.0,10527
4958055,362,AMSTELVEEN,1971,TXBB,TK,23.0,10799
4958286,363,AMSTERDAM,1971,TXBB,TK,1265.0,11150
4958464,364,ANDIJK,1971,TXBB,TK,-1.0,10822
4958535,365,GRAFT DE RIJP,1971,TXBB,TK,-1.0,11417
4958762,366,ANNA PAULOWNA,1971,TXBB,TK,-1.0,10344
4958943,367,ASSENDELFT,1971,TXBB,TK,-1.0,11373
4959077,368,AVENHORN,1971,TXBB,TK,-1.0,11147
4959221,369,BARSINGERHORN,1971,TXBB,TK,-1.0,10973
4959445,370,BEEMSTER,1971,TXBB,TK,-1.0,10816
4959723,372,BENNEBROEK,1971,TXBB,TK,2.0,10734
4959951,373,BERGEN NH,1971,TXBB,TK,-1.0,11424
4960122,374,BERKHOUT,1971,TXBB,TK,-1.0,10354
4960324,375,BEVERWIJK,1971,TXBB,TK,32.0,10272
4960508,376,BLARICUM,1971,TXBB,TK,5.0,10493
4960741,377,BLOEMENDAAL,1971,TXBB,TK,6.0,10850
4960911,378,BLOKKER,1971,TXBB,TK,-1.0,10804
4961052,379,BOVENKARSPEL,1971,TXBB,TK,-1.0,10945
4961199,380,BROEK IN WATERLAND,1971,TXBB,TK,-1.0,10289
4961431,381,BUSSUM,1971,TXBB,TK,24.0,10281
4961608,382,CALLANTSOOG,1971,TXBB,TK,-1.0,10559
4961834,383,CASTRICUM,1971,TXBB,TK,-1.0,11287
4962016,384,DIEMEN,1971,TXBB,TK,9.0,11039
4962240,385,EDAM-VOLENDAM,1971,TXBB,TK,-1.0,10884
4962421,386,EGMOND AAN ZEE,1971,TXBB,TK,-1.0,10421
4962560,387,EGMOND BINNEN,1971,TXBB,TK,-1.0,10989
4962761,388,ENKHUIZEN,1971,TXBB,TK,-1.0,10729
4963051,390,'S GRAVELAND,1971,TXBB,TK,5.0,10534
4963222,391,GROOTEBROEK,1971,TXBB,TK,-1.0,11337
4963424,392,HAARLEM,1971,TXBB,TK,155.0,10357
4963607,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXBB,TK,1.0,10508
4963841,394,HAARLEMMERMEER,1971,TXBB,TK,31.0,11387
4964019,395,HARENKARSPEL,1971,TXBB,TK,-1.0,10963
4964196,396,HEEMSKERK,1971,TXBB,TK,9.0,10679
4964432,397,HEEMSTEDE,1971,TXBB,TK,10.0,11288
4964613,398,HEERHUGOWAARD,1971,TXBB,TK,-1.0,10752
4964795,399,HEILOO,1971,TXBB,TK,-1.0,10793
4965030,400,DEN HELDER,1971,TXBB,TK,-1.0,10285
4965198,401,HENSBROEK,1971,TXBB,TK,-1.0,10181
4965400,402,HILVERSUM,1971,TXBB,TK,159.0,11285
4965567,403,HOOGKARSPEL,1971,TXBB,TK,-1.0,10642
4965707,404,HOOGWOUD,1971,TXBB,TK,-1.0,11029
4965907,405,HOORN,1971,TXBB,TK,-1.0,11392
4966143,406,HUIZEN,1971,TXBB,TK,7.0,11170
4966323,407,ILPENDAM,1971,TXBB,TK,-1.0,10809
4966492,408,JISP,1971,TXBB,TK,-1.0,10481
4966640,409,KATWOUDE,1971,TXBB,TK,-1.0,11136
4966802,410,KOEDIJK,1971,TXBB,TK,-1.0,10510
4966951,411,KOOG AAN DE ZAAN,1971,TXBB,TK,-1.0,10776
4966990,412,NIEDORP,1971,TXBB,TK,-1.0,10923
4967211,413,KROMMENIE,1971,TXBB,TK,-1.0,10373
4967459,415,LANDSMEER,1971,TXBB,TK,-1.0,11225
4967610,416,LANGEDIJK,1971,TXBB,TK,-1.0,10955
4967840,417,LAREN,1971,TXBB,TK,6.0,10649
4968013,418,LIMMEN,1971,TXBB,TK,-1.0,11370
4968180,419,MARKEN,1971,TXBB,TK,-1.0,10901
4968353,420,MEDEMBLIK,1971,TXBB,TK,-1.0,11215
4968615,422,MIDWOUD,1971,TXBB,TK,-1.0,10924
4968759,423,MONNICKENDAM,1971,TXBB,TK,-1.0,10983
4968941,424,MUIDEN,1971,TXBB,TK,-1.0,10958
4969176,425,NAARDEN,1971,TXBB,TK,6.0,10187
4969355,426,NEDERHORST DEN BERG,1971,TXBB,TK,3.0,10715
4969516,427,NIBBIXWOUD,1971,TXBB,TK,-1.0,10091
4969745,429,OBDAM,1971,TXBB,TK,-1.0,11338
4970031,431,OOSTZAAN,1971,TXBB,TK,-1.0,11303
4970188,432,OPMEER,1971,TXBB,TK,-1.0,10609
4970354,433,OPPERDOES,1971,TXBB,TK,-1.0,10523
4970591,435,OUDENDIJK,1971,TXBB,TK,-1.0,11090
4970838,437,OUDER-AMSTEL,1971,TXBB,TK,3.0,10998
4971015,438,OUDORP,1971,TXBB,TK,-1.0,10363
4971215,439,PURMEREND,1971,TXBB,TK,-1.0,11066
4971501,441,SCHAGEN,1971,TXBB,TK,-1.0,10511
4971879,444,SCHOORL,1971,TXBB,TK,-1.0,10627
4972047,445,SINT MAARTEN,1971,TXBB,TK,-1.0,10740
4972223,446,SINT-PANCRAS,1971,TXBB,TK,-1.0,10513
