id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3456256,90,SMALLINGERLAND,1981,TEGM,TK,-1.0,10405
3456318,90,SMALLINGERLAND,1982,TEGM,TK,-1.0,10405
3456494,91,SNEEK,1981,TEGM,TK,-1.0,11421
3456555,91,SNEEK,1982,TEGM,TK,-1.0,11421
3456711,92,STAVOREN,1981,TEGM,TK,-1.0,10240
3456755,92,STAVOREN,1982,TEGM,TK,-1.0,10240
3456922,93,TERSCHELLING,1981,TEGM,TK,-1.0,11210
3456980,93,TERSCHELLING,1982,TEGM,TK,-1.0,11210
3457150,93,TERSCHELLING,1981,TEGM,TK,-1.0,11210
3457208,93,TERSCHELLING,1982,TEGM,TK,-1.0,11210
3457382,94,TIETJERKSTERADEEL,1981,TEGM,TK,-1.0,11241
3457444,94,TIETJERKSTERADEEL,1982,TEGM,TK,-1.0,11241
3457611,95,UTINGERADEEL,1981,TEGM,TK,-1.0,10140
3457664,95,UTINGERADEEL,1982,TEGM,TK,-1.0,10140
3457830,96,VLIELAND,1981,TEGM,TK,-1.0,10211
3457884,96,VLIELAND,1982,TEGM,TK,-1.0,10211
3458046,96,VLIELAND,1981,TEGM,TK,-1.0,10211
3458100,96,VLIELAND,1982,TEGM,TK,-1.0,10211
3458264,97,WESTDONGERADEEL,1981,TEGM,TK,-1.0,10129
3458320,97,WESTDONGERADEEL,1982,TEGM,TK,-1.0,10129
3458495,98,WESTSTELLINGWERF,1981,TEGM,TK,-1.0,11322
3458555,98,WESTSTELLINGWERF,1982,TEGM,TK,-1.0,11322
3458728,99,WONSERADEEL,1981,TEGM,TK,-1.0,10454
3458784,99,WONSERADEEL,1982,TEGM,TK,-1.0,10454
3458950,100,WORKUM,1981,TEGM,TK,-1.0,10768
3459006,100,WORKUM,1982,TEGM,TK,-1.0,10768
3459177,101,WYMBRITSERADEEL,1981,TEGM,TK,-1.0,11427
3459239,101,WYMBRITSERADEEL,1982,TEGM,TK,-1.0,11427
3459404,102,IJLST,1981,TEGM,TK,-1.0,11062
3459459,102,IJLST,1982,TEGM,TK,-1.0,11062
3459632,105,ANLOO,1981,TEGM,TK,-1.0,10787
3459686,105,ANLOO,1982,TEGM,TK,-1.0,10787
3459861,106,ASSEN,1981,TEGM,TK,-1.0,10522
3459923,106,ASSEN,1982,TEGM,TK,-1.0,10522
3460099,107,BEILEN,1981,TEGM,TK,-1.0,10520
3460157,107,BEILEN,1982,TEGM,TK,-1.0,10520
3460332,108,BORGER,1981,TEGM,TK,-1.0,10448
3460391,108,BORGER,1982,TEGM,TK,-1.0,10448
3460567,109,COEVORDEN,1981,TEGM,TK,-1.0,10383
3460625,109,COEVORDEN,1982,TEGM,TK,-1.0,10383
3460798,110,DALEN,1981,TEGM,TK,-1.0,11004
3460851,110,DALEN,1982,TEGM,TK,-1.0,11004
3461022,111,DIEVER,1981,TEGM,TK,-1.0,10418
3461076,111,DIEVER,1982,TEGM,TK,-1.0,10418
3461242,112,DWINGELOO,1981,TEGM,TK,-1.0,10331
3461298,112,DWINGELOO,1982,TEGM,TK,-1.0,10331
3461472,113,EELDE,1981,TEGM,TK,-1.0,10622
3461530,113,EELDE,1982,TEGM,TK,-1.0,10622
3461705,114,EMMEN,1981,TEGM,TK,-1.0,11180
3461767,114,EMMEN,1982,TEGM,TK,-1.0,11180
3461940,115,GASSELTE,1981,TEGM,TK,-1.0,11099
3461996,115,GASSELTE,1982,TEGM,TK,-1.0,11099
3462168,116,GIETEN,1981,TEGM,TK,-1.0,10506
3462226,116,GIETEN,1982,TEGM,TK,-1.0,10506
3462395,117,HAVELTE,1981,TEGM,TK,-1.0,10186
3462451,117,HAVELTE,1982,TEGM,TK,-1.0,10186
3462627,118,HOOGEVEEN,1981,TEGM,TK,-1.0,10839
3462688,118,HOOGEVEEN,1982,TEGM,TK,-1.0,10839
3462864,119,MEPPEL,1981,TEGM,TK,-1.0,11204
3462925,119,MEPPEL,1982,TEGM,TK,-1.0,11204
3463099,120,NORG,1981,TEGM,TK,-1.0,10608
3463155,120,NORG,1982,TEGM,TK,-1.0,10608
3463315,121,NIJEVEEN,1981,TEGM,TK,-1.0,10774
3463367,121,NIJEVEEN,1982,TEGM,TK,-1.0,10774
3463542,122,ODOORN,1981,TEGM,TK,-1.0,11320
3463603,122,ODOORN,1982,TEGM,TK,-1.0,11320
3463771,123,OOSTERHESSELEN,1981,TEGM,TK,-1.0,10490
3463827,123,OOSTERHESSELEN,1982,TEGM,TK,-1.0,10490
3464000,124,PEIZE,1981,TEGM,TK,-1.0,10501
3464060,124,PEIZE,1982,TEGM,TK,-1.0,10501
3464235,125,RODEN,1981,TEGM,TK,-1.0,10699
3464297,125,RODEN,1982,TEGM,TK,-1.0,10699
3464471,126,ROLDE,1981,TEGM,TK,-1.0,10470
3464526,126,ROLDE,1982,TEGM,TK,-1.0,10470
3464701,127,RUINEN,1981,TEGM,TK,-1.0,10629
3464758,127,RUINEN,1982,TEGM,TK,-1.0,10629
3464929,128,RUINERWOLD,1981,TEGM,TK,-1.0,10944
3464983,128,RUINERWOLD,1982,TEGM,TK,-1.0,10944
3465153,129,SCHOONEBEEK,1981,TEGM,TK,-1.0,10064
3465214,129,SCHOONEBEEK,1982,TEGM,TK,-1.0,10064
3465386,130,SLEEN,1981,TEGM,TK,-1.0,10489
3465443,130,SLEEN,1982,TEGM,TK,-1.0,10489
3465616,131,SMILDE,1981,TEGM,TK,-1.0,11033
3465674,131,SMILDE,1982,TEGM,TK,-1.0,11033
3465844,132,VLEDDER,1981,TEGM,TK,-1.0,11120
3465901,132,VLEDDER,1982,TEGM,TK,-1.0,11120
3466076,133,VRIES,1981,TEGM,TK,-1.0,10630
3466136,133,VRIES,1982,TEGM,TK,-1.0,10630
3466307,134,WESTERBORK,1981,TEGM,TK,-1.0,11095
3466364,134,WESTERBORK,1982,TEGM,TK,-1.0,11095
3466538,135,DE WIJK D,1981,TEGM,TK,-1.0,10753
3466590,135,DE WIJK D,1982,TEGM,TK,-1.0,10753
3466764,136,ZUIDLAREN,1981,TEGM,TK,-1.0,10002
3466824,136,ZUIDLAREN,1982,TEGM,TK,-1.0,10002
3466999,137,ZUIDWOLDE,1981,TEGM,TK,-1.0,10262
3467058,137,ZUIDWOLDE,1982,TEGM,TK,-1.0,10262
3467228,138,ZWEELOO,1981,TEGM,TK,-1.0,10872
3467278,138,ZWEELOO,1982,TEGM,TK,-1.0,10872
3467451,141,ALMELO,1981,TEGM,TK,-1.0,11053
3467511,141,ALMELO,1982,TEGM,TK,-1.0,11053
3467680,142,AMBT DELDEN,1981,TEGM,TK,-1.0,11400
3467736,142,AMBT DELDEN,1982,TEGM,TK,-1.0,11400
3467908,143,AVEREEST,1981,TEGM,TK,-1.0,11190
3467966,143,AVEREEST,1982,TEGM,TK,-1.0,11190
3468135,144,BATHMEN,1981,TEGM,TK,-1.0,11030
3468190,144,BATHMEN,1982,TEGM,TK,-1.0,11030
3468539,147,BORNE,1981,TEGM,TK,-1.0,10326
3468601,147,BORNE,1982,TEGM,TK,-1.0,10326
3468772,148,DALFSEN,1981,TEGM,TK,-1.0,11007
3468832,148,DALFSEN,1982,TEGM,TK,-1.0,11007
3469000,149,DENEKAMP,1981,TEGM,TK,-1.0,10245
3469058,149,DENEKAMP,1982,TEGM,TK,-1.0,10245
3469234,150,DEVENTER,1981,TEGM,TK,-1.0,10899
3469296,150,DEVENTER,1982,TEGM,TK,-1.0,10899
3469460,151,DIEPENHEIM,1981,TEGM,TK,-1.0,10311
3469513,151,DIEPENHEIM,1982,TEGM,TK,-1.0,10311
3469683,152,DIEPENVEEN,1981,TEGM,TK,-1.0,10933
3469741,152,DIEPENVEEN,1982,TEGM,TK,-1.0,10933
3469917,153,ENSCHEDE,1981,TEGM,TK,-1.0,10364
3469978,153,ENSCHEDE,1982,TEGM,TK,-1.0,10364
3470143,154,GENEMUIDEN,1981,TEGM,TK,-1.0,10746
3470199,154,GENEMUIDEN,1982,TEGM,TK,-1.0,10746
3470466,156,GOOR,1981,TEGM,TK,-1.0,10076
3470527,156,GOOR,1982,TEGM,TK,-1.0,10076
3470690,157,GRAMSBERGEN,1981,TEGM,TK,-1.0,11339
3470737,157,GRAMSBERGEN,1982,TEGM,TK,-1.0,11339
3470912,158,HAAKSBERGEN,1981,TEGM,TK,-1.0,11435
3470971,158,HAAKSBERGEN,1982,TEGM,TK,-1.0,11435
3471141,159,DEN HAM,1981,TEGM,TK,-1.0,10395
3471198,159,DEN HAM,1982,TEGM,TK,-1.0,10395
3471358,160,HARDENBERG,1981,TEGM,TK,-1.0,10174
3471420,160,HARDENBERG,1982,TEGM,TK,-1.0,10174
3471587,161,HASSELT,1981,TEGM,TK,-1.0,10115
3471644,161,HASSELT,1982,TEGM,TK,-1.0,10115
3471813,162,HEINO,1981,TEGM,TK,-1.0,10854
3471870,162,HEINO,1982,TEGM,TK,-1.0,10854
3472043,163,HELLENDOORN,1981,TEGM,TK,-1.0,10806
3472105,163,HELLENDOORN,1982,TEGM,TK,-1.0,10806
3472281,164,HENGELO O,1981,TEGM,TK,-1.0,10907
3472343,164,HENGELO O,1982,TEGM,TK,-1.0,10907
3472519,165,HOLTEN,1981,TEGM,TK,-1.0,11246
3472577,165,HOLTEN,1982,TEGM,TK,-1.0,11246
3472752,166,KAMPEN,1981,TEGM,TK,-1.0,10253
3472814,166,KAMPEN,1982,TEGM,TK,-1.0,10253
3473080,168,LOSSER,1981,TEGM,TK,-1.0,11166
3473142,168,LOSSER,1982,TEGM,TK,-1.0,11166
3473311,169,MARKELO,1981,TEGM,TK,-1.0,11382
3473365,169,MARKELO,1982,TEGM,TK,-1.0,11382
3473537,170,NIEUWLEUSEN,1981,TEGM,TK,-1.0,10384
3473597,170,NIEUWLEUSEN,1982,TEGM,TK,-1.0,10384
3473738,171,NOORDOOSTPOLDER,1981,TEGM,TK,-1.0,10144
3473799,171,NOORDOOSTPOLDER,1982,TEGM,TK,-1.0,10144
3473940,171,NOORDOOSTPOLDER,1981,TEGM,TK,-1.0,10144
3474001,171,NOORDOOSTPOLDER,1982,TEGM,TK,-1.0,10144
3474272,173,OLDENZAAL,1981,TEGM,TK,-1.0,11100
3474334,173,OLDENZAAL,1982,TEGM,TK,-1.0,11100
3474506,174,OLST,1981,TEGM,TK,-1.0,10409
3474566,174,OLST,1982,TEGM,TK,-1.0,10409
3474740,175,OMMEN,1981,TEGM,TK,-1.0,11069
3474800,175,OMMEN,1982,TEGM,TK,-1.0,11069
3474965,176,OOTMARSUM,1981,TEGM,TK,-1.0,11079
3475018,176,OOTMARSUM,1982,TEGM,TK,-1.0,11079
3475191,177,RAALTE,1981,TEGM,TK,-1.0,10279
3475250,177,RAALTE,1982,TEGM,TK,-1.0,10279
3475423,178,RIJSSEN,1981,TEGM,TK,-1.0,10358
3475483,178,RIJSSEN,1982,TEGM,TK,-1.0,10358
3475649,179,STAD DELDEN,1981,TEGM,TK,-1.0,10913
3475709,179,STAD DELDEN,1982,TEGM,TK,-1.0,10913
3475880,180,STAPHORST,1981,TEGM,TK,-1.0,11362
3475938,180,STAPHORST,1982,TEGM,TK,-1.0,11362
3476110,181,STEENWIJK,1981,TEGM,TK,-1.0,10546
3476172,181,STEENWIJK,1982,TEGM,TK,-1.0,10546
3476439,183,TUBBERGEN,1981,TEGM,TK,-1.0,10694
3476495,183,TUBBERGEN,1982,TEGM,TK,-1.0,10694
3476665,184,URK,1981,TEGM,TK,-1.0,10783
3476723,184,URK,1982,TEGM,TK,-1.0,10783
3476980,186,VRIEZENVEEN,1981,TEGM,TK,-1.0,10643
3477040,186,VRIEZENVEEN,1982,TEGM,TK,-1.0,10643
3477299,188,WEERSELO,1981,TEGM,TK,-1.0,10893
3477358,188,WEERSELO,1982,TEGM,TK,-1.0,10893
3477533,189,WIERDEN,1981,TEGM,TK,-1.0,10676
3477593,189,WIERDEN,1982,TEGM,TK,-1.0,10676
3477762,190,WIJHE,1981,TEGM,TK,-1.0,10888
3477821,190,WIJHE,1982,TEGM,TK,-1.0,10888
3477988,191,IJSSELMUIDEN,1981,TEGM,TK,-1.0,10641
3478045,191,IJSSELMUIDEN,1982,TEGM,TK,-1.0,10641
3478214,192,ZWARTSLUIS,1981,TEGM,TK,-1.0,10303
3478269,192,ZWARTSLUIS,1982,TEGM,TK,-1.0,10303
3478445,193,ZWOLLE,1981,TEGM,TK,-1.0,10093
3478507,193,ZWOLLE,1982,TEGM,TK,-1.0,10093
3478580,194,BREDERWIEDE,1981,TEGM,TK,-1.0,11088
3478636,194,BREDERWIEDE,1982,TEGM,TK,-1.0,11088
3478711,195,IJSSELHAM,1981,TEGM,TK,-1.0,10858
3478762,195,IJSSELHAM,1982,TEGM,TK,-1.0,10858
3478993,197,AALTEN,1982,TEGM,TK,2.0,11046
3479161,198,AMMERZODEN,1981,TEGM,TK,1.0,10151
3479611,200,APELDOORN,1981,TEGM,TK,-1.0,11075
3479673,200,APELDOORN,1982,TEGM,TK,18.0,11075
3480065,202,ARNHEM,1981,TEGM,TK,-1.0,10795
3480127,202,ARNHEM,1982,TEGM,TK,24.0,10795
3480302,203,BARNEVELD,1981,TEGM,TK,-1.0,10906
3480364,203,BARNEVELD,1982,TEGM,TK,9.0,10906
3480859,206,BEMMEL,1981,TEGM,TK,1.0,10744
3480919,206,BEMMEL,1982,TEGM,TK,3.0,10744
3481091,207,BERGH,1981,TEGM,TK,2.0,10350
3481151,207,BERGH,1982,TEGM,TK,1.0,10350
3481316,208,BERGHAREN,1981,TEGM,TK,1.0,10883
3481365,208,BERGHAREN,1982,TEGM,TK,1.0,10883
3481534,209,BEUNINGEN,1981,TEGM,TK,3.0,10417
3481596,209,BEUNINGEN,1982,TEGM,TK,6.0,10417
3481916,211,BORCULO,1981,TEGM,TK,1.0,11307
3481969,211,BORCULO,1982,TEGM,TK,1.0,11307
3482186,212,BRAKEL,1982,TEGM,TK,1.0,11125
3482358,213,BRUMMEN,1981,TEGM,TK,-1.0,10798
3482419,213,BRUMMEN,1982,TEGM,TK,4.0,10798
3482959,216,CULEMBORG,1981,TEGM,TK,2.0,10342
3483017,216,CULEMBORG,1982,TEGM,TK,2.0,10342
3483336,218,DIDAM,1981,TEGM,TK,1.0,10153
3483394,218,DIDAM,1982,TEGM,TK,1.0,10153
3483617,219,DINXPERLO,1982,TEGM,TK,1.0,11154
3483831,220,DODEWAARD,1982,TEGM,TK,2.0,10647
3484061,221,DOESBURG,1982,TEGM,TK,5.0,10327
3484236,222,DOETINCHEM,1981,TEGM,TK,4.0,10396
3484298,222,DOETINCHEM,1982,TEGM,TK,4.0,10396
3484556,224,DREUMEL,1981,TEGM,TK,1.0,11232
3484829,225,DRUTEN,1982,TEGM,TK,1.0,10068
3485048,226,DUIVEN,1982,TEGM,TK,1.0,11028
3485445,228,EDE,1981,TEGM,TK,-1.0,10743
3485507,228,EDE,1982,TEGM,TK,14.0,10743
3485681,229,EIBERGEN,1981,TEGM,TK,3.0,10436
3485739,229,EIBERGEN,1982,TEGM,TK,1.0,10436
3485911,230,ELBURG,1981,TEGM,TK,-1.0,11113
3485971,230,ELBURG,1982,TEGM,TK,3.0,11113
3486144,231,ELST,1981,TEGM,TK,2.0,11188
3486375,232,EPE,1981,TEGM,TK,-1.0,10940
3486437,232,EPE,1982,TEGM,TK,10.0,10940
3486611,233,ERMELO,1981,TEGM,TK,-1.0,10732
3486673,233,ERMELO,1982,TEGM,TK,3.0,10732
3487180,236,GELDERMALSEN,1982,TEGM,TK,4.0,10881
3487412,237,GENDRINGEN,1982,TEGM,TK,7.0,10260
3487627,238,GENDT,1982,TEGM,TK,2.0,10440
3487800,239,GORSSEL,1981,TEGM,TK,-1.0,10085
3487860,239,GORSSEL,1982,TEGM,TK,3.0,10085
3488087,240,GROENLO,1982,TEGM,TK,4.0,11094
3488260,241,GROESBEEK,1981,TEGM,TK,2.0,10616
3488322,241,GROESBEEK,1982,TEGM,TK,9.0,10616
3488637,243,HARDERWIJK,1981,TEGM,TK,-1.0,10786
3488699,243,HARDERWIJK,1982,TEGM,TK,1.0,10786
3488870,244,HATTEM,1981,TEGM,TK,-1.0,10673
3488930,244,HATTEM,1982,TEGM,TK,2.0,10673
3489318,246,HEERDE,1981,TEGM,TK,-1.0,10291
3489379,246,HEERDE,1982,TEGM,TK,3.0,10291
3489802,248,HENGELO GLD,1982,TEGM,TK,1.0,10359
3489974,249,HERWEN EN AERDT,1981,TEGM,TK,3.0,10819
3490031,249,HERWEN EN AERDT,1982,TEGM,TK,2.0,10819
3490404,251,HETEREN,1981,TEGM,TK,2.0,10290
3490623,252,HEUMEN,1981,TEGM,TK,3.0,10600
3490846,253,HOEVELAKEN,1981,TEGM,TK,-1.0,11358
