id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4909403,97,WESTDONGERADEEL,1971,TXAB,TK,2.0,10129
4909604,98,WESTSTELLINGWERF,1971,TXAB,TK,38.0,11322
4909839,99,WONSERADEEL,1971,TXAB,TK,12.0,10454
4910016,100,WORKUM,1971,TXAB,TK,6.0,10768
4910214,101,WYMBRITSERADEEL,1971,TXAB,TK,13.0,11427
4910351,102,IJLST,1971,TXAB,TK,-1.0,11062
4910582,105,ANLOO,1971,TXAB,TK,25.0,10787
4910815,106,ASSEN,1971,TXAB,TK,47.0,10522
4911049,107,BEILEN,1971,TXAB,TK,14.0,10520
4911282,108,BORGER,1971,TXAB,TK,24.0,10448
4911516,109,COEVORDEN,1971,TXAB,TK,21.0,10383
4911698,110,DALEN,1971,TXAB,TK,4.0,11004
4911874,111,DIEVER,1971,TXAB,TK,8.0,10418
4912049,112,DWINGELOO,1971,TXAB,TK,3.0,10331
4912227,113,EELDE,1971,TXAB,TK,11.0,10622
4912458,114,EMMEN,1971,TXAB,TK,114.0,11180
4912639,115,GASSELTE,1971,TXAB,TK,5.0,11099
4912816,116,GIETEN,1971,TXAB,TK,9.0,10506
4912997,117,HAVELTE,1971,TXAB,TK,10.0,10186
4913231,118,HOOGEVEEN,1971,TXAB,TK,43.0,10839
4913467,119,MEPPEL,1971,TXAB,TK,29.0,11204
4913648,120,NORG,1971,TXAB,TK,10.0,10608
4913812,121,NIJEVEEN,1971,TXAB,TK,1.0,10774
4914042,122,ODOORN,1971,TXAB,TK,24.0,11320
4914218,123,OOSTERHESSELEN,1971,TXAB,TK,2.0,10490
4914394,124,PEIZE,1971,TXAB,TK,7.0,10501
4914625,125,RODEN,1971,TXAB,TK,22.0,10699
4914807,126,ROLDE,1971,TXAB,TK,11.0,10470
4914989,127,RUINEN,1971,TXAB,TK,10.0,10629
4915168,128,RUINERWOLD,1971,TXAB,TK,7.0,10944
4915345,129,SCHOONEBEEK,1971,TXAB,TK,4.0,10064
4915576,130,SLEEN,1971,TXAB,TK,8.0,10489
4915809,131,SMILDE,1971,TXAB,TK,13.0,11033
4915986,132,VLEDDER,1971,TXAB,TK,6.0,11120
4916219,133,VRIES,1971,TXAB,TK,12.0,10630
4916401,134,WESTERBORK,1971,TXAB,TK,9.0,11095
4916581,135,DE WIJK D,1971,TXAB,TK,18.0,10753
4916764,136,ZUIDLAREN,1971,TXAB,TK,12.0,10002
4916947,137,ZUIDWOLDE,1971,TXAB,TK,20.0,10262
4917121,138,ZWEELOO,1971,TXAB,TK,3.0,10872
4917388,141,ALMELO,1971,TXAB,TK,143.0,11053
4917565,142,AMBT DELDEN,1971,TXAB,TK,-1.0,11400
4917797,143,AVEREEST,1971,TXAB,TK,22.0,11190
4917977,144,BATHMEN,1971,TXAB,TK,13.0,11030
4918133,145,BLANKENHAM,1971,TXAB,TK,-1.0,10320
4918273,146,BLOKZIJL,1971,TXAB,TK,1.0,10689
4918470,147,BORNE,1971,TXAB,TK,23.0,10326
4918703,148,DALFSEN,1971,TXAB,TK,6.0,11007
4918930,149,DENEKAMP,1971,TXAB,TK,14.0,10245
4919163,150,DEVENTER,1971,TXAB,TK,200.0,10899
4919345,151,DIEPENHEIM,1971,TXAB,TK,7.0,10311
4919577,152,DIEPENVEEN,1971,TXAB,TK,34.0,10933
4919811,153,ENSCHEDE,1971,TXAB,TK,415.0,10364
4919986,154,GENEMUIDEN,1971,TXAB,TK,4.0,10746
4920164,155,GIETHOORN,1971,TXAB,TK,7.0,10708
4920314,156,GOOR,1971,TXAB,TK,14.0,10076
4920495,157,GRAMSBERGEN,1971,TXAB,TK,7.0,11339
4920720,158,HAAKSBERGEN,1971,TXAB,TK,33.0,11435
4920955,159,DEN HAM,1971,TXAB,TK,9.0,10395
4921105,160,HARDENBERG,1971,TXAB,TK,27.0,10174
4921279,161,HASSELT,1971,TXAB,TK,5.0,10115
4921457,162,HEINO,1971,TXAB,TK,5.0,10854
4921689,163,HELLENDOORN,1971,TXAB,TK,40.0,10806
4921923,164,HENGELO O,1971,TXAB,TK,160.0,10907
4922107,165,HOLTEN,1971,TXAB,TK,8.0,11246
4922342,166,KAMPEN,1971,TXAB,TK,41.0,10253
4922503,167,KUINRE,1971,TXAB,TK,1.0,11148
4922701,168,LOSSER,1971,TXAB,TK,40.0,11166
4922937,169,MARKELO,1971,TXAB,TK,14.0,11382
4923119,170,NIEUWLEUSEN,1971,TXAB,TK,10.0,10384
4923270,171,NOORDOOSTPOLDER,1971,TXAB,TK,29.0,10144
4923417,171,NOORDOOSTPOLDER,1971,TXAB,TK,29.0,10144
4923593,172,OLDEMARKT,1971,TXAB,TK,2.0,10858
4923792,173,OLDENZAAL,1971,TXAB,TK,54.0,11100
4924024,174,OLST,1971,TXAB,TK,16.0,10409
4924251,175,OMMEN,1971,TXAB,TK,15.0,11069
4924420,176,OOTMARSUM,1971,TXAB,TK,12.0,11079
4924651,177,RAALTE,1971,TXAB,TK,15.0,10279
4924885,178,RIJSSEN,1971,TXAB,TK,6.0,10358
4925063,179,STAD DELDEN,1971,TXAB,TK,16.0,10913
4925296,180,STAPHORST,1971,TXAB,TK,4.0,11362
4925531,181,STEENWIJK,1971,TXAB,TK,9.0,10546
4925764,182,STEENWIJKERWOLD,1971,TXAB,TK,13.0,11347
4925961,183,TUBBERGEN,1971,TXAB,TK,13.0,10694
4926131,184,URK,1971,TXAB,TK,3.0,10783
4926279,185,VOLLENHOVE,1971,TXAB,TK,10.0,11088
4926477,186,VRIEZENVEEN,1971,TXAB,TK,16.0,10643
4926653,187,WANNEPERVEEN,1971,TXAB,TK,6.0,10105
4926832,188,WEERSELO,1971,TXAB,TK,7.0,10893
4927065,189,WIERDEN,1971,TXAB,TK,26.0,10676
4927246,190,WIJHE,1971,TXAB,TK,16.0,10888
4927428,191,IJSSELMUIDEN,1971,TXAB,TK,12.0,10641
4927605,192,ZWARTSLUIS,1971,TXAB,TK,6.0,10303
4927837,193,ZWOLLE,1971,TXAB,TK,149.0,10093
4928168,197,AALTEN,1971,TXAB,TK,6.0,11046
4928336,198,AMMERZODEN,1971,TXAB,TK,10.0,10151
4928504,199,ANGERLO,1971,TXAB,TK,9.0,11131
4928736,200,APELDOORN,1971,TXAB,TK,253.0,11075
4928903,201,APPELTERN,1971,TXAB,TK,5.0,11296
4929105,202,ARNHEM,1971,TXAB,TK,295.0,10795
4929340,203,BARNEVELD,1971,TXAB,TK,25.0,10906
4929493,204,BATENBURG,1971,TXAB,TK,-1.0,10921
4929640,205,BEESD,1971,TXAB,TK,8.0,10259
4929837,206,BEMMEL,1971,TXAB,TK,28.0,10744
4930066,207,BERGH,1971,TXAB,TK,37.0,10350
4930227,208,BERGHAREN,1971,TXAB,TK,8.0,10883
4930371,209,BEUNINGEN,1971,TXAB,TK,8.0,10417
4930545,210,BEUSICHEM,1971,TXAB,TK,8.0,11182
4930740,211,BORCULO,1971,TXAB,TK,9.0,11307
4930919,212,BRAKEL,1971,TXAB,TK,6.0,11125
4931150,213,BRUMMEN,1971,TXAB,TK,23.0,10798
4931330,214,BUREN,1971,TXAB,TK,6.0,11286
4931505,215,BUURMALSEN,1971,TXAB,TK,2.0,10460
4931707,216,CULEMBORG,1971,TXAB,TK,25.0,10342
4931888,217,DEIL,1971,TXAB,TK,14.0,10057
4932074,218,DIDAM,1971,TXAB,TK,23.0,10153
4932252,219,DINXPERLO,1971,TXAB,TK,1.0,11154
4932427,220,DODEWAARD,1971,TXAB,TK,6.0,10647
4932606,221,DOESBURG,1971,TXAB,TK,13.0,10327
4932840,222,DOETINCHEM,1971,TXAB,TK,30.0,10396
4933024,223,DOORNSPIJK,1971,TXAB,TK,11.0,10069
4933158,224,DREUMEL,1971,TXAB,TK,9.0,11232
4933345,225,DRUTEN,1971,TXAB,TK,9.0,10068
4933515,226,DUIVEN,1971,TXAB,TK,17.0,11028
4933693,227,ECHTELD,1971,TXAB,TK,11.0,10832
4933925,228,EDE,1971,TXAB,TK,143.0,10743
4934159,229,EIBERGEN,1971,TXAB,TK,6.0,10436
4934337,230,ELBURG,1971,TXAB,TK,12.0,11113
4934567,231,ELST,1971,TXAB,TK,13.0,11188
4934803,232,EPE,1971,TXAB,TK,55.0,10940
4935037,233,ERMELO,1971,TXAB,TK,40.0,10732
4935210,234,EST EN OPIJNEN,1971,TXAB,TK,1.0,11092
4935338,235,EWIJK,1971,TXAB,TK,9.0,10471
4935488,236,GELDERMALSEN,1971,TXAB,TK,9.0,10881
4935720,237,GENDRINGEN,1971,TXAB,TK,27.0,10260
4935891,238,GENDT,1971,TXAB,TK,13.0,10440
4936122,239,GORSSEL,1971,TXAB,TK,22.0,10085
4936298,240,GROENLO,1971,TXAB,TK,4.0,11094
4936527,241,GROESBEEK,1971,TXAB,TK,24.0,10616
4936709,242,HAAFTEN,1971,TXAB,TK,1.0,10125
4936911,243,HARDERWIJK,1971,TXAB,TK,45.0,10786
4937095,244,HATTEM,1971,TXAB,TK,9.0,10673
4937270,245,HEDEL,1971,TXAB,TK,4.0,10982
4937501,246,HEERDE,1971,TXAB,TK,21.0,10291
4937667,247,HEEREWAARDEN,1971,TXAB,TK,4.0,10067
4937834,248,HENGELO GLD,1971,TXAB,TK,7.0,10359
4938060,249,HERWEN EN AERDT,1971,TXAB,TK,20.0,10819
4938198,250,HERWIJNEN,1971,TXAB,TK,3.0,11266
4938343,251,HETEREN,1971,TXAB,TK,10.0,10290
4938517,252,HEUMEN,1971,TXAB,TK,17.0,10600
4938693,253,HOEVELAKEN,1971,TXAB,TK,4.0,11358
4938833,254,HORSSEN,1971,TXAB,TK,-1.0,10607
4939024,255,HUISSEN,1971,TXAB,TK,11.0,11047
4939202,256,HUMMELO EN KEPPEL,1971,TXAB,TK,1.0,11235
4939371,257,KERKWIJK,1971,TXAB,TK,2.0,10791
4939547,258,KESTEREN,1971,TXAB,TK,5.0,10916
4939775,259,LAREN GLD,1971,TXAB,TK,16.0,10098
4939962,260,LICHTENVOORDE,1971,TXAB,TK,5.0,10242
4940140,261,LIENDEN,1971,TXAB,TK,10.0,11093
4940371,262,LOCHEM,1971,TXAB,TK,12.0,11263
4940521,263,MAASDRIEL,1971,TXAB,TK,6.0,10341
4940694,264,MAURIK,1971,TXAB,TK,10.0,10300
4940866,265,MILLINGEN AAN DE RIJN,1971,TXAB,TK,13.0,10072
4941093,266,NEEDE,1971,TXAB,TK,9.0,10367
4941324,267,NIJKERK,1971,TXAB,TK,15.0,10446
4941561,268,NIJMEGEN,1971,TXAB,TK,604.0,11209
4941796,269,OLDEBROEK,1971,TXAB,TK,13.0,11106
4941970,270,OPHEMERT,1971,TXAB,TK,1.0,10829
4942095,271,OVERASSELT,1971,TXAB,TK,8.0,10952
4942221,272,PANNERDEN,1971,TXAB,TK,2.0,10518
4942420,273,PUTTEN,1971,TXAB,TK,30.0,11109
4942655,274,RENKUM,1971,TXAB,TK,65.0,11325
4942892,275,RHEDEN,1971,TXAB,TK,65.0,11355
4943066,276,ROSSUM,1971,TXAB,TK,7.0,10860
4943229,277,ROZENDAAL,1971,TXAB,TK,4.0,10684
4943403,278,RUURLO,1971,TXAB,TK,8.0,10879
4943581,279,SCHERPENZEEL,1971,TXAB,TK,6.0,11146
4943755,280,STEENDEREN,1971,TXAB,TK,4.0,10497
4943984,281,TIEL,1971,TXAB,TK,23.0,10027
4944207,282,UBBERGEN,1971,TXAB,TK,29.0,10408
4944436,283,VALBURG,1971,TXAB,TK,11.0,11071
4944602,284,VARIK,1971,TXAB,TK,-1.0,11064
4944803,285,VOORST,1971,TXAB,TK,37.0,10912
4944986,286,VORDEN,1971,TXAB,TK,9.0,10957
4945160,287,VUREN,1971,TXAB,TK,1.0,11376
4945339,288,WAARDENBURG,1971,TXAB,TK,4.0,10238
4945541,289,WAGENINGEN,1971,TXAB,TK,20.0,11010
4945759,290,WAMEL,1971,TXAB,TK,15.0,10042
4945907,291,WARNSVELD,1971,TXAB,TK,11.0,10838
4946079,292,WEHL,1971,TXAB,TK,11.0,11116
4946250,293,WESTERVOORT,1971,TXAB,TK,8.0,11085
4946481,294,WINTERSWIJK,1971,TXAB,TK,26.0,11119
4946717,295,WISCH,1971,TXAB,TK,26.0,10318
4946891,296,WIJCHEN,1971,TXAB,TK,34.0,10723
4947070,297,ZALTBOMMEL,1971,TXAB,TK,5.0,10557
4947301,298,ZELHEM,1971,TXAB,TK,10.0,11159
4947530,299,ZEVENAAR,1971,TXAB,TK,29.0,10938
4947710,300,ZOELEN,1971,TXAB,TK,5.0,10897
4947912,301,ZUTPHEN,1971,TXAB,TK,40.0,10254
4948160,305,ABCOUDE,1971,TXAB,TK,6.0,10712
4948335,306,AMERONGEN,1971,TXAB,TK,16.0,11372
4948569,307,AMERSFOORT,1971,TXAB,TK,128.0,10948
4948805,308,BAARN,1971,TXAB,TK,41.0,11411
4948975,309,BENSCHOP,1971,TXAB,TK,1.0,11330
4949206,310,DE BILT,1971,TXAB,TK,47.0,10168
4949357,311,BREUKELEN,1971,TXAB,TK,8.0,10807
4949529,312,BUNNIK,1971,TXAB,TK,5.0,10820
4949707,313,BUNSCHOTEN,1971,TXAB,TK,5.0,11343
4949865,314,COTHEN,1971,TXAB,TK,3.0,11316
4950035,315,DOORN,1971,TXAB,TK,4.0,10213
4950217,316,DRIEBERGEN-RIJSENBURG,1971,TXAB,TK,25.0,10777
4950395,317,EEMNES,1971,TXAB,TK,2.0,10248
4950574,318,HARMELEN,1971,TXAB,TK,4.0,10183
4950842,320,HOOGLAND,1971,TXAB,TK,12.0,10545
4950989,321,HOUTEN,1971,TXAB,TK,4.0,10230
4951167,322,JUTPHAAS,1971,TXAB,TK,6.0,10374
4951300,323,KAMERIK,1971,TXAB,TK,-1.0,10554
4951460,324,KOCKENGEN,1971,TXAB,TK,-1.0,10765
4951620,325,LANGBROEK,1971,TXAB,TK,1.0,11413
4951794,326,LEERSUM,1971,TXAB,TK,8.0,11142
4951969,327,LEUSDEN,1971,TXAB,TK,7.0,10978
4952143,328,LINSCHOTEN,1971,TXAB,TK,3.0,11324
4952320,329,LOENEN,1971,TXAB,TK,14.0,11202
4952502,330,LOOSDRECHT,1971,TXAB,TK,15.0,10639
4952683,330,LOOSDRECHT,1971,TXAB,TK,15.0,10639
4952857,331,LOPIK,1971,TXAB,TK,3.0,10333
4953035,332,MAARN,1971,TXAB,TK,6.0,10392
4953215,333,MAARSSEN,1971,TXAB,TK,11.0,10191
4953398,334,MAARTENSDIJK,1971,TXAB,TK,11.0,10691
4953563,335,MONTFOORT,1971,TXAB,TK,1.0,10033
4953742,336,MIJDRECHT,1971,TXAB,TK,5.0,11379
4953913,337,NIGTEVECHT,1971,TXAB,TK,-1.0,10160
4954068,338,POLSBROEK,1971,TXAB,TK,-1.0,10993
4954232,339,RENSWOUDE,1971,TXAB,TK,3.0,10269
4954461,340,RHENEN,1971,TXAB,TK,13.0,10309
4954619,341,SNELREWAARD,1971,TXAB,TK,-1.0,10802
4954840,342,SOEST,1971,TXAB,TK,99.0,11021
4955177,344,UTRECHT,1971,TXAB,TK,592.0,10722
4955410,345,VEENENDAAL,1971,TXAB,TK,20.0,11052
4955591,346,VINKEVEEN EN WAVERVEEN,1971,TXAB,TK,5.0,11048
4955738,347,VLEUTEN DE MEERN,1971,TXAB,TK,12.0,10658
4955910,348,VREESWIJK,1971,TXAB,TK,5.0,10441
4956035,349,WILLESKOP,1971,TXAB,TK,1.0,10758
4956196,350,WILNIS,1971,TXAB,TK,1.0,10365
4956370,351,WOUDENBERG,1971,TXAB,TK,8.0,11398
4956544,352,WIJK BIJ DUURSTEDE U,1971,TXAB,TK,7.0,10760
4956723,353,IJSSELSTEIN,1971,TXAB,TK,9.0,10152
4956881,354,ZEGVELD,1971,TXAB,TK,1.0,10949
4957107,355,ZEIST,1971,TXAB,TK,144.0,10324
4957410,358,AALSMEER,1971,TXAB,TK,16.0,11264
4957573,359,ABBEKERK,1971,TXAB,TK,4.0,10439
4957716,360,AKERSLOOT,1971,TXAB,TK,11.0,10346
4957950,361,ALKMAAR,1971,TXAB,TK,156.0,10527
4958050,362,AMSTELVEEN,1971,TXAB,TK,88.0,10799
4958281,363,AMSTERDAM,1971,TXAB,TK,2268.0,11150
4958459,364,ANDIJK,1971,TXAB,TK,5.0,10822
4958530,365,GRAFT DE RIJP,1971,TXAB,TK,9.0,11417
4958757,366,ANNA PAULOWNA,1971,TXAB,TK,3.0,10344
4958938,367,ASSENDELFT,1971,TXAB,TK,22.0,11373
4959072,368,AVENHORN,1971,TXAB,TK,1.0,11147
4959216,369,BARSINGERHORN,1971,TXAB,TK,7.0,10973
4959440,370,BEEMSTER,1971,TXAB,TK,13.0,10816
4959718,372,BENNEBROEK,1971,TXAB,TK,5.0,10734
4959946,373,BERGEN NH,1971,TXAB,TK,46.0,11424
4960117,374,BERKHOUT,1971,TXAB,TK,1.0,10354
4960319,375,BEVERWIJK,1971,TXAB,TK,68.0,10272
4960503,376,BLARICUM,1971,TXAB,TK,17.0,10493
4960736,377,BLOEMENDAAL,1971,TXAB,TK,30.0,10850
4960906,378,BLOKKER,1971,TXAB,TK,3.0,10804
4961047,379,BOVENKARSPEL,1971,TXAB,TK,2.0,10945
4961194,380,BROEK IN WATERLAND,1971,TXAB,TK,7.0,10289
4961426,381,BUSSUM,1971,TXAB,TK,105.0,10281
4961603,382,CALLANTSOOG,1971,TXAB,TK,5.0,10559
4961829,383,CASTRICUM,1971,TXAB,TK,48.0,11287
4962011,384,DIEMEN,1971,TXAB,TK,10.0,11039
4962235,385,EDAM-VOLENDAM,1971,TXAB,TK,25.0,10884
4962416,386,EGMOND AAN ZEE,1971,TXAB,TK,22.0,10421
4962555,387,EGMOND BINNEN,1971,TXAB,TK,8.0,10989
4962756,388,ENKHUIZEN,1971,TXAB,TK,20.0,10729
4963046,390,'S GRAVELAND,1971,TXAB,TK,18.0,10534
4963217,391,GROOTEBROEK,1971,TXAB,TK,6.0,11337
4963419,392,HAARLEM,1971,TXAB,TK,532.0,10357
4963602,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXAB,TK,6.0,10508
4963836,394,HAARLEMMERMEER,1971,TXAB,TK,87.0,11387
4964014,395,HARENKARSPEL,1971,TXAB,TK,2.0,10963
4964191,396,HEEMSKERK,1971,TXAB,TK,17.0,10679
4964427,397,HEEMSTEDE,1971,TXAB,TK,41.0,11288
4964608,398,HEERHUGOWAARD,1971,TXAB,TK,7.0,10752
4964790,399,HEILOO,1971,TXAB,TK,35.0,10793
4965025,400,DEN HELDER,1971,TXAB,TK,182.0,10285
4965193,401,HENSBROEK,1971,TXAB,TK,3.0,10181
4965395,402,HILVERSUM,1971,TXAB,TK,643.0,11285
4965562,403,HOOGKARSPEL,1971,TXAB,TK,6.0,10642
4965702,404,HOOGWOUD,1971,TXAB,TK,6.0,11029
4965902,405,HOORN,1971,TXAB,TK,42.0,11392
4966138,406,HUIZEN,1971,TXAB,TK,16.0,11170
4966318,407,ILPENDAM,1971,TXAB,TK,2.0,10809
4966487,408,JISP,1971,TXAB,TK,5.0,10481
4966635,409,KATWOUDE,1971,TXAB,TK,-1.0,11136
4966797,410,KOEDIJK,1971,TXAB,TK,7.0,10510
4966946,411,KOOG AAN DE ZAAN,1971,TXAB,TK,28.0,10776
4966985,412,NIEDORP,1971,TXAB,TK,18.0,10923
4967206,413,KROMMENIE,1971,TXAB,TK,26.0,10373
4967454,415,LANDSMEER,1971,TXAB,TK,9.0,11225
4967605,416,LANGEDIJK,1971,TXAB,TK,22.0,10955
4967835,417,LAREN,1971,TXAB,TK,36.0,10649
4968008,418,LIMMEN,1971,TXAB,TK,4.0,11370
4968175,419,MARKEN,1971,TXAB,TK,4.0,10901
4968348,420,MEDEMBLIK,1971,TXAB,TK,19.0,11215
4968610,422,MIDWOUD,1971,TXAB,TK,1.0,10924
4968754,423,MONNICKENDAM,1971,TXAB,TK,8.0,10983
4968936,424,MUIDEN,1971,TXAB,TK,18.0,10958
4969171,425,NAARDEN,1971,TXAB,TK,27.0,10187
4969350,426,NEDERHORST DEN BERG,1971,TXAB,TK,2.0,10715
4969511,427,NIBBIXWOUD,1971,TXAB,TK,3.0,10091
4969740,429,OBDAM,1971,TXAB,TK,2.0,11338
4970026,431,OOSTZAAN,1971,TXAB,TK,13.0,11303
4970183,432,OPMEER,1971,TXAB,TK,9.0,10609
4970349,433,OPPERDOES,1971,TXAB,TK,1.0,10523
4970586,435,OUDENDIJK,1971,TXAB,TK,-1.0,11090
4970833,437,OUDER-AMSTEL,1971,TXAB,TK,8.0,10998
4971010,438,OUDORP,1971,TXAB,TK,11.0,10363
4971210,439,PURMEREND,1971,TXAB,TK,37.0,11066
4971496,441,SCHAGEN,1971,TXAB,TK,7.0,10511
4971874,444,SCHOORL,1971,TXAB,TK,17.0,10627
4972042,445,SINT MAARTEN,1971,TXAB,TK,6.0,10740
4972218,446,SINT-PANCRAS,1971,TXAB,TK,9.0,10513
4972378,447,SIJBEKARSPEL,1971,TXAB,TK,2.0,11167
4972579,448,TEXEL,1971,TXAB,TK,19.0,10237
4972743,449,TWISK,1971,TXAB,TK,3.0,10371
4972891,450,UITGEEST,1971,TXAB,TK,11.0,11238
4973075,451,UITHOORN,1971,TXAB,TK,4.0,11206
4973244,452,URSEM,1971,TXAB,TK,3.0,10696
4973446,453,VELSEN,1971,TXAB,TK,166.0,10620
4973618,454,VENHUIZEN,1971,TXAB,TK,6.0,10433
4973881,456,WARMENHUIZEN,1971,TXAB,TK,5.0,10221
4974112,457,WEESP,1971,TXAB,TK,45.0,10773
4974185,458,SCHERMER,1971,TXAB,TK,5.0,10308
4974350,459,WERVERSHOOF,1971,TXAB,TK,6.0,11270
