id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3446945,44,UITHUIZERMEEDEN,1948,TXQF,TK,7.0,10246
3447091,45,ULRUM,1948,TXQF,TK,4.0,10180
3447308,46,USQUERT,1948,TXQF,TK,7.0,11035
3447518,47,VEENDAM,1948,TXQF,TK,23.0,11292
3447754,48,VLAGTWEDDE,1948,TXQF,TK,15.0,11249
3448204,52,WINSCHOTEN,1948,TXQF,TK,25.0,10453
3448439,53,WINSUM,1948,TXQF,TK,4.0,11135
3448658,54,'T ZANDT,1948,TXQF,TK,2.0,10956
3448877,56,ZUIDHORN,1948,TXQF,TK,3.0,10021
3449098,59,ACHTKARSPELEN,1948,TXQF,TK,2.0,10199
3449326,60,AMELAND,1948,TXQF,TK,5.0,11153
3449547,61,BAARDERADEEL,1948,TXQF,TK,3.0,10422
3449769,62,BARRADEEL,1948,TXQF,TK,1.0,10156
3449995,63,HET BILDT F,1948,TXQF,TK,3.0,10128
3450229,64,BOLSWARD,1948,TXQF,TK,14.0,10865
3450459,65,DANTUMADEEL,1948,TXQF,TK,2.0,10650
3450693,66,DOKKUM,1948,TXQF,TK,1.0,10198
3450925,67,DONIAWERSTAL,1948,TXQF,TK,12.0,10086
3451149,68,FERWERDERADEEL,1948,TXQF,TK,1.0,11284
3451376,69,FRANEKER,1948,TXQF,TK,3.0,11226
3451610,70,FRANEKERADEEL,1948,TXQF,TK,2.0,10404
3451832,71,GAASTERLAND,1948,TXQF,TK,4.0,10036
3452061,72,HARLINGEN,1948,TXQF,TK,14.0,10909
3452296,73,HASKERLAND,1948,TXQF,TK,10.0,10022
3452527,74,HEERENVEEN,1948,TXQF,TK,21.0,10680
3453213,77,HINDELOOPEN,1948,TXQF,TK,1.0,10672
3453409,78,IDAARDERADEEL,1948,TXQF,TK,5.0,10815
3453635,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXQF,TK,4.0,10984
3453871,80,LEEUWARDEN,1948,TXQF,TK,94.0,11228
3454109,81,LEEUWARDERADEEL,1948,TXQF,TK,3.0,10851
3454338,82,LEMSTERLAND,1948,TXQF,TK,7.0,10142
3454574,83,MENALDUMADEEL,1948,TXQF,TK,14.0,11144
3454803,84,OOSTDONGERADEEL,1948,TXQF,TK,2.0,11102
3455029,85,OOSTSTELLINGWERF,1948,TXQF,TK,17.0,10836
3455267,86,OPSTERLAND,1948,TXQF,TK,8.0,10005
3455501,87,RAUWERDERHEM,1948,TXQF,TK,1.0,10330
3455716,88,SCHIERMONNIKOOG,1948,TXQF,TK,1.0,10355
3456128,90,SMALLINGERLAND,1948,TXQF,TK,6.0,10405
3456366,91,SNEEK,1948,TXQF,TK,22.0,11421
3456602,92,STAVOREN,1948,TXQF,TK,1.0,10240
3456799,93,TERSCHELLING,1948,TXQF,TK,8.0,11210
3457027,93,TERSCHELLING,1948,TXQF,TK,8.0,11210
3457256,94,TIETJERKSTERADEEL,1948,TXQF,TK,10.0,11241
3457492,95,UTINGERADEEL,1948,TXQF,TK,2.0,10140
3457710,96,VLIELAND,1948,TXQF,TK,6.0,10211
3457926,96,VLIELAND,1948,TXQF,TK,6.0,10211
3458144,97,WESTDONGERADEEL,1948,TXQF,TK,1.0,10129
3458367,98,WESTSTELLINGWERF,1948,TXQF,TK,18.0,11322
3458603,99,WONSERADEEL,1948,TXQF,TK,7.0,10454
3458832,100,WORKUM,1948,TXQF,TK,4.0,10768
3459054,101,WYMBRITSERADEEL,1948,TXQF,TK,1.0,11427
3459286,102,IJLST,1948,TXQF,TK,1.0,11062
3459506,105,ANLOO,1948,TXQF,TK,10.0,10787
3459733,106,ASSEN,1948,TXQF,TK,44.0,10522
3459971,107,BEILEN,1948,TXQF,TK,1.0,10520
3460205,108,BORGER,1948,TXQF,TK,7.0,10448
3460439,109,COEVORDEN,1948,TXQF,TK,9.0,10383
3460673,110,DALEN,1948,TXQF,TK,2.0,11004
3460898,111,DIEVER,1948,TXQF,TK,3.0,10418
3461123,112,DWINGELOO,1948,TXQF,TK,3.0,10331
3461345,113,EELDE,1948,TXQF,TK,11.0,10622
3461577,114,EMMEN,1948,TXQF,TK,45.0,11180
3462043,116,GIETEN,1948,TXQF,TK,3.0,10506
3462272,117,HAVELTE,1948,TXQF,TK,1.0,10186
3462499,118,HOOGEVEEN,1948,TXQF,TK,15.0,10839
3462736,119,MEPPEL,1948,TXQF,TK,19.0,11204
3462973,120,NORG,1948,TXQF,TK,5.0,10608
3463414,122,ODOORN,1948,TXQF,TK,6.0,11320
3463651,123,OOSTERHESSELEN,1948,TXQF,TK,1.0,10490
3463874,124,PEIZE,1948,TXQF,TK,3.0,10501
3464107,125,RODEN,1948,TXQF,TK,13.0,10699
3464345,126,ROLDE,1948,TXQF,TK,2.0,10470
3464573,127,RUINEN,1948,TXQF,TK,4.0,10629
3465030,129,SCHOONEBEEK,1948,TXQF,TK,8.0,10064
3465262,130,SLEEN,1948,TXQF,TK,3.0,10489
3465490,131,SMILDE,1948,TXQF,TK,6.0,11033
3465718,132,VLEDDER,1948,TXQF,TK,1.0,11120
3465949,133,VRIES,1948,TXQF,TK,13.0,10630
3466637,136,ZUIDLAREN,1948,TXQF,TK,6.0,10002
3466872,137,ZUIDWOLDE,1948,TXQF,TK,5.0,10262
3467323,141,ALMELO,1948,TXQF,TK,70.0,11053
3467559,142,AMBT DELDEN,1948,TXQF,TK,4.0,11400
3467784,143,AVEREEST,1948,TXQF,TK,6.0,11190
3468012,144,BATHMEN,1948,TXQF,TK,5.0,11030
3468411,147,BORNE,1948,TXQF,TK,50.0,10326
3468649,148,DALFSEN,1948,TXQF,TK,5.0,11007
3468879,149,DENEKAMP,1948,TXQF,TK,15.0,10245
3469106,150,DEVENTER,1948,TXQF,TK,118.0,10899
3469344,151,DIEPENHEIM,1948,TXQF,TK,2.0,10311
3469559,152,DIEPENVEEN,1948,TXQF,TK,19.0,10933
3469789,153,ENSCHEDE,1948,TXQF,TK,234.0,10364
3470026,154,GENEMUIDEN,1948,TXQF,TK,2.0,10746
3470246,155,GIETHOORN,1948,TXQF,TK,7.0,10708
3470343,156,GOOR,1948,TXQF,TK,14.0,10076
3470575,157,GRAMSBERGEN,1948,TXQF,TK,1.0,11339
3470785,158,HAAKSBERGEN,1948,TXQF,TK,26.0,11435
3471019,159,DEN HAM,1948,TXQF,TK,4.0,10395
3471234,160,HARDENBERG,1948,TXQF,TK,7.0,10174
3471691,162,HEINO,1948,TXQF,TK,6.0,10854
3471918,163,HELLENDOORN,1948,TXQF,TK,13.0,10806
3472153,164,HENGELO O,1948,TXQF,TK,125.0,10907
3472391,165,HOLTEN,1948,TXQF,TK,12.0,11246
3472624,166,KAMPEN,1948,TXQF,TK,31.0,10253
3472954,168,LOSSER,1948,TXQF,TK,39.0,11166
3473190,169,MARKELO,1948,TXQF,TK,3.0,11382
3473413,170,NIEUWLEUSEN,1948,TXQF,TK,2.0,10384
3474048,172,OLDEMARKT,1948,TXQF,TK,1.0,10858
3474144,173,OLDENZAAL,1948,TXQF,TK,102.0,11100
3474382,174,OLST,1948,TXQF,TK,10.0,10409
3474614,175,OMMEN,1948,TXQF,TK,18.0,11069
3474847,176,OOTMARSUM,1948,TXQF,TK,5.0,11079
3475066,177,RAALTE,1948,TXQF,TK,19.0,10279
3475298,178,RIJSSEN,1948,TXQF,TK,16.0,10358
3475530,179,STAD DELDEN,1948,TXQF,TK,50.0,10913
3475757,180,STAPHORST,1948,TXQF,TK,7.0,11362
3475986,181,STEENWIJK,1948,TXQF,TK,10.0,10546
3476220,182,STEENWIJKERWOLD,1948,TXQF,TK,3.0,11347
3476319,183,TUBBERGEN,1948,TXQF,TK,9.0,10694
3476758,185,VOLLENHOVE,1948,TXQF,TK,4.0,11088
3476855,186,VRIEZENVEEN,1948,TXQF,TK,5.0,10643
3477180,188,WEERSELO,1948,TXQF,TK,6.0,10893
3477406,189,WIERDEN,1948,TXQF,TK,5.0,10676
3477641,190,WIJHE,1948,TXQF,TK,6.0,10888
3477868,191,IJSSELMUIDEN,1948,TXQF,TK,9.0,10641
3478093,192,ZWARTSLUIS,1948,TXQF,TK,2.0,10303
3478317,193,ZWOLLE,1948,TXQF,TK,176.0,10093
3478809,197,AALTEN,1948,TXQF,TK,35.0,11046
3479039,198,AMMERZODEN,1948,TXQF,TK,10.0,10151
3479265,199,ANGERLO,1948,TXQF,TK,1.0,11131
3479485,200,APELDOORN,1948,TXQF,TK,305.0,11075
3479719,201,APPELTERN,1948,TXQF,TK,13.0,11296
3479938,202,ARNHEM,1948,TXQF,TK,1052.0,10795
3480175,203,BARNEVELD,1948,TXQF,TK,34.0,10906
3480404,204,BATENBURG,1948,TXQF,TK,2.0,10921
3480587,205,BEESD,1948,TXQF,TK,11.0,10259
3480735,206,BEMMEL,1948,TXQF,TK,36.0,10744
3480966,207,BERGH,1948,TXQF,TK,22.0,10350
3481196,208,BERGHAREN,1948,TXQF,TK,3.0,10883
3481411,209,BEUNINGEN,1948,TXQF,TK,25.0,10417
3481643,210,BEUSICHEM,1948,TXQF,TK,3.0,11182
3481790,211,BORCULO,1948,TXQF,TK,15.0,11307
3482016,212,BRAKEL,1948,TXQF,TK,1.0,11125
3482233,213,BRUMMEN,1948,TXQF,TK,24.0,10798
3482466,214,BUREN,1948,TXQF,TK,1.0,11286
3482831,216,CULEMBORG,1948,TXQF,TK,54.0,10342
3483064,217,DEIL,1948,TXQF,TK,1.0,10057
3483208,218,DIDAM,1948,TXQF,TK,16.0,10153
3483441,219,DINXPERLO,1948,TXQF,TK,2.0,11154
3483663,220,DODEWAARD,1948,TXQF,TK,2.0,10647
3483877,221,DOESBURG,1948,TXQF,TK,25.0,10327
3484108,222,DOETINCHEM,1948,TXQF,TK,62.0,10396
3484346,223,DOORNSPIJK,1948,TXQF,TK,5.0,10069
3484441,224,DREUMEL,1948,TXQF,TK,10.0,11232
3484652,225,DRUTEN,1948,TXQF,TK,41.0,10068
3484873,226,DUIVEN,1948,TXQF,TK,17.0,11028
3485095,227,ECHTELD,1948,TXQF,TK,1.0,10832
3485317,228,EDE,1948,TXQF,TK,104.0,10743
3485555,229,EIBERGEN,1948,TXQF,TK,4.0,10436
3486018,231,ELST,1948,TXQF,TK,36.0,11188
3486249,232,EPE,1948,TXQF,TK,34.0,10940
3486485,233,ERMELO,1948,TXQF,TK,70.0,10732
3486853,235,EWIJK,1948,TXQF,TK,8.0,10471
3486996,236,GELDERMALSEN,1948,TXQF,TK,5.0,10881
3487227,237,GENDRINGEN,1948,TXQF,TK,36.0,10260
3487459,238,GENDT,1948,TXQF,TK,13.0,10440
3487674,239,GORSSEL,1948,TXQF,TK,27.0,10085
3487907,240,GROENLO,1948,TXQF,TK,15.0,11094
3488134,241,GROESBEEK,1948,TXQF,TK,89.0,10616
3488513,243,HARDERWIJK,1948,TXQF,TK,16.0,10786
3488747,244,HATTEM,1948,TXQF,TK,8.0,10673
3488976,245,HEDEL,1948,TXQF,TK,2.0,10982
3489194,246,HEERDE,1948,TXQF,TK,8.0,10291
3489621,248,HENGELO GLD,1948,TXQF,TK,5.0,10359
3489849,249,HERWEN EN AERDT,1948,TXQF,TK,42.0,10819
3490282,251,HETEREN,1948,TXQF,TK,11.0,10290
3490505,252,HEUMEN,1948,TXQF,TK,15.0,10600
3490725,253,HOEVELAKEN,1948,TXQF,TK,1.0,11358
3490950,254,HORSSEN,1948,TXQF,TK,3.0,10607
3491141,255,HUISSEN,1948,TXQF,TK,50.0,11047
3491369,256,HUMMELO EN KEPPEL,1948,TXQF,TK,5.0,11235
3492024,259,LAREN GLD,1948,TXQF,TK,7.0,10098
3492074,260,LICHTENVOORDE,1948,TXQF,TK,66.0,10242
3492300,261,LIENDEN,1948,TXQF,TK,3.0,11093
3492523,262,LOCHEM,1948,TXQF,TK,32.0,11263
3492745,263,MAASDRIEL,1948,TXQF,TK,7.0,10341
3492969,264,MAURIK,1948,TXQF,TK,6.0,10300
3493189,265,MILLINGEN AAN DE RIJN,1948,TXQF,TK,30.0,10072
3493404,266,NEEDE,1948,TXQF,TK,3.0,10367
3493634,267,NIJKERK,1948,TXQF,TK,23.0,10446
3493868,268,NIJMEGEN,1948,TXQF,TK,2329.0,11209
3494106,269,OLDEBROEK,1948,TXQF,TK,8.0,11106
3494480,271,OVERASSELT,1948,TXQF,TK,4.0,10952
3494614,272,PANNERDEN,1948,TXQF,TK,3.0,10518
3494823,273,PUTTEN,1948,TXQF,TK,23.0,11109
3495059,274,RENKUM,1948,TXQF,TK,159.0,11325
3495297,275,RHEDEN,1948,TXQF,TK,204.0,11355
3495534,276,ROSSUM,1948,TXQF,TK,1.0,10860
3495747,277,ROZENDAAL,1948,TXQF,TK,10.0,10684
3495965,278,RUURLO,1948,TXQF,TK,9.0,10879
3496415,280,STEENDEREN,1948,TXQF,TK,10.0,10497
3496639,281,TIEL,1948,TXQF,TK,38.0,10027
3496872,282,UBBERGEN,1948,TXQF,TK,64.0,10408
3497099,283,VALBURG,1948,TXQF,TK,12.0,11071
3497324,284,VARIK,1948,TXQF,TK,1.0,11064
3497465,285,VOORST,1948,TXQF,TK,29.0,10912
3497702,286,VORDEN,1948,TXQF,TK,18.0,10957
3498143,288,WAARDENBURG,1948,TXQF,TK,3.0,10238
3498284,289,WAGENINGEN,1948,TXQF,TK,145.0,11010
3498518,290,WAMEL,1948,TXQF,TK,37.0,10042
3498742,291,WARNSVELD,1948,TXQF,TK,6.0,10838
3498973,292,WEHL,1948,TXQF,TK,17.0,11116
3499192,293,WESTERVOORT,1948,TXQF,TK,16.0,11085
3499416,294,WINTERSWIJK,1948,TXQF,TK,30.0,11119
3499652,295,WISCH,1948,TXQF,TK,33.0,10318
3499885,296,WIJCHEN,1948,TXQF,TK,50.0,10723
3500112,297,ZALTBOMMEL,1948,TXQF,TK,25.0,10557
3500337,298,ZELHEM,1948,TXQF,TK,11.0,11159
3500564,299,ZEVENAAR,1948,TXQF,TK,133.0,10938
3500799,300,ZOELEN,1948,TXQF,TK,4.0,10897
3500943,301,ZUTPHEN,1948,TXQF,TK,59.0,10254
3501611,305,ABCOUDE,1948,TXQF,TK,23.0,10712
3501836,306,AMERONGEN,1948,TXQF,TK,1.0,11372
3502062,307,AMERSFOORT,1948,TXQF,TK,408.0,10948
3502300,308,BAARN,1948,TXQF,TK,191.0,11411
3502535,309,BENSCHOP,1948,TXQF,TK,8.0,11330
3502753,310,DE BILT,1948,TXQF,TK,188.0,10168
3503187,312,BUNNIK,1948,TXQF,TK,36.0,10820
3503411,313,BUNSCHOTEN,1948,TXQF,TK,4.0,11343
3503642,314,COTHEN,1948,TXQF,TK,10.0,11316
3503845,315,DOORN,1948,TXQF,TK,25.0,10213
3504078,316,DRIEBERGEN-RIJSENBURG,1948,TXQF,TK,118.0,10777
3504311,317,EEMNES,1948,TXQF,TK,10.0,10248
3504538,318,HARMELEN,1948,TXQF,TK,42.0,10183
3504757,319,HOENKOOP,1948,TXQF,TK,3.0,10611
3504800,320,HOOGLAND,1948,TXQF,TK,12.0,10545
3504897,321,HOUTEN,1948,TXQF,TK,41.0,10230
3505125,322,JUTPHAAS,1948,TXQF,TK,73.0,10374
3505175,323,KAMERIK,1948,TXQF,TK,21.0,10554
3505393,324,KOCKENGEN,1948,TXQF,TK,10.0,10765
3505604,325,LANGBROEK,1948,TXQF,TK,2.0,11413
3505820,326,LEERSUM,1948,TXQF,TK,5.0,11142
3506045,327,LEUSDEN,1948,TXQF,TK,11.0,10978
3506276,328,LINSCHOTEN,1948,TXQF,TK,10.0,11324
3506496,329,LOENEN,1948,TXQF,TK,13.0,11202
3506727,330,LOOSDRECHT,1948,TXQF,TK,14.0,10639
3506957,330,LOOSDRECHT,1948,TXQF,TK,14.0,10639
3507187,331,LOPIK,1948,TXQF,TK,5.0,10333
3507415,332,MAARN,1948,TXQF,TK,17.0,10392
3507647,333,MAARSSEN,1948,TXQF,TK,41.0,10191
3507883,334,MAARTENSDIJK,1948,TXQF,TK,233.0,10691
3508114,335,MONTFOORT,1948,TXQF,TK,51.0,10033
3508335,336,MIJDRECHT,1948,TXQF,TK,34.0,11379
3509173,340,RHENEN,1948,TXQF,TK,12.0,10309
3509401,341,SNELREWAARD,1948,TXQF,TK,1.0,10802
3509593,342,SOEST,1948,TXQF,TK,304.0,11021
3509831,343,STOUTENBURG,1948,TXQF,TK,10.0,10438
3509877,344,UTRECHT,1948,TXQF,TK,2315.0,10722
3510112,345,VEENENDAAL,1948,TXQF,TK,4.0,11052
3510347,346,VINKEVEEN EN WAVERVEEN,1948,TXQF,TK,48.0,11048
3510763,348,VREESWIJK,1948,TXQF,TK,15.0,10441
3510811,349,WILLESKOP,1948,TXQF,TK,5.0,10758
3511007,350,WILNIS,1948,TXQF,TK,28.0,10365
3511229,351,WOUDENBERG,1948,TXQF,TK,6.0,11398
3511455,352,WIJK BIJ DUURSTEDE U,1948,TXQF,TK,34.0,10760
3511682,353,IJSSELSTEIN,1948,TXQF,TK,20.0,10152
3511911,354,ZEGVELD,1948,TXQF,TK,2.0,10949
3512123,355,ZEIST,1948,TXQF,TK,353.0,10324
3512629,358,AALSMEER,1948,TXQF,TK,17.0,11264
3512998,360,AKERSLOOT,1948,TXQF,TK,7.0,10346
3513225,361,ALKMAAR,1948,TXQF,TK,296.0,10527
3513651,363,AMSTERDAM,1948,TXQF,TK,3825.0,11150
3513889,364,ANDIJK,1948,TXQF,TK,8.0,10822
3514289,366,ANNA PAULOWNA,1948,TXQF,TK,34.0,10344
3514517,367,ASSENDELFT,1948,TXQF,TK,5.0,11373
3514614,368,AVENHORN,1948,TXQF,TK,2.0,11147
3514974,370,BEEMSTER,1948,TXQF,TK,5.0,10816
3515243,372,BENNEBROEK,1948,TXQF,TK,72.0,10734
3515471,373,BERGEN NH,1948,TXQF,TK,80.0,11424
3515705,374,BERKHOUT,1948,TXQF,TK,3.0,10354
3515850,375,BEVERWIJK,1948,TXQF,TK,102.0,10272
3516086,376,BLARICUM,1948,TXQF,TK,56.0,10493
3516314,377,BLOEMENDAAL,1948,TXQF,TK,494.0,10850
3516550,378,BLOKKER,1948,TXQF,TK,2.0,10804
3516692,379,BOVENKARSPEL,1948,TXQF,TK,5.0,10945
3516837,380,BROEK IN WATERLAND,1948,TXQF,TK,4.0,10289
3517056,381,BUSSUM,1948,TXQF,TK,429.0,10281
3517292,382,CALLANTSOOG,1948,TXQF,TK,5.0,10559
3517504,383,CASTRICUM,1948,TXQF,TK,65.0,11287
3517742,384,DIEMEN,1948,TXQF,TK,16.0,11039
3517976,385,EDAM-VOLENDAM,1948,TXQF,TK,22.0,10884
3518210,386,EGMOND AAN ZEE,1948,TXQF,TK,19.0,10421
3518357,387,EGMOND BINNEN,1948,TXQF,TK,10.0,10989
3518502,388,ENKHUIZEN,1948,TXQF,TK,12.0,10729
3518776,390,'S GRAVELAND,1948,TXQF,TK,5.0,10534
3519004,391,GROOTEBROEK,1948,TXQF,TK,13.0,11337
3519146,392,HAARLEM,1948,TXQF,TK,1844.0,10357
3519374,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1948,TXQF,TK,23.0,10508
3519596,394,HAARLEMMERMEER,1948,TXQF,TK,218.0,11387
3520051,396,HEEMSKERK,1948,TXQF,TK,4.0,10679
3520286,397,HEEMSTEDE,1948,TXQF,TK,735.0,11288
3520523,398,HEERHUGOWAARD,1948,TXQF,TK,15.0,10752
3520756,399,HEILOO,1948,TXQF,TK,56.0,10793
3520990,400,DEN HELDER,1948,TXQF,TK,107.0,10285
3521228,401,HENSBROEK,1948,TXQF,TK,1.0,10181
3521360,402,HILVERSUM,1948,TXQF,TK,754.0,11285
3521732,404,HOOGWOUD,1948,TXQF,TK,1.0,11029
3521878,405,HOORN,1948,TXQF,TK,53.0,11392
3522116,406,HUIZEN,1948,TXQF,TK,30.0,11170
3522348,407,ILPENDAM,1948,TXQF,TK,1.0,10809
3522948,410,KOEDIJK,1948,TXQF,TK,6.0,10510
3522999,411,KOOG AAN DE ZAAN,1948,TXQF,TK,14.0,10776
3523276,413,KROMMENIE,1948,TXQF,TK,2.0,10373
3523373,414,KWADIJK,1948,TXQF,TK,2.0,10775
3523416,415,LANDSMEER,1948,TXQF,TK,6.0,11225
3523636,416,LANGEDIJK,1948,TXQF,TK,6.0,10955
3523872,417,LAREN,1948,TXQF,TK,154.0,10649
3524092,418,LIMMEN,1948,TXQF,TK,30.0,11370
3524504,420,MEDEMBLIK,1948,TXQF,TK,10.0,11215
3524777,422,MIDWOUD,1948,TXQF,TK,2.0,10924
3524914,423,MONNICKENDAM,1948,TXQF,TK,7.0,10983
3525150,424,MUIDEN,1948,TXQF,TK,15.0,10958
3525374,425,NAARDEN,1948,TXQF,TK,119.0,10187
3525606,426,NEDERHORST DEN BERG,1948,TXQF,TK,11.0,10715
3525820,427,NIBBIXWOUD,1948,TXQF,TK,1.0,10091
3525998,429,OBDAM,1948,TXQF,TK,5.0,11338
3526258,431,OOSTZAAN,1948,TXQF,TK,2.0,11303
3526483,432,OPMEER,1948,TXQF,TK,1.0,10609
3526883,435,OUDENDIJK,1948,TXQF,TK,1.0,11090
3527016,436,OUDE-NIEDORP,1948,TXQF,TK,2.0,10896
3527060,437,OUDER-AMSTEL,1948,TXQF,TK,26.0,10998
3527290,438,OUDORP,1948,TXQF,TK,5.0,10363
3527340,439,PURMEREND,1948,TXQF,TK,19.0,11066
3527623,441,SCHAGEN,1948,TXQF,TK,8.0,10511
3527947,444,SCHOORL,1948,TXQF,TK,19.0,10627
3528181,445,SINT MAARTEN,1948,TXQF,TK,1.0,10740
3528399,446,SINT-PANCRAS,1948,TXQF,TK,1.0,10513
3528620,447,SIJBEKARSPEL,1948,TXQF,TK,2.0,11167
3528752,448,TEXEL,1948,TXQF,TK,30.0,10237
3528984,449,TWISK,1948,TXQF,TK,1.0,10371
3529117,450,UITGEEST,1948,TXQF,TK,5.0,11238
3529347,451,UITHOORN,1948,TXQF,TK,30.0,11206
3529709,453,VELSEN,1948,TXQF,TK,127.0,10620
3529945,454,VENHUIZEN,1948,TXQF,TK,4.0,10433
3530213,456,WARMENHUIZEN,1948,TXQF,TK,4.0,10221
3530427,457,WEESP,1948,TXQF,TK,44.0,10773
3530843,459,WERVERSHOOF,1948,TXQF,TK,16.0,11270
3531062,460,WESTWOUD,1948,TXQF,TK,3.0,11101
3531198,461,WESTZAAN,1948,TXQF,TK,3.0,11381
3531297,462,WIERINGEN,1948,TXQF,TK,2.0,11277
3531516,463,WIERINGERMEER,1948,TXQF,TK,4.0,10239
3531747,464,WIERINGERWAARD,1948,TXQF,TK,2.0,11164
3531793,465,WINKEL,1948,TXQF,TK,1.0,10923
3532051,467,WORMER,1948,TXQF,TK,2.0,10648
3532286,468,WORMERVEER,1948,TXQF,TK,15.0,10361
3532384,469,WIJDENES,1948,TXQF,TK,2.0,10631
3532643,471,ZAANDAM,1948,TXQF,TK,67.0,11044
3532741,472,ZAANDIJK,1948,TXQF,TK,1.0,11404
3532840,473,ZANDVOORT,1948,TXQF,TK,88.0,10910
3533074,474,ZUID- EN NOORD-SCHERMER,1948,TXQF,TK,3.0,11311
3533119,475,ZWAAG,1948,TXQF,TK,4.0,10218
3533261,476,ZIJPE,1948,TXQF,TK,11.0,10004
3533802,480,TER AAR,1948,TXQF,TK,16.0,11104
3534164,482,ALBLASSERDAM,1948,TXQF,TK,10.0,11327
3534397,483,ALKEMADE,1948,TXQF,TK,19.0,10349
3534629,484,ALPHEN AAN DEN RIJN ZH,1948,TXQF,TK,37.0,10517
3535070,486,AMMERSTOL,1948,TXQF,TK,1.0,10863
3535710,489,BARENDRECHT,1948,TXQF,TK,5.0,10943
3536374,492,BERGSCHENHOEK,1948,TXQF,TK,6.0,10445
3536606,493,BERKEL EN RODENRIJS,1948,TXQF,TK,15.0,10139
3537041,495,BLEISWIJK,1948,TXQF,TK,7.0,10994
3537482,497,BODEGRAVEN,1948,TXQF,TK,23.0,11091
3537796,499,BOSKOOP,1948,TXQF,TK,39.0,10419
3538021,500,BRANDWIJK,1948,TXQF,TK,1.0,10169
3538225,501,BRIELLE,1948,TXQF,TK,7.0,10232
3538458,502,CAPELLE AAN DEN IJSSEL,1948,TXQF,TK,3.0,11248
3538695,503,DELFT,1948,TXQF,TK,435.0,10928
3538933,504,DIRKSLAND,1948,TXQF,TK,1.0,11344
3539163,505,DORDRECHT,1948,TXQF,TK,176.0,11157
3539579,507,DUBBELDAM,1948,TXQF,TK,13.0,10781
3539837,509,GEERVLIET,1948,TXQF,TK,1.0,10842
3540363,512,GORINCHEM,1948,TXQF,TK,53.0,10942
3540599,513,GOUDA,1948,TXQF,TK,180.0,10302
3541446,517,'S GRAVENDEEL,1948,TXQF,TK,3.0,10052
3541672,518,'S GRAVENHAGE,1948,TXQF,TK,7138.0,11434
3541909,519,'S GRAVENZANDE,1948,TXQF,TK,19.0,10640
3542354,521,HAASTRECHT,1948,TXQF,TK,5.0,11049
3542578,522,HAGESTEIN,1948,TXQF,TK,4.0,10297
3542971,524,HAZERSWOUDE,1948,TXQF,TK,12.0,11257
3543748,528,HEINENOORD,1948,TXQF,TK,1.0,10821
3544594,533,HEUKELUM,1948,TXQF,TK,1.0,11308
3544810,534,HILLEGOM,1948,TXQF,TK,219.0,11236
3545451,537,KATWIJK,1948,TXQF,TK,50.0,10707
3546114,540,KOUDEKERK AAN DEN RIJN,1948,TXQF,TK,1.0,10029
3546343,541,KRIMPEN AAN DE LEK,1948,TXQF,TK,4.0,10617
3546568,542,KRIMPEN AAN DEN IJSSEL,1948,TXQF,TK,1.0,10859
3547207,545,LEERDAM,1948,TXQF,TK,8.0,10685
3547440,546,LEIDEN,1948,TXQF,TK,545.0,10702
