id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4897917,36,OLDEKERK,1967,TXCN,TK,-1.0,11332
4898192,38,OUDE PEKELA,1963,TXCN,TK,-1.0,10848
4898213,38,OUDE PEKELA,1967,TXCN,TK,-1.0,10848
4898425,39,SCHEEMDA,1963,TXCN,TK,-1.0,10711
4898447,39,SCHEEMDA,1967,TXCN,TK,-1.0,10711
4898659,40,SLOCHTEREN,1963,TXCN,TK,-1.0,10747
4898681,40,SLOCHTEREN,1967,TXCN,TK,-1.0,10747
4898837,41,STEDUM,1963,TXCN,TK,-1.0,10771
4898858,41,STEDUM,1967,TXCN,TK,-1.0,10771
4899013,42,TERMUNTEN,1963,TXCN,TK,-1.0,11023
4899034,42,TERMUNTEN,1967,TXCN,TK,-1.0,11023
4899192,43,UITHUIZEN,1963,TXCN,TK,-1.0,11137
4899213,43,UITHUIZEN,1967,TXCN,TK,-1.0,11137
4899338,44,UITHUIZERMEEDEN,1963,TXCN,TK,-1.0,10246
4899359,44,UITHUIZERMEEDEN,1967,TXCN,TK,-1.0,10246
4899485,45,ULRUM,1963,TXCN,TK,-1.0,10180
4899507,45,ULRUM,1967,TXCN,TK,-1.0,10180
4899659,46,USQUERT,1963,TXCN,TK,-1.0,11035
4899679,46,USQUERT,1967,TXCN,TK,-1.0,11035
4899877,47,VEENDAM,1963,TXCN,TK,-1.0,11292
4899899,47,VEENDAM,1967,TXCN,TK,-1.0,11292
4900112,48,VLAGTWEDDE,1963,TXCN,TK,-1.0,11249
4900134,48,VLAGTWEDDE,1967,TXCN,TK,-1.0,11249
4900290,49,WARFFUM,1963,TXCN,TK,-1.0,10498
4900311,49,WARFFUM,1967,TXCN,TK,-1.0,10498
4900580,52,WINSCHOTEN,1963,TXCN,TK,-1.0,10453
4900602,52,WINSCHOTEN,1967,TXCN,TK,-1.0,10453
4900758,53,WINSUM,1963,TXCN,TK,-1.0,11135
4900779,53,WINSUM,1967,TXCN,TK,-1.0,11135
4900932,54,'T ZANDT,1963,TXCN,TK,-1.0,10956
4900953,54,'T ZANDT,1967,TXCN,TK,-1.0,10956
4901142,56,ZUIDHORN,1963,TXCN,TK,-1.0,10021
4901164,56,ZUIDHORN,1967,TXCN,TK,-1.0,10021
4901406,59,ACHTKARSPELEN,1963,TXCN,TK,-1.0,10199
4901428,59,ACHTKARSPELEN,1967,TXCN,TK,-1.0,10199
4901584,60,AMELAND,1963,TXCN,TK,-1.0,11153
4901604,60,AMELAND,1967,TXCN,TK,-1.0,11153
4901808,61,BAARDERADEEL,1963,TXCN,TK,-1.0,10422
4901829,61,BAARDERADEEL,1967,TXCN,TK,-1.0,10422
4902004,62,BARRADEEL,1963,TXCN,TK,-1.0,10156
4902026,62,BARRADEEL,1967,TXCN,TK,-1.0,10156
4902203,63,HET BILDT F,1963,TXCN,TK,-1.0,10128
4902224,63,HET BILDT F,1967,TXCN,TK,-1.0,10128
4902436,64,BOLSWARD,1963,TXCN,TK,-1.0,10865
4902457,64,BOLSWARD,1967,TXCN,TK,-1.0,10865
4902669,65,DANTUMADEEL,1963,TXCN,TK,-1.0,10650
4902691,65,DANTUMADEEL,1967,TXCN,TK,-1.0,10650
4902849,66,DOKKUM,1963,TXCN,TK,-1.0,10198
4902870,66,DOKKUM,1967,TXCN,TK,-1.0,10198
4903046,67,DONIAWERSTAL,1963,TXCN,TK,-1.0,10086
4903068,67,DONIAWERSTAL,1967,TXCN,TK,-1.0,10086
4903242,68,FERWERDERADEEL,1963,TXCN,TK,-1.0,11284
4903264,68,FERWERDERADEEL,1967,TXCN,TK,-1.0,11284
4903475,69,FRANEKER,1963,TXCN,TK,-1.0,11226
4903496,69,FRANEKER,1967,TXCN,TK,-1.0,11226
4903673,70,FRANEKERADEEL,1963,TXCN,TK,-1.0,10404
4903694,70,FRANEKERADEEL,1967,TXCN,TK,-1.0,10404
4903902,71,GAASTERLAND,1963,TXCN,TK,-1.0,10036
4903924,71,GAASTERLAND,1967,TXCN,TK,-1.0,10036
4904101,72,HARLINGEN,1963,TXCN,TK,-1.0,10909
4904123,72,HARLINGEN,1967,TXCN,TK,-1.0,10909
4904309,73,HASKERLAND,1963,TXCN,TK,-1.0,10022
4904331,73,HASKERLAND,1967,TXCN,TK,-1.0,10022
4904427,74,HEERENVEEN,1963,TXCN,TK,-1.0,10680
4904449,74,HEERENVEEN,1967,TXCN,TK,-1.0,10680
4904660,75,HEMELUMER OLDEFERD,1963,TXCN,TK,-1.0,10334
4904682,75,HEMELUMER OLDEFERD,1967,TXCN,TK,-1.0,10334
4904855,76,HENNAARDERADEEL,1963,TXCN,TK,-1.0,10877
4904876,76,HENNAARDERADEEL,1967,TXCN,TK,-1.0,10877
4904994,77,HINDELOOPEN,1963,TXCN,TK,-1.0,10672
4905013,77,HINDELOOPEN,1967,TXCN,TK,-1.0,10672
4905189,78,IDAARDERADEEL,1963,TXCN,TK,-1.0,10815
4905210,78,IDAARDERADEEL,1967,TXCN,TK,-1.0,10815
4905385,79,KOLLUMERLAND EN NIEUWKRUISLAND,1963,TXCN,TK,-1.0,10984
4905407,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXCN,TK,-1.0,10984
4905620,80,LEEUWARDEN,1963,TXCN,TK,-1.0,11228
4905642,80,LEEUWARDEN,1967,TXCN,TK,-1.0,11228
4905856,81,LEEUWARDERADEEL,1963,TXCN,TK,-1.0,10851
4905878,81,LEEUWARDERADEEL,1967,TXCN,TK,-1.0,10851
4906088,82,LEMSTERLAND,1963,TXCN,TK,-1.0,10142
4906109,82,LEMSTERLAND,1967,TXCN,TK,-1.0,10142
4906321,83,MENALDUMADEEL,1963,TXCN,TK,-1.0,11144
4906343,83,MENALDUMADEEL,1967,TXCN,TK,-1.0,11144
4906550,84,OOSTDONGERADEEL,1963,TXCN,TK,-1.0,11102
4906571,84,OOSTDONGERADEEL,1967,TXCN,TK,-1.0,11102
4906747,85,OOSTSTELLINGWERF,1963,TXCN,TK,-1.0,10836
4906769,85,OOSTSTELLINGWERF,1967,TXCN,TK,-1.0,10836
4906981,86,OPSTERLAND,1963,TXCN,TK,-1.0,10005
4907003,86,OPSTERLAND,1967,TXCN,TK,-1.0,10005
4907161,87,RAUWERDERHEM,1963,TXCN,TK,-1.0,10330
4907182,87,RAUWERDERHEM,1967,TXCN,TK,-1.0,10330
4907298,88,SCHIERMONNIKOOG,1963,TXCN,TK,-1.0,10355
4907318,88,SCHIERMONNIKOOG,1967,TXCN,TK,-1.0,10355
4907458,89,SLOTEN,1963,TXCN,TK,-1.0,10867
4907480,89,SLOTEN,1967,TXCN,TK,-1.0,10867
4907651,90,SMALLINGERLAND,1963,TXCN,TK,-1.0,10405
4907673,90,SMALLINGERLAND,1967,TXCN,TK,-1.0,10405
4907886,91,SNEEK,1963,TXCN,TK,-1.0,11421
4907908,91,SNEEK,1967,TXCN,TK,-1.0,11421
4908058,92,STAVOREN,1963,TXCN,TK,-1.0,10240
4908075,92,STAVOREN,1967,TXCN,TK,-1.0,10240
4908199,93,TERSCHELLING,1963,TXCN,TK,-1.0,11210
4908221,93,TERSCHELLING,1967,TXCN,TK,-1.0,11210
4908380,93,TERSCHELLING,1963,TXCN,TK,-1.0,11210
4908402,93,TERSCHELLING,1967,TXCN,TK,-1.0,11210
4908612,94,TIETJERKSTERADEEL,1963,TXCN,TK,-1.0,11241
4908634,94,TIETJERKSTERADEEL,1967,TXCN,TK,-1.0,11241
4908843,95,UTINGERADEEL,1963,TXCN,TK,-1.0,10140
4908865,95,UTINGERADEEL,1967,TXCN,TK,-1.0,10140
4908980,96,VLIELAND,1963,TXCN,TK,-1.0,10211
4909000,96,VLIELAND,1967,TXCN,TK,-1.0,10211
4909143,96,VLIELAND,1963,TXCN,TK,-1.0,10211
4909163,96,VLIELAND,1967,TXCN,TK,-1.0,10211
4909365,97,WESTDONGERADEEL,1963,TXCN,TK,-1.0,10129
4909560,98,WESTSTELLINGWERF,1963,TXCN,TK,-1.0,11322
4909582,98,WESTSTELLINGWERF,1967,TXCN,TK,-1.0,11322
4909795,99,WONSERADEEL,1963,TXCN,TK,-1.0,10454
4909817,99,WONSERADEEL,1967,TXCN,TK,-1.0,10454
4909973,100,WORKUM,1963,TXCN,TK,-1.0,10768
4909995,100,WORKUM,1967,TXCN,TK,-1.0,10768
4910170,101,WYMBRITSERADEEL,1963,TXCN,TK,-1.0,11427
4910192,101,WYMBRITSERADEEL,1967,TXCN,TK,-1.0,11427
4910311,102,IJLST,1963,TXCN,TK,-1.0,11062
4910333,102,IJLST,1967,TXCN,TK,-1.0,11062
4910538,105,ANLOO,1963,TXCN,TK,-1.0,10787
4910560,105,ANLOO,1967,TXCN,TK,-1.0,10787
4910771,106,ASSEN,1963,TXCN,TK,-1.0,10522
4910793,106,ASSEN,1967,TXCN,TK,-1.0,10522
4911005,107,BEILEN,1963,TXCN,TK,-1.0,10520
4911027,107,BEILEN,1967,TXCN,TK,-1.0,10520
4911238,108,BORGER,1963,TXCN,TK,-1.0,10448
4911260,108,BORGER,1967,TXCN,TK,-1.0,10448
4911472,109,COEVORDEN,1963,TXCN,TK,-1.0,10383
4911494,109,COEVORDEN,1967,TXCN,TK,-1.0,10383
4911654,110,DALEN,1963,TXCN,TK,-1.0,11004
4911676,110,DALEN,1967,TXCN,TK,-1.0,11004
4911831,111,DIEVER,1963,TXCN,TK,-1.0,10418
4911852,111,DIEVER,1967,TXCN,TK,-1.0,10418
4912007,112,DWINGELOO,1963,TXCN,TK,-1.0,10331
4912028,112,DWINGELOO,1967,TXCN,TK,-1.0,10331
4912183,113,EELDE,1963,TXCN,TK,-1.0,10622
4912205,113,EELDE,1967,TXCN,TK,-1.0,10622
4912414,114,EMMEN,1963,TXCN,TK,-1.0,11180
4912436,114,EMMEN,1967,TXCN,TK,-1.0,11180
4912596,115,GASSELTE,1963,TXCN,TK,-1.0,11099
4912617,115,GASSELTE,1967,TXCN,TK,-1.0,11099
4912774,116,GIETEN,1963,TXCN,TK,-1.0,10506
4912795,116,GIETEN,1967,TXCN,TK,-1.0,10506
4912953,117,HAVELTE,1963,TXCN,TK,-1.0,10186
4912975,117,HAVELTE,1967,TXCN,TK,-1.0,10186
4913187,118,HOOGEVEEN,1963,TXCN,TK,-1.0,10839
4913209,118,HOOGEVEEN,1967,TXCN,TK,-1.0,10839
4913423,119,MEPPEL,1963,TXCN,TK,-1.0,11204
4913445,119,MEPPEL,1967,TXCN,TK,-1.0,11204
4913605,120,NORG,1963,TXCN,TK,-1.0,10608
4913627,120,NORG,1967,TXCN,TK,-1.0,10608
4913772,121,NIJEVEEN,1963,TXCN,TK,-1.0,10774
4913792,121,NIJEVEEN,1967,TXCN,TK,-1.0,10774
4913998,122,ODOORN,1963,TXCN,TK,-1.0,11320
4914020,122,ODOORN,1967,TXCN,TK,-1.0,11320
4914176,123,OOSTERHESSELEN,1963,TXCN,TK,-1.0,10490
4914197,123,OOSTERHESSELEN,1967,TXCN,TK,-1.0,10490
4914350,124,PEIZE,1963,TXCN,TK,-1.0,10501
4914372,124,PEIZE,1967,TXCN,TK,-1.0,10501
4914581,125,RODEN,1963,TXCN,TK,-1.0,10699
4914603,125,RODEN,1967,TXCN,TK,-1.0,10699
4914763,126,ROLDE,1963,TXCN,TK,-1.0,10470
4914785,126,ROLDE,1967,TXCN,TK,-1.0,10470
4914945,127,RUINEN,1963,TXCN,TK,-1.0,10629
4914967,127,RUINEN,1967,TXCN,TK,-1.0,10629
4915124,128,RUINERWOLD,1963,TXCN,TK,-1.0,10944
4915146,128,RUINERWOLD,1967,TXCN,TK,-1.0,10944
4915302,129,SCHOONEBEEK,1963,TXCN,TK,-1.0,10064
4915323,129,SCHOONEBEEK,1967,TXCN,TK,-1.0,10064
4915532,130,SLEEN,1963,TXCN,TK,-1.0,10489
4915554,130,SLEEN,1967,TXCN,TK,-1.0,10489
4915765,131,SMILDE,1963,TXCN,TK,-1.0,11033
4915787,131,SMILDE,1967,TXCN,TK,-1.0,11033
4915943,132,VLEDDER,1963,TXCN,TK,-1.0,11120
4915964,132,VLEDDER,1967,TXCN,TK,-1.0,11120
4916175,133,VRIES,1963,TXCN,TK,-1.0,10630
4916197,133,VRIES,1967,TXCN,TK,-1.0,10630
4916357,134,WESTERBORK,1963,TXCN,TK,-1.0,11095
4916379,134,WESTERBORK,1967,TXCN,TK,-1.0,11095
4916537,135,DE WIJK D,1963,TXCN,TK,-1.0,10753
4916559,135,DE WIJK D,1967,TXCN,TK,-1.0,10753
4916720,136,ZUIDLAREN,1963,TXCN,TK,-1.0,10002
4916742,136,ZUIDLAREN,1967,TXCN,TK,-1.0,10002
4916903,137,ZUIDWOLDE,1963,TXCN,TK,-1.0,10262
4916925,137,ZUIDWOLDE,1967,TXCN,TK,-1.0,10262
4917079,138,ZWEELOO,1963,TXCN,TK,-1.0,10872
4917099,138,ZWEELOO,1967,TXCN,TK,-1.0,10872
4917344,141,ALMELO,1963,TXCN,TK,-1.0,11053
4917366,141,ALMELO,1967,TXCN,TK,-1.0,11053
4917523,142,AMBT DELDEN,1963,TXCN,TK,-1.0,11400
4917544,142,AMBT DELDEN,1967,TXCN,TK,-1.0,11400
4917753,143,AVEREEST,1963,TXCN,TK,-1.0,11190
4917775,143,AVEREEST,1967,TXCN,TK,-1.0,11190
4917935,144,BATHMEN,1963,TXCN,TK,-1.0,11030
4917957,144,BATHMEN,1967,TXCN,TK,-1.0,11030
4918097,145,BLANKENHAM,1963,TXCN,TK,-1.0,10320
4918119,145,BLANKENHAM,1967,TXCN,TK,-1.0,10320
4918233,146,BLOKZIJL,1963,TXCN,TK,-1.0,10689
4918253,146,BLOKZIJL,1967,TXCN,TK,-1.0,10689
4918426,147,BORNE,1963,TXCN,TK,-1.0,10326
4918448,147,BORNE,1967,TXCN,TK,-1.0,10326
4918660,148,DALFSEN,1963,TXCN,TK,-1.0,11007
4918682,148,DALFSEN,1967,TXCN,TK,-1.0,11007
4918886,149,DENEKAMP,1963,TXCN,TK,-1.0,10245
4918908,149,DENEKAMP,1967,TXCN,TK,-1.0,10245
4919119,150,DEVENTER,1963,TXCN,TK,-1.0,10899
4919141,150,DEVENTER,1967,TXCN,TK,-1.0,10899
4919302,151,DIEPENHEIM,1963,TXCN,TK,-1.0,10311
4919324,151,DIEPENHEIM,1967,TXCN,TK,-1.0,10311
4919533,152,DIEPENVEEN,1963,TXCN,TK,-1.0,10933
4919555,152,DIEPENVEEN,1967,TXCN,TK,-1.0,10933
4919767,153,ENSCHEDE,1963,TXCN,TK,-1.0,10364
4919789,153,ENSCHEDE,1967,TXCN,TK,-1.0,10364
4919943,154,GENEMUIDEN,1963,TXCN,TK,-1.0,10746
4919965,154,GENEMUIDEN,1967,TXCN,TK,-1.0,10746
4920122,155,GIETHOORN,1963,TXCN,TK,-1.0,10708
4920143,155,GIETHOORN,1967,TXCN,TK,-1.0,10708
4920270,156,GOOR,1963,TXCN,TK,-1.0,10076
4920292,156,GOOR,1967,TXCN,TK,-1.0,10076
4920453,157,GRAMSBERGEN,1963,TXCN,TK,-1.0,11339
4920475,157,GRAMSBERGEN,1967,TXCN,TK,-1.0,11339
4920676,158,HAAKSBERGEN,1963,TXCN,TK,-1.0,11435
4920698,158,HAAKSBERGEN,1967,TXCN,TK,-1.0,11435
4920911,159,DEN HAM,1963,TXCN,TK,-1.0,10395
4920933,159,DEN HAM,1967,TXCN,TK,-1.0,10395
4921061,160,HARDENBERG,1963,TXCN,TK,-1.0,10174
4921083,160,HARDENBERG,1967,TXCN,TK,-1.0,10174
4921238,161,HASSELT,1963,TXCN,TK,-1.0,10115
4921258,161,HASSELT,1967,TXCN,TK,-1.0,10115
4921414,162,HEINO,1963,TXCN,TK,-1.0,10854
4921436,162,HEINO,1967,TXCN,TK,-1.0,10854
4921645,163,HELLENDOORN,1963,TXCN,TK,-1.0,10806
4921667,163,HELLENDOORN,1967,TXCN,TK,-1.0,10806
4921879,164,HENGELO O,1963,TXCN,TK,-1.0,10907
4921901,164,HENGELO O,1967,TXCN,TK,-1.0,10907
4922063,165,HOLTEN,1963,TXCN,TK,-1.0,11246
4922085,165,HOLTEN,1967,TXCN,TK,-1.0,11246
4922298,166,KAMPEN,1963,TXCN,TK,-1.0,10253
4922320,166,KAMPEN,1967,TXCN,TK,-1.0,10253
4922466,167,KUINRE,1963,TXCN,TK,-1.0,11148
4922484,167,KUINRE,1967,TXCN,TK,-1.0,11148
4922657,168,LOSSER,1963,TXCN,TK,-1.0,11166
4922679,168,LOSSER,1967,TXCN,TK,-1.0,11166
4922893,169,MARKELO,1963,TXCN,TK,-1.0,11382
4922915,169,MARKELO,1967,TXCN,TK,-1.0,11382
4923076,170,NIEUWLEUSEN,1963,TXCN,TK,-1.0,10384
4923098,170,NIEUWLEUSEN,1967,TXCN,TK,-1.0,10384
4923226,171,NOORDOOSTPOLDER,1963,TXCN,TK,-1.0,10144
4923248,171,NOORDOOSTPOLDER,1967,TXCN,TK,-1.0,10144
4923373,171,NOORDOOSTPOLDER,1963,TXCN,TK,-1.0,10144
4923395,171,NOORDOOSTPOLDER,1967,TXCN,TK,-1.0,10144
4923550,172,OLDEMARKT,1963,TXCN,TK,-1.0,10858
4923571,172,OLDEMARKT,1967,TXCN,TK,-1.0,10858
4923748,173,OLDENZAAL,1963,TXCN,TK,-1.0,11100
4923770,173,OLDENZAAL,1967,TXCN,TK,-1.0,11100
4923980,174,OLST,1963,TXCN,TK,-1.0,10409
4924002,174,OLST,1967,TXCN,TK,-1.0,10409
4924207,175,OMMEN,1963,TXCN,TK,-1.0,11069
4924229,175,OMMEN,1967,TXCN,TK,-1.0,11069
4924381,176,OOTMARSUM,1963,TXCN,TK,-1.0,11079
4924401,176,OOTMARSUM,1967,TXCN,TK,-1.0,11079
4924607,177,RAALTE,1963,TXCN,TK,-1.0,10279
4924629,177,RAALTE,1967,TXCN,TK,-1.0,10279
4924841,178,RIJSSEN,1963,TXCN,TK,-1.0,10358
4924863,178,RIJSSEN,1967,TXCN,TK,-1.0,10358
4925019,179,STAD DELDEN,1963,TXCN,TK,-1.0,10913
4925041,179,STAD DELDEN,1967,TXCN,TK,-1.0,10913
4925252,180,STAPHORST,1963,TXCN,TK,-1.0,11362
4925274,180,STAPHORST,1967,TXCN,TK,-1.0,11362
4925487,181,STEENWIJK,1963,TXCN,TK,-1.0,10546
4925509,181,STEENWIJK,1967,TXCN,TK,-1.0,10546
4925721,182,STEENWIJKERWOLD,1963,TXCN,TK,-1.0,11347
4925743,182,STEENWIJKERWOLD,1967,TXCN,TK,-1.0,11347
4925918,183,TUBBERGEN,1963,TXCN,TK,-1.0,10694
4925939,183,TUBBERGEN,1967,TXCN,TK,-1.0,10694
4926089,184,URK,1963,TXCN,TK,-1.0,10783
4926111,184,URK,1967,TXCN,TK,-1.0,10783
4926235,185,VOLLENHOVE,1963,TXCN,TK,-1.0,11088
4926257,185,VOLLENHOVE,1967,TXCN,TK,-1.0,11088
4926433,186,VRIEZENVEEN,1963,TXCN,TK,-1.0,10643
4926455,186,VRIEZENVEEN,1967,TXCN,TK,-1.0,10643
4926612,187,WANNEPERVEEN,1963,TXCN,TK,-1.0,10105
4926632,187,WANNEPERVEEN,1967,TXCN,TK,-1.0,10105
4926795,188,WEERSELO,1963,TXCN,TK,-1.0,10893
4926811,188,WEERSELO,1967,TXCN,TK,-1.0,10893
4927021,189,WIERDEN,1963,TXCN,TK,-1.0,10676
4927043,189,WIERDEN,1967,TXCN,TK,-1.0,10676
4927203,190,WIJHE,1963,TXCN,TK,-1.0,10888
4927225,190,WIJHE,1967,TXCN,TK,-1.0,10888
4927384,191,IJSSELMUIDEN,1963,TXCN,TK,-1.0,10641
4927406,191,IJSSELMUIDEN,1967,TXCN,TK,-1.0,10641
4927562,192,ZWARTSLUIS,1963,TXCN,TK,-1.0,10303
4927584,192,ZWARTSLUIS,1967,TXCN,TK,-1.0,10303
4927793,193,ZWOLLE,1963,TXCN,TK,-1.0,10093
4927815,193,ZWOLLE,1967,TXCN,TK,-1.0,10093
4928124,197,AALTEN,1963,TXCN,TK,2.0,11046
4928146,197,AALTEN,1967,TXCN,TK,-1.0,11046
4928296,198,AMMERZODEN,1963,TXCN,TK,1.0,10151
4928316,198,AMMERZODEN,1967,TXCN,TK,-1.0,10151
4928466,199,ANGERLO,1963,TXCN,TK,1.0,11131
4928692,200,APELDOORN,1963,TXCN,TK,-1.0,11075
4928714,200,APELDOORN,1967,TXCN,TK,-1.0,11075
4928864,201,APPELTERN,1963,TXCN,TK,-1.0,11296
4928883,201,APPELTERN,1967,TXCN,TK,-1.0,11296
4929061,202,ARNHEM,1963,TXCN,TK,-1.0,10795
4929083,202,ARNHEM,1967,TXCN,TK,-1.0,10795
4929296,203,BARNEVELD,1963,TXCN,TK,-1.0,10906
4929318,203,BARNEVELD,1967,TXCN,TK,-1.0,10906
4929460,204,BATENBURG,1963,TXCN,TK,-1.0,10921
4929476,204,BATENBURG,1967,TXCN,TK,-1.0,10921
4929598,205,BEESD,1963,TXCN,TK,2.0,10259
4929619,205,BEESD,1967,TXCN,TK,-1.0,10259
4929793,206,BEMMEL,1963,TXCN,TK,3.0,10744
4929815,206,BEMMEL,1967,TXCN,TK,-1.0,10744
4930022,207,BERGH,1963,TXCN,TK,7.0,10350
4930044,207,BERGH,1967,TXCN,TK,-1.0,10350
4930206,208,BERGHAREN,1967,TXCN,TK,-1.0,10883
4930328,209,BEUNINGEN,1963,TXCN,TK,1.0,10417
4930349,209,BEUNINGEN,1967,TXCN,TK,-1.0,10417
4930504,210,BEUSICHEM,1963,TXCN,TK,1.0,11182
4930524,210,BEUSICHEM,1967,TXCN,TK,-1.0,11182
4930697,211,BORCULO,1963,TXCN,TK,2.0,11307
4930719,211,BORCULO,1967,TXCN,TK,-1.0,11307
4930875,212,BRAKEL,1963,TXCN,TK,6.0,11125
4930897,212,BRAKEL,1967,TXCN,TK,-1.0,11125
4931106,213,BRUMMEN,1963,TXCN,TK,-1.0,10798
4931128,213,BRUMMEN,1967,TXCN,TK,-1.0,10798
4931287,214,BUREN,1963,TXCN,TK,1.0,11286
4931308,214,BUREN,1967,TXCN,TK,-1.0,11286
4931466,215,BUURMALSEN,1963,TXCN,TK,2.0,10460
4931486,215,BUURMALSEN,1967,TXCN,TK,-1.0,10460
4931663,216,CULEMBORG,1963,TXCN,TK,5.0,10342
4931685,216,CULEMBORG,1967,TXCN,TK,-1.0,10342
4931846,217,DEIL,1963,TXCN,TK,2.0,10057
4931868,217,DEIL,1967,TXCN,TK,-1.0,10057
4932030,218,DIDAM,1963,TXCN,TK,4.0,10153
4932052,218,DIDAM,1967,TXCN,TK,-1.0,10153
4932209,219,DINXPERLO,1963,TXCN,TK,3.0,11154
4932231,219,DINXPERLO,1967,TXCN,TK,-1.0,11154
4932384,220,DODEWAARD,1963,TXCN,TK,2.0,10647
4932406,220,DODEWAARD,1967,TXCN,TK,-1.0,10647
4932562,221,DOESBURG,1963,TXCN,TK,2.0,10327
4932584,221,DOESBURG,1967,TXCN,TK,-1.0,10327
4932796,222,DOETINCHEM,1963,TXCN,TK,10.0,10396
4932818,222,DOETINCHEM,1967,TXCN,TK,-1.0,10396
4932980,223,DOORNSPIJK,1963,TXCN,TK,-1.0,10069
4933002,223,DOORNSPIJK,1967,TXCN,TK,-1.0,10069
4933137,224,DREUMEL,1967,TXCN,TK,-1.0,11232
4933323,225,DRUTEN,1967,TXCN,TK,-1.0,10068
