id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4907355,88,SCHIERMONNIKOOG,1971,TXNL,TK,2.0,10355
4907519,89,SLOTEN,1971,TXNL,TK,2.0,10867
4907717,90,SMALLINGERLAND,1971,TXNL,TK,20.0,10405
4907952,91,SNEEK,1971,TXNL,TK,26.0,11421
4908116,92,STAVOREN,1971,TXNL,TK,-1.0,10240
4908264,93,TERSCHELLING,1971,TXNL,TK,12.0,11210
4908445,93,TERSCHELLING,1971,TXNL,TK,12.0,11210
4908678,94,TIETJERKSTERADEEL,1971,TXNL,TK,3.0,11241
4908907,95,UTINGERADEEL,1971,TXNL,TK,3.0,10140
4909042,96,VLIELAND,1971,TXNL,TK,5.0,10211
4909205,96,VLIELAND,1971,TXNL,TK,5.0,10211
4909425,97,WESTDONGERADEEL,1971,TXNL,TK,2.0,10129
4909626,98,WESTSTELLINGWERF,1971,TXNL,TK,25.0,11322
4909861,99,WONSERADEEL,1971,TXNL,TK,5.0,10454
4910038,100,WORKUM,1971,TXNL,TK,4.0,10768
4910236,101,WYMBRITSERADEEL,1971,TXNL,TK,9.0,11427
4910373,102,IJLST,1971,TXNL,TK,-1.0,11062
4910604,105,ANLOO,1971,TXNL,TK,7.0,10787
4910837,106,ASSEN,1971,TXNL,TK,69.0,10522
4911071,107,BEILEN,1971,TXNL,TK,13.0,10520
4911304,108,BORGER,1971,TXNL,TK,5.0,10448
4911538,109,COEVORDEN,1971,TXNL,TK,26.0,10383
4911720,110,DALEN,1971,TXNL,TK,4.0,11004
4911896,111,DIEVER,1971,TXNL,TK,4.0,10418
4912071,112,DWINGELOO,1971,TXNL,TK,4.0,10331
4912249,113,EELDE,1971,TXNL,TK,9.0,10622
4912480,114,EMMEN,1971,TXNL,TK,62.0,11180
4912661,115,GASSELTE,1971,TXNL,TK,-1.0,11099
4912838,116,GIETEN,1971,TXNL,TK,5.0,10506
4913019,117,HAVELTE,1971,TXNL,TK,11.0,10186
4913253,118,HOOGEVEEN,1971,TXNL,TK,31.0,10839
4913489,119,MEPPEL,1971,TXNL,TK,13.0,11204
4913670,120,NORG,1971,TXNL,TK,3.0,10608
4913834,121,NIJEVEEN,1971,TXNL,TK,-1.0,10774
4914064,122,ODOORN,1971,TXNL,TK,4.0,11320
4914240,123,OOSTERHESSELEN,1971,TXNL,TK,2.0,10490
4914416,124,PEIZE,1971,TXNL,TK,2.0,10501
4914647,125,RODEN,1971,TXNL,TK,9.0,10699
4914829,126,ROLDE,1971,TXNL,TK,4.0,10470
4915011,127,RUINEN,1971,TXNL,TK,5.0,10629
4915190,128,RUINERWOLD,1971,TXNL,TK,6.0,10944
4915367,129,SCHOONEBEEK,1971,TXNL,TK,2.0,10064
4915598,130,SLEEN,1971,TXNL,TK,2.0,10489
4915831,131,SMILDE,1971,TXNL,TK,5.0,11033
4916008,132,VLEDDER,1971,TXNL,TK,11.0,11120
4916241,133,VRIES,1971,TXNL,TK,8.0,10630
4916423,134,WESTERBORK,1971,TXNL,TK,1.0,11095
4916603,135,DE WIJK D,1971,TXNL,TK,9.0,10753
4916786,136,ZUIDLAREN,1971,TXNL,TK,14.0,10002
4916969,137,ZUIDWOLDE,1971,TXNL,TK,16.0,10262
4917143,138,ZWEELOO,1971,TXNL,TK,2.0,10872
4917410,141,ALMELO,1971,TXNL,TK,77.0,11053
4917587,142,AMBT DELDEN,1971,TXNL,TK,4.0,11400
4917819,143,AVEREEST,1971,TXNL,TK,6.0,11190
4917999,144,BATHMEN,1971,TXNL,TK,14.0,11030
4918155,145,BLANKENHAM,1971,TXNL,TK,-1.0,10320
4918295,146,BLOKZIJL,1971,TXNL,TK,-1.0,10689
4918492,147,BORNE,1971,TXNL,TK,5.0,10326
4918725,148,DALFSEN,1971,TXNL,TK,6.0,11007
4918952,149,DENEKAMP,1971,TXNL,TK,8.0,10245
4919185,150,DEVENTER,1971,TXNL,TK,148.0,10899
4919367,151,DIEPENHEIM,1971,TXNL,TK,12.0,10311
4919599,152,DIEPENVEEN,1971,TXNL,TK,20.0,10933
4919833,153,ENSCHEDE,1971,TXNL,TK,267.0,10364
4920008,154,GENEMUIDEN,1971,TXNL,TK,3.0,10746
4920186,155,GIETHOORN,1971,TXNL,TK,3.0,10708
4920336,156,GOOR,1971,TXNL,TK,10.0,10076
4920517,157,GRAMSBERGEN,1971,TXNL,TK,1.0,11339
4920742,158,HAAKSBERGEN,1971,TXNL,TK,21.0,11435
4920977,159,DEN HAM,1971,TXNL,TK,4.0,10395
4921127,160,HARDENBERG,1971,TXNL,TK,9.0,10174
4921301,161,HASSELT,1971,TXNL,TK,6.0,10115
4921479,162,HEINO,1971,TXNL,TK,3.0,10854
4921711,163,HELLENDOORN,1971,TXNL,TK,27.0,10806
4921945,164,HENGELO O,1971,TXNL,TK,88.0,10907
4922129,165,HOLTEN,1971,TXNL,TK,7.0,11246
4922364,166,KAMPEN,1971,TXNL,TK,42.0,10253
4922525,167,KUINRE,1971,TXNL,TK,-1.0,11148
4922723,168,LOSSER,1971,TXNL,TK,20.0,11166
4922959,169,MARKELO,1971,TXNL,TK,5.0,11382
4923141,170,NIEUWLEUSEN,1971,TXNL,TK,6.0,10384
4923292,171,NOORDOOSTPOLDER,1971,TXNL,TK,32.0,10144
4923439,171,NOORDOOSTPOLDER,1971,TXNL,TK,32.0,10144
4923615,172,OLDEMARKT,1971,TXNL,TK,-1.0,10858
4923814,173,OLDENZAAL,1971,TXNL,TK,32.0,11100
4924046,174,OLST,1971,TXNL,TK,10.0,10409
4924273,175,OMMEN,1971,TXNL,TK,13.0,11069
4924442,176,OOTMARSUM,1971,TXNL,TK,2.0,11079
4924673,177,RAALTE,1971,TXNL,TK,12.0,10279
4924907,178,RIJSSEN,1971,TXNL,TK,13.0,10358
4925085,179,STAD DELDEN,1971,TXNL,TK,8.0,10913
4925318,180,STAPHORST,1971,TXNL,TK,4.0,11362
4925553,181,STEENWIJK,1971,TXNL,TK,23.0,10546
4925786,182,STEENWIJKERWOLD,1971,TXNL,TK,5.0,11347
4925983,183,TUBBERGEN,1971,TXNL,TK,11.0,10694
4926153,184,URK,1971,TXNL,TK,10.0,10783
4926301,185,VOLLENHOVE,1971,TXNL,TK,8.0,11088
4926499,186,VRIEZENVEEN,1971,TXNL,TK,8.0,10643
4926675,187,WANNEPERVEEN,1971,TXNL,TK,-1.0,10105
4926854,188,WEERSELO,1971,TXNL,TK,-1.0,10893
4927087,189,WIERDEN,1971,TXNL,TK,16.0,10676
4927268,190,WIJHE,1971,TXNL,TK,2.0,10888
4927450,191,IJSSELMUIDEN,1971,TXNL,TK,8.0,10641
4927627,192,ZWARTSLUIS,1971,TXNL,TK,5.0,10303
4927859,193,ZWOLLE,1971,TXNL,TK,104.0,10093
4928190,197,AALTEN,1971,TXNL,TK,5.0,11046
4928358,198,AMMERZODEN,1971,TXNL,TK,5.0,10151
4928526,199,ANGERLO,1971,TXNL,TK,4.0,11131
4928758,200,APELDOORN,1971,TXNL,TK,267.0,11075
4928925,201,APPELTERN,1971,TXNL,TK,3.0,11296
4929127,202,ARNHEM,1971,TXNL,TK,372.0,10795
4929362,203,BARNEVELD,1971,TXNL,TK,76.0,10906
4929515,204,BATENBURG,1971,TXNL,TK,2.0,10921
4929662,205,BEESD,1971,TXNL,TK,8.0,10259
4929859,206,BEMMEL,1971,TXNL,TK,13.0,10744
4930088,207,BERGH,1971,TXNL,TK,11.0,10350
4930249,208,BERGHAREN,1971,TXNL,TK,10.0,10883
4930393,209,BEUNINGEN,1971,TXNL,TK,7.0,10417
4930567,210,BEUSICHEM,1971,TXNL,TK,6.0,11182
4930762,211,BORCULO,1971,TXNL,TK,6.0,11307
4930941,212,BRAKEL,1971,TXNL,TK,5.0,11125
4931172,213,BRUMMEN,1971,TXNL,TK,29.0,10798
4931352,214,BUREN,1971,TXNL,TK,12.0,11286
4931527,215,BUURMALSEN,1971,TXNL,TK,7.0,10460
4931729,216,CULEMBORG,1971,TXNL,TK,46.0,10342
4931910,217,DEIL,1971,TXNL,TK,19.0,10057
4932096,218,DIDAM,1971,TXNL,TK,13.0,10153
4932274,219,DINXPERLO,1971,TXNL,TK,2.0,11154
4932449,220,DODEWAARD,1971,TXNL,TK,6.0,10647
4932628,221,DOESBURG,1971,TXNL,TK,17.0,10327
4932862,222,DOETINCHEM,1971,TXNL,TK,43.0,10396
4933046,223,DOORNSPIJK,1971,TXNL,TK,24.0,10069
4933180,224,DREUMEL,1971,TXNL,TK,2.0,11232
4933367,225,DRUTEN,1971,TXNL,TK,10.0,10068
4933537,226,DUIVEN,1971,TXNL,TK,10.0,11028
4933715,227,ECHTELD,1971,TXNL,TK,17.0,10832
4933947,228,EDE,1971,TXNL,TK,197.0,10743
4934181,229,EIBERGEN,1971,TXNL,TK,15.0,10436
4934359,230,ELBURG,1971,TXNL,TK,12.0,11113
4934589,231,ELST,1971,TXNL,TK,40.0,11188
4934825,232,EPE,1971,TXNL,TK,35.0,10940
4935059,233,ERMELO,1971,TXNL,TK,88.0,10732
4935232,234,EST EN OPIJNEN,1971,TXNL,TK,-1.0,11092
4935360,235,EWIJK,1971,TXNL,TK,4.0,10471
4935510,236,GELDERMALSEN,1971,TXNL,TK,13.0,10881
4935742,237,GENDRINGEN,1971,TXNL,TK,11.0,10260
4935913,238,GENDT,1971,TXNL,TK,7.0,10440
4936144,239,GORSSEL,1971,TXNL,TK,91.0,10085
4936320,240,GROENLO,1971,TXNL,TK,23.0,11094
4936549,241,GROESBEEK,1971,TXNL,TK,19.0,10616
4936731,242,HAAFTEN,1971,TXNL,TK,6.0,10125
4936933,243,HARDERWIJK,1971,TXNL,TK,69.0,10786
4937117,244,HATTEM,1971,TXNL,TK,15.0,10673
4937292,245,HEDEL,1971,TXNL,TK,8.0,10982
4937523,246,HEERDE,1971,TXNL,TK,22.0,10291
4937689,247,HEEREWAARDEN,1971,TXNL,TK,-1.0,10067
4937856,248,HENGELO GLD,1971,TXNL,TK,4.0,10359
4938082,249,HERWEN EN AERDT,1971,TXNL,TK,11.0,10819
4938220,250,HERWIJNEN,1971,TXNL,TK,9.0,11266
4938365,251,HETEREN,1971,TXNL,TK,1.0,10290
4938539,252,HEUMEN,1971,TXNL,TK,8.0,10600
4938715,253,HOEVELAKEN,1971,TXNL,TK,8.0,11358
4938855,254,HORSSEN,1971,TXNL,TK,-1.0,10607
4939046,255,HUISSEN,1971,TXNL,TK,14.0,11047
4939224,256,HUMMELO EN KEPPEL,1971,TXNL,TK,3.0,11235
4939393,257,KERKWIJK,1971,TXNL,TK,2.0,10791
4939569,258,KESTEREN,1971,TXNL,TK,2.0,10916
4939797,259,LAREN GLD,1971,TXNL,TK,15.0,10098
4939984,260,LICHTENVOORDE,1971,TXNL,TK,4.0,10242
4940162,261,LIENDEN,1971,TXNL,TK,4.0,11093
4940393,262,LOCHEM,1971,TXNL,TK,12.0,11263
4940543,263,MAASDRIEL,1971,TXNL,TK,5.0,10341
4940716,264,MAURIK,1971,TXNL,TK,11.0,10300
4940888,265,MILLINGEN AAN DE RIJN,1971,TXNL,TK,6.0,10072
4941115,266,NEEDE,1971,TXNL,TK,8.0,10367
4941346,267,NIJKERK,1971,TXNL,TK,38.0,10446
4941583,268,NIJMEGEN,1971,TXNL,TK,276.0,11209
4941818,269,OLDEBROEK,1971,TXNL,TK,40.0,11106
4941992,270,OPHEMERT,1971,TXNL,TK,6.0,10829
4942117,271,OVERASSELT,1971,TXNL,TK,9.0,10952
4942243,272,PANNERDEN,1971,TXNL,TK,1.0,10518
4942442,273,PUTTEN,1971,TXNL,TK,23.0,11109
4942677,274,RENKUM,1971,TXNL,TK,99.0,11325
4942914,275,RHEDEN,1971,TXNL,TK,120.0,11355
4943088,276,ROSSUM,1971,TXNL,TK,8.0,10860
4943251,277,ROZENDAAL,1971,TXNL,TK,3.0,10684
4943425,278,RUURLO,1971,TXNL,TK,7.0,10879
4943603,279,SCHERPENZEEL,1971,TXNL,TK,10.0,11146
4943777,280,STEENDEREN,1971,TXNL,TK,-1.0,10497
4944006,281,TIEL,1971,TXNL,TK,64.0,10027
4944229,282,UBBERGEN,1971,TXNL,TK,7.0,10408
4944458,283,VALBURG,1971,TXNL,TK,18.0,11071
4944624,284,VARIK,1971,TXNL,TK,-1.0,11064
4944825,285,VOORST,1971,TXNL,TK,31.0,10912
4945008,286,VORDEN,1971,TXNL,TK,20.0,10957
4945182,287,VUREN,1971,TXNL,TK,19.0,11376
4945361,288,WAARDENBURG,1971,TXNL,TK,-1.0,10238
4945563,289,WAGENINGEN,1971,TXNL,TK,61.0,11010
4945781,290,WAMEL,1971,TXNL,TK,4.0,10042
4945929,291,WARNSVELD,1971,TXNL,TK,18.0,10838
4946101,292,WEHL,1971,TXNL,TK,5.0,11116
4946272,293,WESTERVOORT,1971,TXNL,TK,10.0,11085
4946503,294,WINTERSWIJK,1971,TXNL,TK,24.0,11119
4946739,295,WISCH,1971,TXNL,TK,17.0,10318
4946913,296,WIJCHEN,1971,TXNL,TK,19.0,10723
4947092,297,ZALTBOMMEL,1971,TXNL,TK,10.0,10557
4947323,298,ZELHEM,1971,TXNL,TK,13.0,11159
4947552,299,ZEVENAAR,1971,TXNL,TK,24.0,10938
4947732,300,ZOELEN,1971,TXNL,TK,26.0,10897
4947934,301,ZUTPHEN,1971,TXNL,TK,34.0,10254
4948182,305,ABCOUDE,1971,TXNL,TK,16.0,10712
4948357,306,AMERONGEN,1971,TXNL,TK,13.0,11372
4948591,307,AMERSFOORT,1971,TXNL,TK,236.0,10948
4948827,308,BAARN,1971,TXNL,TK,68.0,11411
4948997,309,BENSCHOP,1971,TXNL,TK,1.0,11330
4949228,310,DE BILT,1971,TXNL,TK,141.0,10168
4949379,311,BREUKELEN,1971,TXNL,TK,11.0,10807
4949551,312,BUNNIK,1971,TXNL,TK,14.0,10820
4949729,313,BUNSCHOTEN,1971,TXNL,TK,8.0,11343
4949887,314,COTHEN,1971,TXNL,TK,2.0,11316
4950057,315,DOORN,1971,TXNL,TK,54.0,10213
4950239,316,DRIEBERGEN-RIJSENBURG,1971,TXNL,TK,63.0,10777
4950417,317,EEMNES,1971,TXNL,TK,4.0,10248
4950596,318,HARMELEN,1971,TXNL,TK,7.0,10183
4950864,320,HOOGLAND,1971,TXNL,TK,8.0,10545
4951011,321,HOUTEN,1971,TXNL,TK,10.0,10230
4951189,322,JUTPHAAS,1971,TXNL,TK,12.0,10374
4951322,323,KAMERIK,1971,TXNL,TK,1.0,10554
4951482,324,KOCKENGEN,1971,TXNL,TK,2.0,10765
4951642,325,LANGBROEK,1971,TXNL,TK,9.0,11413
4951816,326,LEERSUM,1971,TXNL,TK,14.0,11142
4951991,327,LEUSDEN,1971,TXNL,TK,18.0,10978
4952165,328,LINSCHOTEN,1971,TXNL,TK,2.0,11324
4952342,329,LOENEN,1971,TXNL,TK,23.0,11202
4952524,330,LOOSDRECHT,1971,TXNL,TK,41.0,10639
4952705,330,LOOSDRECHT,1971,TXNL,TK,41.0,10639
4952879,331,LOPIK,1971,TXNL,TK,7.0,10333
4953057,332,MAARN,1971,TXNL,TK,21.0,10392
4953237,333,MAARSSEN,1971,TXNL,TK,35.0,10191
4953420,334,MAARTENSDIJK,1971,TXNL,TK,16.0,10691
4953585,335,MONTFOORT,1971,TXNL,TK,1.0,10033
4953764,336,MIJDRECHT,1971,TXNL,TK,12.0,11379
4953935,337,NIGTEVECHT,1971,TXNL,TK,3.0,10160
4954090,338,POLSBROEK,1971,TXNL,TK,1.0,10993
4954254,339,RENSWOUDE,1971,TXNL,TK,2.0,10269
4954483,340,RHENEN,1971,TXNL,TK,22.0,10309
4954641,341,SNELREWAARD,1971,TXNL,TK,1.0,10802
4954862,342,SOEST,1971,TXNL,TK,123.0,11021
4955199,344,UTRECHT,1971,TXNL,TK,630.0,10722
4955432,345,VEENENDAAL,1971,TXNL,TK,30.0,11052
4955613,346,VINKEVEEN EN WAVERVEEN,1971,TXNL,TK,32.0,11048
4955760,347,VLEUTEN DE MEERN,1971,TXNL,TK,32.0,10658
4955932,348,VREESWIJK,1971,TXNL,TK,4.0,10441
4956057,349,WILLESKOP,1971,TXNL,TK,1.0,10758
4956218,350,WILNIS,1971,TXNL,TK,6.0,10365
4956392,351,WOUDENBERG,1971,TXNL,TK,15.0,11398
4956566,352,WIJK BIJ DUURSTEDE U,1971,TXNL,TK,4.0,10760
4956745,353,IJSSELSTEIN,1971,TXNL,TK,9.0,10152
4956903,354,ZEGVELD,1971,TXNL,TK,2.0,10949
4957129,355,ZEIST,1971,TXNL,TK,244.0,10324
4957432,358,AALSMEER,1971,TXNL,TK,32.0,11264
4957595,359,ABBEKERK,1971,TXNL,TK,-1.0,10439
4957738,360,AKERSLOOT,1971,TXNL,TK,-1.0,10346
4957972,361,ALKMAAR,1971,TXNL,TK,108.0,10527
4958072,362,AMSTELVEEN,1971,TXNL,TK,211.0,10799
4958303,363,AMSTERDAM,1971,TXNL,TK,1808.0,11150
4958481,364,ANDIJK,1971,TXNL,TK,3.0,10822
4958552,365,GRAFT DE RIJP,1971,TXNL,TK,-1.0,11417
4958779,366,ANNA PAULOWNA,1971,TXNL,TK,-1.0,10344
4958960,367,ASSENDELFT,1971,TXNL,TK,4.0,11373
4959094,368,AVENHORN,1971,TXNL,TK,2.0,11147
4959238,369,BARSINGERHORN,1971,TXNL,TK,2.0,10973
4959462,370,BEEMSTER,1971,TXNL,TK,14.0,10816
4959740,372,BENNEBROEK,1971,TXNL,TK,23.0,10734
4959968,373,BERGEN NH,1971,TXNL,TK,37.0,11424
4960139,374,BERKHOUT,1971,TXNL,TK,1.0,10354
4960341,375,BEVERWIJK,1971,TXNL,TK,63.0,10272
4960525,376,BLARICUM,1971,TXNL,TK,33.0,10493
4960758,377,BLOEMENDAAL,1971,TXNL,TK,99.0,10850
4960928,378,BLOKKER,1971,TXNL,TK,2.0,10804
4961069,379,BOVENKARSPEL,1971,TXNL,TK,3.0,10945
4961216,380,BROEK IN WATERLAND,1971,TXNL,TK,2.0,10289
4961448,381,BUSSUM,1971,TXNL,TK,178.0,10281
4961625,382,CALLANTSOOG,1971,TXNL,TK,6.0,10559
4961851,383,CASTRICUM,1971,TXNL,TK,39.0,11287
4962033,384,DIEMEN,1971,TXNL,TK,23.0,11039
4962257,385,EDAM-VOLENDAM,1971,TXNL,TK,19.0,10884
4962438,386,EGMOND AAN ZEE,1971,TXNL,TK,7.0,10421
4962577,387,EGMOND BINNEN,1971,TXNL,TK,5.0,10989
4962778,388,ENKHUIZEN,1971,TXNL,TK,14.0,10729
4963068,390,'S GRAVELAND,1971,TXNL,TK,21.0,10534
4963239,391,GROOTEBROEK,1971,TXNL,TK,-1.0,11337
4963441,392,HAARLEM,1971,TXNL,TK,606.0,10357
4963624,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXNL,TK,5.0,10508
4963858,394,HAARLEMMERMEER,1971,TXNL,TK,133.0,11387
4964036,395,HARENKARSPEL,1971,TXNL,TK,-1.0,10963
4964213,396,HEEMSKERK,1971,TXNL,TK,21.0,10679
4964449,397,HEEMSTEDE,1971,TXNL,TK,130.0,11288
4964630,398,HEERHUGOWAARD,1971,TXNL,TK,10.0,10752
4964812,399,HEILOO,1971,TXNL,TK,41.0,10793
4965047,400,DEN HELDER,1971,TXNL,TK,130.0,10285
4965215,401,HENSBROEK,1971,TXNL,TK,2.0,10181
4965417,402,HILVERSUM,1971,TXNL,TK,361.0,11285
4965584,403,HOOGKARSPEL,1971,TXNL,TK,2.0,10642
4965724,404,HOOGWOUD,1971,TXNL,TK,2.0,11029
4965924,405,HOORN,1971,TXNL,TK,22.0,11392
4966160,406,HUIZEN,1971,TXNL,TK,50.0,11170
4966340,407,ILPENDAM,1971,TXNL,TK,2.0,10809
4966509,408,JISP,1971,TXNL,TK,-1.0,10481
4966657,409,KATWOUDE,1971,TXNL,TK,-1.0,11136
4966819,410,KOEDIJK,1971,TXNL,TK,2.0,10510
4966968,411,KOOG AAN DE ZAAN,1971,TXNL,TK,8.0,10776
4967007,412,NIEDORP,1971,TXNL,TK,7.0,10923
4967228,413,KROMMENIE,1971,TXNL,TK,9.0,10373
4967476,415,LANDSMEER,1971,TXNL,TK,12.0,11225
4967627,416,LANGEDIJK,1971,TXNL,TK,2.0,10955
4967857,417,LAREN,1971,TXNL,TK,62.0,10649
4968030,418,LIMMEN,1971,TXNL,TK,3.0,11370
4968197,419,MARKEN,1971,TXNL,TK,5.0,10901
4968370,420,MEDEMBLIK,1971,TXNL,TK,3.0,11215
4968632,422,MIDWOUD,1971,TXNL,TK,3.0,10924
4968776,423,MONNICKENDAM,1971,TXNL,TK,5.0,10983
4968958,424,MUIDEN,1971,TXNL,TK,10.0,10958
4969193,425,NAARDEN,1971,TXNL,TK,92.0,10187
4969372,426,NEDERHORST DEN BERG,1971,TXNL,TK,5.0,10715
4969533,427,NIBBIXWOUD,1971,TXNL,TK,-1.0,10091
4969762,429,OBDAM,1971,TXNL,TK,3.0,11338
4970048,431,OOSTZAAN,1971,TXNL,TK,7.0,11303
4970205,432,OPMEER,1971,TXNL,TK,2.0,10609
4970371,433,OPPERDOES,1971,TXNL,TK,-1.0,10523
4970608,435,OUDENDIJK,1971,TXNL,TK,-1.0,11090
4970855,437,OUDER-AMSTEL,1971,TXNL,TK,16.0,10998
4971032,438,OUDORP,1971,TXNL,TK,3.0,10363
4971232,439,PURMEREND,1971,TXNL,TK,28.0,11066
4971518,441,SCHAGEN,1971,TXNL,TK,6.0,10511
4971896,444,SCHOORL,1971,TXNL,TK,9.0,10627
4972064,445,SINT MAARTEN,1971,TXNL,TK,-1.0,10740
4972240,446,SINT-PANCRAS,1971,TXNL,TK,7.0,10513
4972400,447,SIJBEKARSPEL,1971,TXNL,TK,-1.0,11167
4972601,448,TEXEL,1971,TXNL,TK,16.0,10237
4972765,449,TWISK,1971,TXNL,TK,1.0,10371
4972913,450,UITGEEST,1971,TXNL,TK,12.0,11238
4973097,451,UITHOORN,1971,TXNL,TK,32.0,11206
4973266,452,URSEM,1971,TXNL,TK,1.0,10696
4973468,453,VELSEN,1971,TXNL,TK,154.0,10620
4973640,454,VENHUIZEN,1971,TXNL,TK,-1.0,10433
4973903,456,WARMENHUIZEN,1971,TXNL,TK,1.0,10221
4974134,457,WEESP,1971,TXNL,TK,43.0,10773
4974207,458,SCHERMER,1971,TXNL,TK,4.0,10308
