id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3481682,210,BEUSICHEM,1972,TXAW,TK,-1.0,11182
3481832,211,BORCULO,1972,TXAW,TK,-1.0,11307
3482055,212,BRAKEL,1972,TXAW,TK,-1.0,11125
3482275,213,BRUMMEN,1972,TXAW,TK,-1.0,10798
3482506,214,BUREN,1972,TXAW,TK,-1.0,11286
3482729,215,BUURMALSEN,1972,TXAW,TK,-1.0,10460
3482873,216,CULEMBORG,1972,TXAW,TK,-1.0,10342
3483104,217,DEIL,1972,TXAW,TK,-1.0,10057
3483250,218,DIDAM,1972,TXAW,TK,-1.0,10153
3483482,219,DINXPERLO,1972,TXAW,TK,-1.0,11154
3483702,220,DODEWAARD,1972,TXAW,TK,-1.0,10647
3483919,221,DOESBURG,1972,TXAW,TK,-1.0,10327
3484150,222,DOETINCHEM,1972,TXAW,TK,-1.0,10396
3484387,223,DOORNSPIJK,1972,TXAW,TK,-1.0,10069
3484480,224,DREUMEL,1972,TXAW,TK,-1.0,11232
3484692,225,DRUTEN,1972,TXAW,TK,-1.0,10068
3484912,226,DUIVEN,1972,TXAW,TK,-1.0,11028
3485135,227,ECHTELD,1972,TXAW,TK,-1.0,10832
3485359,228,EDE,1972,TXAW,TK,-1.0,10743
3485597,229,EIBERGEN,1972,TXAW,TK,-1.0,10436
3485828,230,ELBURG,1972,TXAW,TK,-1.0,11113
3486060,231,ELST,1972,TXAW,TK,-1.0,11188
3486291,232,EPE,1972,TXAW,TK,-1.0,10940
3486527,233,ERMELO,1972,TXAW,TK,-1.0,10732
3486757,234,EST EN OPIJNEN,1972,TXAW,TK,-1.0,11092
3486892,235,EWIJK,1972,TXAW,TK,-1.0,10471
3487038,236,GELDERMALSEN,1972,TXAW,TK,-1.0,10881
3487269,237,GENDRINGEN,1972,TXAW,TK,-1.0,10260
3487500,238,GENDT,1972,TXAW,TK,-1.0,10440
3487716,239,GORSSEL,1972,TXAW,TK,-1.0,10085
3487949,240,GROENLO,1972,TXAW,TK,-1.0,11094
3488176,241,GROESBEEK,1972,TXAW,TK,-1.0,10616
3488408,242,HAAFTEN,1972,TXAW,TK,-1.0,10125
3488555,243,HARDERWIJK,1972,TXAW,TK,-1.0,10786
3488789,244,HATTEM,1972,TXAW,TK,-1.0,10673
3489016,245,HEDEL,1972,TXAW,TK,-1.0,10982
3489236,246,HEERDE,1972,TXAW,TK,-1.0,10291
3489463,247,HEEREWAARDEN,1972,TXAW,TK,-1.0,10067
3489663,248,HENGELO GLD,1972,TXAW,TK,-1.0,10359
3489891,249,HERWEN EN AERDT,1972,TXAW,TK,-1.0,10819
3490114,250,HERWIJNEN,1972,TXAW,TK,-1.0,11266
3490323,251,HETEREN,1972,TXAW,TK,-1.0,10290
3490545,252,HEUMEN,1972,TXAW,TK,-1.0,10600
3490766,253,HOEVELAKEN,1972,TXAW,TK,-1.0,11358
3490987,254,HORSSEN,1972,TXAW,TK,-1.0,10607
3491180,255,HUISSEN,1972,TXAW,TK,-1.0,11047
3491409,256,HUMMELO EN KEPPEL,1972,TXAW,TK,-1.0,11235
3491622,257,KERKWIJK,1972,TXAW,TK,-1.0,10791
3491844,258,KESTEREN,1972,TXAW,TK,-1.0,10916
3492114,260,LICHTENVOORDE,1972,TXAW,TK,-1.0,10242
3492342,261,LIENDEN,1972,TXAW,TK,-1.0,11093
3492565,262,LOCHEM,1972,TXAW,TK,-1.0,11263
3492784,263,MAASDRIEL,1972,TXAW,TK,-1.0,10341
3493011,264,MAURIK,1972,TXAW,TK,-1.0,10300
3493228,265,MILLINGEN AAN DE RIJN,1972,TXAW,TK,-1.0,10072
3493446,266,NEEDE,1972,TXAW,TK,-1.0,10367
3493675,267,NIJKERK,1972,TXAW,TK,-1.0,10446
3493910,268,NIJMEGEN,1972,TXAW,TK,-1.0,11209
3494148,269,OLDEBROEK,1972,TXAW,TK,-1.0,11106
3494383,270,OPHEMERT,1972,TXAW,TK,-1.0,10829
3494519,271,OVERASSELT,1972,TXAW,TK,-1.0,10952
3494653,272,PANNERDEN,1972,TXAW,TK,-1.0,10518
3494865,273,PUTTEN,1972,TXAW,TK,-1.0,11109
3495101,274,RENKUM,1972,TXAW,TK,-1.0,11325
3495339,275,RHEDEN,1972,TXAW,TK,-1.0,11355
3495574,276,ROSSUM,1972,TXAW,TK,-1.0,10860
3495788,277,ROZENDAAL,1972,TXAW,TK,-1.0,10684
3496006,278,RUURLO,1972,TXAW,TK,-1.0,10879
3496231,279,SCHERPENZEEL,1972,TXAW,TK,-1.0,11146
3496453,280,STEENDEREN,1972,TXAW,TK,-1.0,10497
3496681,281,TIEL,1972,TXAW,TK,-1.0,10027
3496913,282,UBBERGEN,1972,TXAW,TK,-1.0,10408
3497141,283,VALBURG,1972,TXAW,TK,-1.0,11071
3497363,284,VARIK,1972,TXAW,TK,-1.0,11064
3497507,285,VOORST,1972,TXAW,TK,-1.0,10912
3497743,286,VORDEN,1972,TXAW,TK,-1.0,10957
3497968,287,VUREN,1972,TXAW,TK,-1.0,11376
3498183,288,WAARDENBURG,1972,TXAW,TK,-1.0,10238
3498326,289,WAGENINGEN,1972,TXAW,TK,-1.0,11010
3498557,290,WAMEL,1972,TXAW,TK,-1.0,10042
3498784,291,WARNSVELD,1972,TXAW,TK,-1.0,10838
3499015,292,WEHL,1972,TXAW,TK,-1.0,11116
3499232,293,WESTERVOORT,1972,TXAW,TK,-1.0,11085
3499458,294,WINTERSWIJK,1972,TXAW,TK,-1.0,11119
3499694,295,WISCH,1972,TXAW,TK,-1.0,10318
3499925,296,WIJCHEN,1972,TXAW,TK,-1.0,10723
3500154,297,ZALTBOMMEL,1972,TXAW,TK,-1.0,10557
3500379,298,ZELHEM,1972,TXAW,TK,-1.0,11159
3500605,299,ZEVENAAR,1972,TXAW,TK,-1.0,10938
3500838,300,ZOELEN,1972,TXAW,TK,-1.0,10897
3500985,301,ZUTPHEN,1972,TXAW,TK,-1.0,10254
3501171,302,NUNSPEET,1972,TXAW,TK,-1.0,10512
3501356,303,DRONTEN,1972,TXAW,TK,-1.0,10210
3501653,305,ABCOUDE,1972,TXAW,TK,-1.0,10712
3501878,306,AMERONGEN,1972,TXAW,TK,-1.0,11372
3502104,307,AMERSFOORT,1972,TXAW,TK,-1.0,10948
3502342,308,BAARN,1972,TXAW,TK,-1.0,11411
3502573,309,BENSCHOP,1972,TXAW,TK,-1.0,11330
3502795,310,DE BILT,1972,TXAW,TK,-1.0,10168
3502997,311,BREUKELEN,1972,TXAW,TK,-1.0,10807
3503228,312,BUNNIK,1972,TXAW,TK,-1.0,10820
3503452,313,BUNSCHOTEN,1972,TXAW,TK,-1.0,11343
3503680,314,COTHEN,1972,TXAW,TK,-1.0,11316
3503887,315,DOORN,1972,TXAW,TK,-1.0,10213
3504120,316,DRIEBERGEN-RIJSENBURG,1972,TXAW,TK,-1.0,10777
3504351,317,EEMNES,1972,TXAW,TK,-1.0,10248
3504578,318,HARMELEN,1972,TXAW,TK,-1.0,10183
3504841,320,HOOGLAND,1972,TXAW,TK,-1.0,10545
3504937,321,HOUTEN,1972,TXAW,TK,-1.0,10230
3505214,323,KAMERIK,1972,TXAW,TK,-1.0,10554
3505433,324,KOCKENGEN,1972,TXAW,TK,-1.0,10765
3505645,325,LANGBROEK,1972,TXAW,TK,-1.0,11413
3505862,326,LEERSUM,1972,TXAW,TK,-1.0,11142
3506085,327,LEUSDEN,1972,TXAW,TK,-1.0,10978
3506317,328,LINSCHOTEN,1972,TXAW,TK,-1.0,11324
3506537,329,LOENEN,1972,TXAW,TK,-1.0,11202
3506769,330,LOOSDRECHT,1972,TXAW,TK,-1.0,10639
3506999,330,LOOSDRECHT,1972,TXAW,TK,-1.0,10639
3507227,331,LOPIK,1972,TXAW,TK,-1.0,10333
3507457,332,MAARN,1972,TXAW,TK,-1.0,10392
3507689,333,MAARSSEN,1972,TXAW,TK,-1.0,10191
3507925,334,MAARTENSDIJK,1972,TXAW,TK,-1.0,10691
3508153,335,MONTFOORT,1972,TXAW,TK,-1.0,10033
3508376,336,MIJDRECHT,1972,TXAW,TK,-1.0,11379
3508605,337,NIGTEVECHT,1972,TXAW,TK,-1.0,10160
3508809,338,POLSBROEK,1972,TXAW,TK,-1.0,10993
3509006,339,RENSWOUDE,1972,TXAW,TK,-1.0,10269
3509215,340,RHENEN,1972,TXAW,TK,-1.0,10309
3509437,341,SNELREWAARD,1972,TXAW,TK,-1.0,10802
3509635,342,SOEST,1972,TXAW,TK,-1.0,11021
3509919,344,UTRECHT,1972,TXAW,TK,-1.0,10722
3510154,345,VEENENDAAL,1972,TXAW,TK,-1.0,11052
3510389,346,VINKEVEEN EN WAVERVEEN,1972,TXAW,TK,-1.0,11048
3510569,347,VLEUTEN DE MEERN,1972,TXAW,TK,-1.0,10658
3510849,349,WILLESKOP,1972,TXAW,TK,-1.0,10758
3511047,350,WILNIS,1972,TXAW,TK,-1.0,10365
3511271,351,WOUDENBERG,1972,TXAW,TK,-1.0,11398
3511495,352,WIJK BIJ DUURSTEDE U,1972,TXAW,TK,-1.0,10760
3511722,353,IJSSELSTEIN,1972,TXAW,TK,-1.0,10152
3511948,354,ZEGVELD,1972,TXAW,TK,-1.0,10949
3512165,355,ZEIST,1972,TXAW,TK,-1.0,10324
3512351,356,NIEUWEGEIN,1972,TXAW,TK,-1.0,10374
3512671,358,AALSMEER,1972,TXAW,TK,-1.0,11264
3512899,359,ABBEKERK,1972,TXAW,TK,-1.0,10439
3513037,360,AKERSLOOT,1972,TXAW,TK,-1.0,10346
3513267,361,ALKMAAR,1972,TXAW,TK,-1.0,10527
3513455,362,AMSTELVEEN,1972,TXAW,TK,-1.0,10799
3513693,363,AMSTERDAM,1972,TXAW,TK,-1.0,11150
3513928,364,ANDIJK,1972,TXAW,TK,-1.0,10822
3514104,365,GRAFT DE RIJP,1972,TXAW,TK,-1.0,11417
3514331,366,ANNA PAULOWNA,1972,TXAW,TK,-1.0,10344
3514559,367,ASSENDELFT,1972,TXAW,TK,-1.0,11373
3514652,368,AVENHORN,1972,TXAW,TK,-1.0,11147
3514793,369,BARSINGERHORN,1972,TXAW,TK,-1.0,10973
3515016,370,BEEMSTER,1972,TXAW,TK,-1.0,10816
3515285,372,BENNEBROEK,1972,TXAW,TK,-1.0,10734
3515513,373,BERGEN NH,1972,TXAW,TK,-1.0,11424
3515745,374,BERKHOUT,1972,TXAW,TK,-1.0,10354
3515892,375,BEVERWIJK,1972,TXAW,TK,-1.0,10272
3516128,376,BLARICUM,1972,TXAW,TK,-1.0,10493
3516356,377,BLOEMENDAAL,1972,TXAW,TK,-1.0,10850
3516590,378,BLOKKER,1972,TXAW,TK,-1.0,10804
3516733,379,BOVENKARSPEL,1972,TXAW,TK,-1.0,10945
3516878,380,BROEK IN WATERLAND,1972,TXAW,TK,-1.0,10289
3517098,381,BUSSUM,1972,TXAW,TK,-1.0,10281
3517331,382,CALLANTSOOG,1972,TXAW,TK,-1.0,10559
3517546,383,CASTRICUM,1972,TXAW,TK,-1.0,11287
3517783,384,DIEMEN,1972,TXAW,TK,-1.0,11039
3518018,385,EDAM-VOLENDAM,1972,TXAW,TK,-1.0,10884
3518250,386,EGMOND AAN ZEE,1972,TXAW,TK,-1.0,10421
3518395,387,EGMOND BINNEN,1972,TXAW,TK,-1.0,10989
3518544,388,ENKHUIZEN,1972,TXAW,TK,-1.0,10729
3518818,390,'S GRAVELAND,1972,TXAW,TK,-1.0,10534
3519042,391,GROOTEBROEK,1972,TXAW,TK,-1.0,11337
3519188,392,HAARLEM,1972,TXAW,TK,-1.0,10357
3519415,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXAW,TK,-1.0,10508
3519638,394,HAARLEMMERMEER,1972,TXAW,TK,-1.0,11387
3519872,395,HARENKARSPEL,1972,TXAW,TK,-1.0,10963
3520092,396,HEEMSKERK,1972,TXAW,TK,-1.0,10679
3520328,397,HEEMSTEDE,1972,TXAW,TK,-1.0,11288
3520563,398,HEERHUGOWAARD,1972,TXAW,TK,-1.0,10752
3520798,399,HEILOO,1972,TXAW,TK,-1.0,10793
3521032,400,DEN HELDER,1972,TXAW,TK,-1.0,10285
3521266,401,HENSBROEK,1972,TXAW,TK,-1.0,10181
3521402,402,HILVERSUM,1972,TXAW,TK,-1.0,11285
3521633,403,HOOGKARSPEL,1972,TXAW,TK,-1.0,10642
3521773,404,HOOGWOUD,1972,TXAW,TK,-1.0,11029
3521920,405,HOORN,1972,TXAW,TK,-1.0,11392
3522157,406,HUIZEN,1972,TXAW,TK,-1.0,11170
3522389,407,ILPENDAM,1972,TXAW,TK,-1.0,10809
3522614,408,JISP,1972,TXAW,TK,-1.0,10481
3522806,409,KATWOUDE,1972,TXAW,TK,-1.0,11136
3523041,411,KOOG AAN DE ZAAN,1972,TXAW,TK,-1.0,10776
3523091,412,NIEDORP,1972,TXAW,TK,-1.0,10923
3523318,413,KROMMENIE,1972,TXAW,TK,-1.0,10373
3523458,415,LANDSMEER,1972,TXAW,TK,-1.0,11225
3523678,416,LANGEDIJK,1972,TXAW,TK,-1.0,10955
3523899,417,LAREN,1972,TXAW,TK,-1.0,10649
3524129,418,LIMMEN,1972,TXAW,TK,-1.0,11370
3524340,419,MARKEN,1972,TXAW,TK,-1.0,10901
3524546,420,MEDEMBLIK,1972,TXAW,TK,-1.0,11215
3524813,422,MIDWOUD,1972,TXAW,TK,-1.0,10924
3524955,423,MONNICKENDAM,1972,TXAW,TK,-1.0,10983
3525191,424,MUIDEN,1972,TXAW,TK,-1.0,10958
3525416,425,NAARDEN,1972,TXAW,TK,-1.0,10187
3525645,426,NEDERHORST DEN BERG,1972,TXAW,TK,-1.0,10715
3525858,427,NIBBIXWOUD,1972,TXAW,TK,-1.0,10091
3526034,429,OBDAM,1972,TXAW,TK,-1.0,11338
3526299,431,OOSTZAAN,1972,TXAW,TK,-1.0,11303
3526519,432,OPMEER,1972,TXAW,TK,-1.0,10609
3526741,433,OPPERDOES,1972,TXAW,TK,-1.0,10523
3526920,435,OUDENDIJK,1972,TXAW,TK,-1.0,11090
3527101,437,OUDER-AMSTEL,1972,TXAW,TK,-1.0,10998
3527382,439,PURMEREND,1972,TXAW,TK,-1.0,11066
3527665,441,SCHAGEN,1972,TXAW,TK,-1.0,10511
3527989,444,SCHOORL,1972,TXAW,TK,-1.0,10627
3528222,445,SINT MAARTEN,1972,TXAW,TK,-1.0,10740
3528441,446,SINT-PANCRAS,1972,TXAW,TK,-1.0,10513
3528656,447,SIJBEKARSPEL,1972,TXAW,TK,-1.0,11167
