id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910048,100,WORKUM,1971,TXST,TK,-1.0,10768
4910246,101,WYMBRITSERADEEL,1971,TXST,TK,-1.0,11427
4910383,102,IJLST,1971,TXST,TK,-1.0,11062
4910614,105,ANLOO,1971,TXST,TK,-1.0,10787
4910847,106,ASSEN,1971,TXST,TK,-1.0,10522
4911081,107,BEILEN,1971,TXST,TK,-1.0,10520
4911314,108,BORGER,1971,TXST,TK,-1.0,10448
4911548,109,COEVORDEN,1971,TXST,TK,-1.0,10383
4911730,110,DALEN,1971,TXST,TK,-1.0,11004
4911906,111,DIEVER,1971,TXST,TK,-1.0,10418
4912081,112,DWINGELOO,1971,TXST,TK,-1.0,10331
4912259,113,EELDE,1971,TXST,TK,-1.0,10622
4912490,114,EMMEN,1971,TXST,TK,-1.0,11180
4912671,115,GASSELTE,1971,TXST,TK,-1.0,11099
4912848,116,GIETEN,1971,TXST,TK,-1.0,10506
4913029,117,HAVELTE,1971,TXST,TK,-1.0,10186
4913263,118,HOOGEVEEN,1971,TXST,TK,-1.0,10839
4913499,119,MEPPEL,1971,TXST,TK,-1.0,11204
4913680,120,NORG,1971,TXST,TK,-1.0,10608
4913844,121,NIJEVEEN,1971,TXST,TK,-1.0,10774
4914074,122,ODOORN,1971,TXST,TK,-1.0,11320
4914250,123,OOSTERHESSELEN,1971,TXST,TK,-1.0,10490
4914426,124,PEIZE,1971,TXST,TK,-1.0,10501
4914657,125,RODEN,1971,TXST,TK,-1.0,10699
4914839,126,ROLDE,1971,TXST,TK,-1.0,10470
4915021,127,RUINEN,1971,TXST,TK,-1.0,10629
4915200,128,RUINERWOLD,1971,TXST,TK,-1.0,10944
4915377,129,SCHOONEBEEK,1971,TXST,TK,-1.0,10064
4915608,130,SLEEN,1971,TXST,TK,-1.0,10489
4915841,131,SMILDE,1971,TXST,TK,-1.0,11033
4916018,132,VLEDDER,1971,TXST,TK,-1.0,11120
4916251,133,VRIES,1971,TXST,TK,-1.0,10630
4916433,134,WESTERBORK,1971,TXST,TK,-1.0,11095
4916613,135,DE WIJK D,1971,TXST,TK,-1.0,10753
4916796,136,ZUIDLAREN,1971,TXST,TK,-1.0,10002
4916979,137,ZUIDWOLDE,1971,TXST,TK,-1.0,10262
4917153,138,ZWEELOO,1971,TXST,TK,-1.0,10872
4917420,141,ALMELO,1971,TXST,TK,-1.0,11053
4917597,142,AMBT DELDEN,1971,TXST,TK,-1.0,11400
4917829,143,AVEREEST,1971,TXST,TK,-1.0,11190
4918009,144,BATHMEN,1971,TXST,TK,-1.0,11030
4918165,145,BLANKENHAM,1971,TXST,TK,-1.0,10320
4918305,146,BLOKZIJL,1971,TXST,TK,-1.0,10689
4918502,147,BORNE,1971,TXST,TK,-1.0,10326
4918735,148,DALFSEN,1971,TXST,TK,-1.0,11007
4918962,149,DENEKAMP,1971,TXST,TK,-1.0,10245
4919195,150,DEVENTER,1971,TXST,TK,-1.0,10899
4919377,151,DIEPENHEIM,1971,TXST,TK,-1.0,10311
4919609,152,DIEPENVEEN,1971,TXST,TK,-1.0,10933
4919843,153,ENSCHEDE,1971,TXST,TK,-1.0,10364
4920018,154,GENEMUIDEN,1971,TXST,TK,-1.0,10746
4920196,155,GIETHOORN,1971,TXST,TK,-1.0,10708
4920346,156,GOOR,1971,TXST,TK,-1.0,10076
4920527,157,GRAMSBERGEN,1971,TXST,TK,-1.0,11339
4920752,158,HAAKSBERGEN,1971,TXST,TK,-1.0,11435
4920987,159,DEN HAM,1971,TXST,TK,-1.0,10395
4921137,160,HARDENBERG,1971,TXST,TK,-1.0,10174
4921311,161,HASSELT,1971,TXST,TK,-1.0,10115
4921489,162,HEINO,1971,TXST,TK,-1.0,10854
4921721,163,HELLENDOORN,1971,TXST,TK,-1.0,10806
4921955,164,HENGELO O,1971,TXST,TK,-1.0,10907
4922139,165,HOLTEN,1971,TXST,TK,-1.0,11246
4922374,166,KAMPEN,1971,TXST,TK,-1.0,10253
4922535,167,KUINRE,1971,TXST,TK,-1.0,11148
4922733,168,LOSSER,1971,TXST,TK,-1.0,11166
4922969,169,MARKELO,1971,TXST,TK,-1.0,11382
4923151,170,NIEUWLEUSEN,1971,TXST,TK,-1.0,10384
4923302,171,NOORDOOSTPOLDER,1971,TXST,TK,-1.0,10144
4923449,171,NOORDOOSTPOLDER,1971,TXST,TK,-1.0,10144
4923625,172,OLDEMARKT,1971,TXST,TK,-1.0,10858
4923824,173,OLDENZAAL,1971,TXST,TK,-1.0,11100
4924056,174,OLST,1971,TXST,TK,-1.0,10409
4924283,175,OMMEN,1971,TXST,TK,-1.0,11069
4924452,176,OOTMARSUM,1971,TXST,TK,-1.0,11079
4924683,177,RAALTE,1971,TXST,TK,-1.0,10279
4924917,178,RIJSSEN,1971,TXST,TK,-1.0,10358
4925095,179,STAD DELDEN,1971,TXST,TK,-1.0,10913
4925328,180,STAPHORST,1971,TXST,TK,-1.0,11362
4925563,181,STEENWIJK,1971,TXST,TK,-1.0,10546
4925796,182,STEENWIJKERWOLD,1971,TXST,TK,-1.0,11347
4925993,183,TUBBERGEN,1971,TXST,TK,-1.0,10694
4926163,184,URK,1971,TXST,TK,-1.0,10783
4926311,185,VOLLENHOVE,1971,TXST,TK,-1.0,11088
4926509,186,VRIEZENVEEN,1971,TXST,TK,-1.0,10643
4926685,187,WANNEPERVEEN,1971,TXST,TK,-1.0,10105
4926864,188,WEERSELO,1971,TXST,TK,-1.0,10893
4927097,189,WIERDEN,1971,TXST,TK,-1.0,10676
4927278,190,WIJHE,1971,TXST,TK,-1.0,10888
4927460,191,IJSSELMUIDEN,1971,TXST,TK,-1.0,10641
4927637,192,ZWARTSLUIS,1971,TXST,TK,-1.0,10303
4927869,193,ZWOLLE,1971,TXST,TK,-1.0,10093
4928200,197,AALTEN,1971,TXST,TK,2.0,11046
4928368,198,AMMERZODEN,1971,TXST,TK,2.0,10151
4928536,199,ANGERLO,1971,TXST,TK,1.0,11131
4928768,200,APELDOORN,1971,TXST,TK,-1.0,11075
4928935,201,APPELTERN,1971,TXST,TK,-1.0,11296
4929137,202,ARNHEM,1971,TXST,TK,-1.0,10795
4929372,203,BARNEVELD,1971,TXST,TK,-1.0,10906
4929525,204,BATENBURG,1971,TXST,TK,-1.0,10921
4929672,205,BEESD,1971,TXST,TK,-1.0,10259
4929869,206,BEMMEL,1971,TXST,TK,3.0,10744
4930098,207,BERGH,1971,TXST,TK,6.0,10350
4930259,208,BERGHAREN,1971,TXST,TK,1.0,10883
4930403,209,BEUNINGEN,1971,TXST,TK,2.0,10417
4930577,210,BEUSICHEM,1971,TXST,TK,-1.0,11182
4930772,211,BORCULO,1971,TXST,TK,-1.0,11307
4930951,212,BRAKEL,1971,TXST,TK,1.0,11125
4931182,213,BRUMMEN,1971,TXST,TK,-1.0,10798
4931362,214,BUREN,1971,TXST,TK,1.0,11286
4931537,215,BUURMALSEN,1971,TXST,TK,-1.0,10460
4931739,216,CULEMBORG,1971,TXST,TK,4.0,10342
4931920,217,DEIL,1971,TXST,TK,-1.0,10057
4932106,218,DIDAM,1971,TXST,TK,2.0,10153
4932284,219,DINXPERLO,1971,TXST,TK,-1.0,11154
4932459,220,DODEWAARD,1971,TXST,TK,-1.0,10647
4932638,221,DOESBURG,1971,TXST,TK,3.0,10327
4932872,222,DOETINCHEM,1971,TXST,TK,10.0,10396
4933056,223,DOORNSPIJK,1971,TXST,TK,-1.0,10069
4933190,224,DREUMEL,1971,TXST,TK,-1.0,11232
4933377,225,DRUTEN,1971,TXST,TK,-1.0,10068
4933547,226,DUIVEN,1971,TXST,TK,2.0,11028
4933725,227,ECHTELD,1971,TXST,TK,-1.0,10832
4933957,228,EDE,1971,TXST,TK,-1.0,10743
4934191,229,EIBERGEN,1971,TXST,TK,2.0,10436
4934369,230,ELBURG,1971,TXST,TK,-1.0,11113
4934599,231,ELST,1971,TXST,TK,3.0,11188
4934835,232,EPE,1971,TXST,TK,-1.0,10940
4935069,233,ERMELO,1971,TXST,TK,-1.0,10732
4935242,234,EST EN OPIJNEN,1971,TXST,TK,-1.0,11092
4935370,235,EWIJK,1971,TXST,TK,2.0,10471
4935520,236,GELDERMALSEN,1971,TXST,TK,1.0,10881
4935752,237,GENDRINGEN,1971,TXST,TK,2.0,10260
4935923,238,GENDT,1971,TXST,TK,4.0,10440
4936154,239,GORSSEL,1971,TXST,TK,-1.0,10085
4936330,240,GROENLO,1971,TXST,TK,2.0,11094
4936559,241,GROESBEEK,1971,TXST,TK,8.0,10616
4936741,242,HAAFTEN,1971,TXST,TK,-1.0,10125
4936943,243,HARDERWIJK,1971,TXST,TK,-1.0,10786
4937127,244,HATTEM,1971,TXST,TK,-1.0,10673
4937302,245,HEDEL,1971,TXST,TK,-1.0,10982
4937533,246,HEERDE,1971,TXST,TK,-1.0,10291
4937699,247,HEEREWAARDEN,1971,TXST,TK,-1.0,10067
4937866,248,HENGELO GLD,1971,TXST,TK,1.0,10359
4938092,249,HERWEN EN AERDT,1971,TXST,TK,3.0,10819
4938230,250,HERWIJNEN,1971,TXST,TK,-1.0,11266
4938375,251,HETEREN,1971,TXST,TK,-1.0,10290
4938549,252,HEUMEN,1971,TXST,TK,4.0,10600
4938725,253,HOEVELAKEN,1971,TXST,TK,-1.0,11358
4938865,254,HORSSEN,1971,TXST,TK,-1.0,10607
4939056,255,HUISSEN,1971,TXST,TK,1.0,11047
4939234,256,HUMMELO EN KEPPEL,1971,TXST,TK,-1.0,11235
4939403,257,KERKWIJK,1971,TXST,TK,1.0,10791
4939579,258,KESTEREN,1971,TXST,TK,-1.0,10916
4939807,259,LAREN GLD,1971,TXST,TK,-1.0,10098
4939994,260,LICHTENVOORDE,1971,TXST,TK,1.0,10242
4940172,261,LIENDEN,1971,TXST,TK,-1.0,11093
4940403,262,LOCHEM,1971,TXST,TK,-1.0,11263
4940553,263,MAASDRIEL,1971,TXST,TK,1.0,10341
4940726,264,MAURIK,1971,TXST,TK,1.0,10300
4940898,265,MILLINGEN AAN DE RIJN,1971,TXST,TK,1.0,10072
4941125,266,NEEDE,1971,TXST,TK,2.0,10367
4941356,267,NIJKERK,1971,TXST,TK,-1.0,10446
4941593,268,NIJMEGEN,1971,TXST,TK,47.0,11209
4941828,269,OLDEBROEK,1971,TXST,TK,-1.0,11106
4942002,270,OPHEMERT,1971,TXST,TK,-1.0,10829
4942127,271,OVERASSELT,1971,TXST,TK,-1.0,10952
4942253,272,PANNERDEN,1971,TXST,TK,-1.0,10518
4942452,273,PUTTEN,1971,TXST,TK,-1.0,11109
4942687,274,RENKUM,1971,TXST,TK,-1.0,11325
4942924,275,RHEDEN,1971,TXST,TK,-1.0,11355
4943098,276,ROSSUM,1971,TXST,TK,-1.0,10860
4943261,277,ROZENDAAL,1971,TXST,TK,-1.0,10684
4943435,278,RUURLO,1971,TXST,TK,3.0,10879
4943613,279,SCHERPENZEEL,1971,TXST,TK,-1.0,11146
4943787,280,STEENDEREN,1971,TXST,TK,-1.0,10497
4944016,281,TIEL,1971,TXST,TK,1.0,10027
4944239,282,UBBERGEN,1971,TXST,TK,-1.0,10408
4944468,283,VALBURG,1971,TXST,TK,1.0,11071
4944634,284,VARIK,1971,TXST,TK,1.0,11064
4944835,285,VOORST,1971,TXST,TK,-1.0,10912
4945018,286,VORDEN,1971,TXST,TK,-1.0,10957
4945192,287,VUREN,1971,TXST,TK,-1.0,11376
4945371,288,WAARDENBURG,1971,TXST,TK,-1.0,10238
4945573,289,WAGENINGEN,1971,TXST,TK,-1.0,11010
4945791,290,WAMEL,1971,TXST,TK,1.0,10042
4945939,291,WARNSVELD,1971,TXST,TK,-1.0,10838
4946111,292,WEHL,1971,TXST,TK,2.0,11116
4946282,293,WESTERVOORT,1971,TXST,TK,1.0,11085
4946513,294,WINTERSWIJK,1971,TXST,TK,3.0,11119
4946749,295,WISCH,1971,TXST,TK,-1.0,10318
4946923,296,WIJCHEN,1971,TXST,TK,6.0,10723
4947102,297,ZALTBOMMEL,1971,TXST,TK,-1.0,10557
4947333,298,ZELHEM,1971,TXST,TK,1.0,11159
4947562,299,ZEVENAAR,1971,TXST,TK,3.0,10938
4947742,300,ZOELEN,1971,TXST,TK,1.0,10897
4947944,301,ZUTPHEN,1971,TXST,TK,-1.0,10254
4948192,305,ABCOUDE,1971,TXST,TK,2.0,10712
4948367,306,AMERONGEN,1971,TXST,TK,1.0,11372
4948601,307,AMERSFOORT,1971,TXST,TK,10.0,10948
4948837,308,BAARN,1971,TXST,TK,-1.0,11411
4949007,309,BENSCHOP,1971,TXST,TK,1.0,11330
4949238,310,DE BILT,1971,TXST,TK,4.0,10168
4949389,311,BREUKELEN,1971,TXST,TK,-1.0,10807
4949561,312,BUNNIK,1971,TXST,TK,1.0,10820
4949739,313,BUNSCHOTEN,1971,TXST,TK,-1.0,11343
4949897,314,COTHEN,1971,TXST,TK,-1.0,11316
4950067,315,DOORN,1971,TXST,TK,2.0,10213
4950249,316,DRIEBERGEN-RIJSENBURG,1971,TXST,TK,3.0,10777
4950427,317,EEMNES,1971,TXST,TK,3.0,10248
4950606,318,HARMELEN,1971,TXST,TK,1.0,10183
4950874,320,HOOGLAND,1971,TXST,TK,-1.0,10545
4951021,321,HOUTEN,1971,TXST,TK,2.0,10230
4951199,322,JUTPHAAS,1971,TXST,TK,-1.0,10374
4951332,323,KAMERIK,1971,TXST,TK,1.0,10554
4951492,324,KOCKENGEN,1971,TXST,TK,-1.0,10765
4951652,325,LANGBROEK,1971,TXST,TK,-1.0,11413
4951826,326,LEERSUM,1971,TXST,TK,1.0,11142
4952001,327,LEUSDEN,1971,TXST,TK,1.0,10978
4952175,328,LINSCHOTEN,1971,TXST,TK,-1.0,11324
4952352,329,LOENEN,1971,TXST,TK,-1.0,11202
4952534,330,LOOSDRECHT,1971,TXST,TK,2.0,10639
4952715,330,LOOSDRECHT,1971,TXST,TK,2.0,10639
4952889,331,LOPIK,1971,TXST,TK,-1.0,10333
4953067,332,MAARN,1971,TXST,TK,-1.0,10392
4953247,333,MAARSSEN,1971,TXST,TK,3.0,10191
4953430,334,MAARTENSDIJK,1971,TXST,TK,-1.0,10691
4953595,335,MONTFOORT,1971,TXST,TK,-1.0,10033
4953774,336,MIJDRECHT,1971,TXST,TK,3.0,11379
4953945,337,NIGTEVECHT,1971,TXST,TK,-1.0,10160
4954100,338,POLSBROEK,1971,TXST,TK,1.0,10993
4954264,339,RENSWOUDE,1971,TXST,TK,-1.0,10269
4954493,340,RHENEN,1971,TXST,TK,5.0,10309
4954651,341,SNELREWAARD,1971,TXST,TK,-1.0,10802
4954872,342,SOEST,1971,TXST,TK,6.0,11021
4955209,344,UTRECHT,1971,TXST,TK,33.0,10722
4955442,345,VEENENDAAL,1971,TXST,TK,4.0,11052
4955623,346,VINKEVEEN EN WAVERVEEN,1971,TXST,TK,3.0,11048
4955770,347,VLEUTEN DE MEERN,1971,TXST,TK,1.0,10658
4955942,348,VREESWIJK,1971,TXST,TK,-1.0,10441
4956067,349,WILLESKOP,1971,TXST,TK,-1.0,10758
4956228,350,WILNIS,1971,TXST,TK,2.0,10365
4956402,351,WOUDENBERG,1971,TXST,TK,-1.0,11398
4956576,352,WIJK BIJ DUURSTEDE U,1971,TXST,TK,-1.0,10760
4956755,353,IJSSELSTEIN,1971,TXST,TK,1.0,10152
4956913,354,ZEGVELD,1971,TXST,TK,-1.0,10949
4957139,355,ZEIST,1971,TXST,TK,16.0,10324
4957442,358,AALSMEER,1971,TXST,TK,1.0,11264
4957605,359,ABBEKERK,1971,TXST,TK,-1.0,10439
4957748,360,AKERSLOOT,1971,TXST,TK,-1.0,10346
4957982,361,ALKMAAR,1971,TXST,TK,-1.0,10527
4958082,362,AMSTELVEEN,1971,TXST,TK,14.0,10799
4958313,363,AMSTERDAM,1971,TXST,TK,168.0,11150
4958491,364,ANDIJK,1971,TXST,TK,-1.0,10822
4958562,365,GRAFT DE RIJP,1971,TXST,TK,-1.0,11417
4958789,366,ANNA PAULOWNA,1971,TXST,TK,-1.0,10344
4958970,367,ASSENDELFT,1971,TXST,TK,-1.0,11373
4959104,368,AVENHORN,1971,TXST,TK,-1.0,11147
4959248,369,BARSINGERHORN,1971,TXST,TK,-1.0,10973
4959472,370,BEEMSTER,1971,TXST,TK,-1.0,10816
4959750,372,BENNEBROEK,1971,TXST,TK,3.0,10734
4959978,373,BERGEN NH,1971,TXST,TK,-1.0,11424
4960149,374,BERKHOUT,1971,TXST,TK,-1.0,10354
4960351,375,BEVERWIJK,1971,TXST,TK,11.0,10272
4960535,376,BLARICUM,1971,TXST,TK,5.0,10493
4960768,377,BLOEMENDAAL,1971,TXST,TK,2.0,10850
4960938,378,BLOKKER,1971,TXST,TK,-1.0,10804
4961079,379,BOVENKARSPEL,1971,TXST,TK,-1.0,10945
4961226,380,BROEK IN WATERLAND,1971,TXST,TK,-1.0,10289
4961458,381,BUSSUM,1971,TXST,TK,3.0,10281
4961635,382,CALLANTSOOG,1971,TXST,TK,-1.0,10559
4961861,383,CASTRICUM,1971,TXST,TK,-1.0,11287
4962043,384,DIEMEN,1971,TXST,TK,2.0,11039
4962267,385,EDAM-VOLENDAM,1971,TXST,TK,-1.0,10884
4962448,386,EGMOND AAN ZEE,1971,TXST,TK,-1.0,10421
4962587,387,EGMOND BINNEN,1971,TXST,TK,-1.0,10989
4962788,388,ENKHUIZEN,1971,TXST,TK,-1.0,10729
4963078,390,'S GRAVELAND,1971,TXST,TK,-1.0,10534
4963249,391,GROOTEBROEK,1971,TXST,TK,-1.0,11337
4963451,392,HAARLEM,1971,TXST,TK,52.0,10357
4963634,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXST,TK,-1.0,10508
4963868,394,HAARLEMMERMEER,1971,TXST,TK,6.0,11387
4964046,395,HARENKARSPEL,1971,TXST,TK,-1.0,10963
4964223,396,HEEMSKERK,1971,TXST,TK,2.0,10679
4964459,397,HEEMSTEDE,1971,TXST,TK,3.0,11288
4964640,398,HEERHUGOWAARD,1971,TXST,TK,-1.0,10752
4964822,399,HEILOO,1971,TXST,TK,-1.0,10793
4965057,400,DEN HELDER,1971,TXST,TK,-1.0,10285
4965225,401,HENSBROEK,1971,TXST,TK,-1.0,10181
4965427,402,HILVERSUM,1971,TXST,TK,8.0,11285
4965594,403,HOOGKARSPEL,1971,TXST,TK,-1.0,10642
4965734,404,HOOGWOUD,1971,TXST,TK,-1.0,11029
4965934,405,HOORN,1971,TXST,TK,-1.0,11392
4966170,406,HUIZEN,1971,TXST,TK,2.0,11170
4966350,407,ILPENDAM,1971,TXST,TK,-1.0,10809
4966519,408,JISP,1971,TXST,TK,-1.0,10481
4966667,409,KATWOUDE,1971,TXST,TK,-1.0,11136
4966829,410,KOEDIJK,1971,TXST,TK,-1.0,10510
4966978,411,KOOG AAN DE ZAAN,1971,TXST,TK,-1.0,10776
4967017,412,NIEDORP,1971,TXST,TK,-1.0,10923
4967238,413,KROMMENIE,1971,TXST,TK,-1.0,10373
4967486,415,LANDSMEER,1971,TXST,TK,-1.0,11225
4967637,416,LANGEDIJK,1971,TXST,TK,-1.0,10955
4967867,417,LAREN,1971,TXST,TK,-1.0,10649
4968039,418,LIMMEN,1971,TXST,TK,-1.0,11370
4968207,419,MARKEN,1971,TXST,TK,-1.0,10901
4968380,420,MEDEMBLIK,1971,TXST,TK,-1.0,11215
4968642,422,MIDWOUD,1971,TXST,TK,-1.0,10924
4968786,423,MONNICKENDAM,1971,TXST,TK,-1.0,10983
4968968,424,MUIDEN,1971,TXST,TK,-1.0,10958
4969203,425,NAARDEN,1971,TXST,TK,-1.0,10187
4969382,426,NEDERHORST DEN BERG,1971,TXST,TK,1.0,10715
4969543,427,NIBBIXWOUD,1971,TXST,TK,-1.0,10091
4969772,429,OBDAM,1971,TXST,TK,-1.0,11338
4970058,431,OOSTZAAN,1971,TXST,TK,-1.0,11303
4970215,432,OPMEER,1971,TXST,TK,-1.0,10609
4970381,433,OPPERDOES,1971,TXST,TK,-1.0,10523
4970618,435,OUDENDIJK,1971,TXST,TK,-1.0,11090
4970865,437,OUDER-AMSTEL,1971,TXST,TK,1.0,10998
4971042,438,OUDORP,1971,TXST,TK,-1.0,10363
4971242,439,PURMEREND,1971,TXST,TK,-1.0,11066
4971528,441,SCHAGEN,1971,TXST,TK,-1.0,10511
4971906,444,SCHOORL,1971,TXST,TK,-1.0,10627
4972074,445,SINT MAARTEN,1971,TXST,TK,-1.0,10740
4972250,446,SINT-PANCRAS,1971,TXST,TK,-1.0,10513
4972410,447,SIJBEKARSPEL,1971,TXST,TK,-1.0,11167
4972611,448,TEXEL,1971,TXST,TK,-1.0,10237
4972775,449,TWISK,1971,TXST,TK,-1.0,10371
4972923,450,UITGEEST,1971,TXST,TK,-1.0,11238
4973107,451,UITHOORN,1971,TXST,TK,2.0,11206
4973276,452,URSEM,1971,TXST,TK,-1.0,10696
4973478,453,VELSEN,1971,TXST,TK,11.0,10620
4973650,454,VENHUIZEN,1971,TXST,TK,-1.0,10433
4973913,456,WARMENHUIZEN,1971,TXST,TK,-1.0,10221
4974144,457,WEESP,1971,TXST,TK,4.0,10773
4974217,458,SCHERMER,1971,TXST,TK,-1.0,10308
4974382,459,WERVERSHOOF,1971,TXST,TK,-1.0,11270
4974543,460,WESTWOUD,1971,TXST,TK,-1.0,11101
4974693,461,WESTZAAN,1971,TXST,TK,-1.0,11381
4974893,462,WIERINGEN,1971,TXST,TK,-1.0,11277
