id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4931546,216,CULEMBORG,1922,TXQL,TK,5.0,10342
4931928,218,DIDAM,1922,TXQL,TK,2.0,10153
4932678,222,DOETINCHEM,1922,TXQL,TK,1.0,10396
4933198,225,DRUTEN,1922,TXQL,TK,1.0,10068
4933763,228,EDE,1922,TXQL,TK,-1.0,10743
4934000,229,EIBERGEN,1922,TXQL,TK,-1.0,10436
4934409,231,ELST,1922,TXQL,TK,4.0,11188
4934642,232,EPE,1922,TXQL,TK,-1.0,10940
4934878,233,ERMELO,1922,TXQL,TK,-1.0,10732
4935961,239,GORSSEL,1922,TXQL,TK,-1.0,10085
4936370,241,GROESBEEK,1922,TXQL,TK,5.0,10616
4936750,243,HARDERWIJK,1922,TXQL,TK,-1.0,10786
4937339,246,HEERDE,1922,TXQL,TK,-1.0,10291
4937904,249,HERWEN EN AERDT,1922,TXQL,TK,1.0,10819
4938873,255,HUISSEN,1922,TXQL,TK,2.0,11047
4939616,259,LAREN GLD,1922,TXQL,TK,-1.0,10098
4939815,260,LICHTENVOORDE,1922,TXQL,TK,-1.0,10242
4940211,262,LOCHEM,1922,TXQL,TK,-1.0,11263
4940938,266,NEEDE,1922,TXQL,TK,-1.0,10367
4941165,267,NIJKERK,1922,TXQL,TK,-1.0,10446
4941399,268,NIJMEGEN,1922,TXQL,TK,25.0,11209
4941636,269,OLDEBROEK,1922,TXQL,TK,-1.0,11106
4942260,273,PUTTEN,1922,TXQL,TK,-1.0,11109
4942493,274,RENKUM,1922,TXQL,TK,-1.0,11325
4942730,275,RHEDEN,1922,TXQL,TK,-1.0,11355
4943823,281,TIEL,1922,TXQL,TK,3.0,10027
4944056,282,UBBERGEN,1922,TXQL,TK,2.0,10408
4944642,285,VOORST,1922,TXQL,TK,-1.0,10912
4945380,289,WAGENINGEN,1922,TXQL,TK,-1.0,11010
4946320,294,WINTERSWIJK,1922,TXQL,TK,4.0,11119
4946556,295,WISCH,1922,TXQL,TK,1.0,10318
4947142,298,ZELHEM,1922,TXQL,TK,1.0,11159
4947751,301,ZUTPHEN,1922,TXQL,TK,-1.0,10254
4948408,307,AMERSFOORT,1922,TXQL,TK,-1.0,10948
4948644,308,BAARN,1922,TXQL,TK,-1.0,11411
4949045,310,DE BILT,1922,TXQL,TK,-1.0,10168
4954301,340,RHENEN,1922,TXQL,TK,-1.0,10309
4954679,342,SOEST,1922,TXQL,TK,-1.0,11021
4955016,344,UTRECHT,1922,TXQL,TK,-1.0,10722
4955252,345,VEENENDAAL,1922,TXQL,TK,-1.0,11052
4956947,355,ZEIST,1922,TXQL,TK,-1.0,10324
4957249,358,AALSMEER,1922,TXQL,TK,-2.0,11264
4957789,361,ALKMAAR,1922,TXQL,TK,-1.0,10527
4958120,363,AMSTERDAM,1922,TXQL,TK,-1.0,11150
4958598,366,ANNA PAULOWNA,1922,TXQL,TK,-1.0,10344
4959283,370,BEEMSTER,1922,TXQL,TK,-1.0,10816
4959788,373,BERGEN NH,1922,TXQL,TK,-1.0,11424
4960158,375,BEVERWIJK,1922,TXQL,TK,-2.0,10272
4960577,377,BLOEMENDAAL,1922,TXQL,TK,4.0,10850
4961266,381,BUSSUM,1922,TXQL,TK,4.0,10281
4961674,383,CASTRICUM,1922,TXQL,TK,-1.0,11287
4962086,385,EDAM-VOLENDAM,1922,TXQL,TK,-1.0,10884
4962596,388,ENKHUIZEN,1922,TXQL,TK,-1.0,10729
4963258,392,HAARLEM,1922,TXQL,TK,18.0,10357
4963675,394,HAARLEMMERMEER,1922,TXQL,TK,-2.0,11387
4964266,397,HEEMSTEDE,1922,TXQL,TK,19.0,11288
4964864,400,DEN HELDER,1922,TXQL,TK,-1.0,10285
4965234,402,HILVERSUM,1922,TXQL,TK,-2.0,11285
4965743,405,HOORN,1922,TXQL,TK,-1.0,11392
4965977,406,HUIZEN,1922,TXQL,TK,-2.0,11170
4967052,413,KROMMENIE,1922,TXQL,TK,-1.0,10373
4967675,417,LAREN,1922,TXQL,TK,-2.0,10649
4969010,425,NAARDEN,1922,TXQL,TK,-2.0,10187
4971051,439,PURMEREND,1922,TXQL,TK,-1.0,11066
4972419,448,TEXEL,1922,TXQL,TK,-1.0,10237
4973285,453,VELSEN,1922,TXQL,TK,5.0,10620
4973952,457,WEESP,1922,TXQL,TK,-2.0,10773
4974702,462,WIERINGEN,1922,TXQL,TK,-1.0,11277
4975646,468,WORMERVEER,1922,TXQL,TK,-1.0,10361
4976119,471,ZAANDAM,1922,TXQL,TK,-1.0,11044
4976471,473,ZANDVOORT,1922,TXQL,TK,2.0,10910
4976952,476,ZIJPE,1922,TXQL,TK,-1.0,10004
4977608,482,ALBLASSERDAM,1922,TXQL,TK,-1.0,11327
4977841,483,ALKEMADE,1922,TXQL,TK,-1.0,10349
4978066,484,ALPHEN AAN DEN RIJN ZH,1922,TXQL,TK,-1.0,10517
4980164,497,BODEGRAVEN,1922,TXQL,TK,-1.0,11091
4980427,499,BOSKOOP,1922,TXQL,TK,-1.0,10419
4980976,502,CAPELLE AAN DEN IJSSEL,1922,TXQL,TK,-1.0,11248
4981213,503,DELFT,1922,TXQL,TK,-1.0,10928
4981625,505,DORDRECHT,1922,TXQL,TK,-1.0,11157
4982618,512,GORINCHEM,1922,TXQL,TK,-1.0,10942
4982855,513,GOUDA,1922,TXQL,TK,-1.0,10302
4983676,518,'S GRAVENHAGE,1922,TXQL,TK,91.0,11434
4983911,519,'S GRAVENZANDE,1922,TXQL,TK,-1.0,10640
4986033,534,HILLEGOM,1922,TXQL,TK,-1.0,11236
4986525,537,KATWIJK,1922,TXQL,TK,-1.0,10707
4987802,545,LEERDAM,1922,TXQL,TK,-1.0,10685
4988039,546,LEIDEN,1922,TXQL,TK,-1.0,10702
4989417,553,LISSE,1922,TXQL,TK,-1.0,10197
4989963,556,MAASSLUIS,1922,TXQL,TK,-1.0,10880
4990843,562,MONSTER,1922,TXQL,TK,-1.0,10019
4991399,565,NAALDWIJK,1922,TXQL,TK,-1.0,11418
4992921,575,NOORDWIJK,1922,TXQL,TK,-1.0,10769
4993156,576,NOORDWIJKERHOUT,1922,TXQL,TK,-1.0,11134
4993701,579,OEGSTGEEST,1922,TXQL,TK,-1.0,10287
4994436,584,OUD-BEIJERLAND,1922,TXQL,TK,-1.0,11301
4995354,590,PAPENDRECHT,1922,TXQL,TK,-1.0,10427
4996013,594,PIJNACKER,1922,TXQL,TK,-1.0,10031
4996569,597,RIDDERKERK,1922,TXQL,TK,-1.0,10646
4996952,599,ROTTERDAM,1922,TXQL,TK,69.0,10345
4997700,603,RIJSWIJK,1922,TXQL,TK,-1.0,11133
4997936,604,SASSENHEIM,1922,TXQL,TK,-1.0,10612
4998299,606,SCHIEDAM,1922,TXQL,TK,-1.0,11260
4999031,610,SLIEDRECHT,1922,TXQL,TK,-1.0,11331
5000815,622,VLAARDINGEN,1922,TXQL,TK,-1.0,10811
5001204,624,VOORBURG,1922,TXQL,TK,-1.0,11103
5001613,626,VOORSCHOTEN,1922,TXQL,TK,-1.0,10537
5001844,627,WADDINXVEEN,1922,TXQL,TK,-1.0,10081
5002258,629,WASSENAAR,1922,TXQL,TK,-1.0,10164
5002803,632,WOERDEN,1922,TXQL,TK,-1.0,10974
5003039,632,WOERDEN,1922,TXQL,TK,-1.0,10974
5004682,642,ZWIJNDRECHT,1922,TXQL,TK,-1.0,10468
5005327,650,AXEL,1922,TXQL,TK,-1.0,11289
5007100,664,GOES,1922,TXQL,TK,-1.0,10674
5008259,675,HONTENISSE,1922,TXQL,TK,-1.0,11123
5009752,687,MIDDELBURG,1922,TXQL,TK,-1.0,10122
5012787,715,TERNEUZEN,1922,TXQL,TK,-1.0,10704
5013364,718,VLISSINGEN,1922,TXQL,TK,-1.0,10270
5015050,732,ZIERIKZEE,1922,TXQL,TK,-1.0,10843
5016109,743,ASTEN,1922,TXQL,TK,7.0,10478
5016959,748,BERGEN OP ZOOM,1922,TXQL,TK,714.0,11037
5018535,757,BOXTEL,1922,TXQL,TK,-2.0,10083
5018766,758,BREDA,1922,TXQL,TK,610.0,10154
5019513,762,DEURNE,1922,TXQL,TK,22.0,10379
5020058,766,DONGEN,1922,TXQL,TK,-2.0,11412
5021080,772,EINDHOVEN,1922,TXQL,TK,190.0,11298
5021775,777,ETTEN LEUR,1922,TXQL,TK,-2.0,10750
5022514,781,GELDROP,1922,TXQL,TK,36.0,10529
5022738,782,GEMERT,1922,TXQL,TK,30.0,10277
5023074,784,GILZE EN RIJEN,1922,TXQL,TK,-2.0,11375
5023290,785,GOIRLE,1922,TXQL,TK,-2.0,10971
5024003,789,HALSTEREN,1922,TXQL,TK,-2.0,10387
5024773,794,HELMOND,1922,TXQL,TK,177.0,10932
5025165,796,'S HERTOGENBOSCH,1922,TXQL,TK,58.0,10054
5027333,809,LOON OP ZAND,1922,TXQL,TK,-2.0,11259
5027877,812,MADE EN DRIMMELEN,1922,TXQL,TK,17.0,10258
5028244,814,MIERLO,1922,TXQL,TK,4.0,10215
5029901,824,OISTERWIJK,1922,TXQL,TK,-2.0,10103
5030280,826,OOSTERHOUT,1922,TXQL,TK,-2.0,11280
5030663,828,OSS,1922,TXQL,TK,69.0,10834
5031068,830,OUDENBOSCH,1922,TXQL,TK,4.0,10397
5031293,831,OUD EN NIEUW GASTEL,1922,TXQL,TK,-2.0,11363
5031829,834,RAAMSDONK,1922,TXQL,TK,2.0,11391
5032504,838,ROOSENDAAL EN NISPEN,1922,TXQL,TK,-2.0,10407
5032912,840,RUCPHEN,1922,TXQL,TK,-2.0,11152
5033570,844,SCHIJNDEL,1922,TXQL,TK,1.0,11178
5033792,845,SINT MICHIELSGESTEL,1922,TXQL,TK,1.0,10496
5034882,851,STEENBERGEN,1922,TXQL,TK,42.0,10731
5035286,854,TETERINGEN,1922,TXQL,TK,71.0,10677
5035497,855,TILBURG,1922,TXQL,TK,10344.0,10792
5035731,856,UDEN,1922,TXQL,TK,6.0,11141
5036107,858,VALKENSWAARD,1922,TXQL,TK,41.0,11031
5036466,860,VEGHEL,1922,TXQL,TK,10.0,10985
5036692,861,VELDHOVEN,1922,TXQL,TK,2.0,10071
5037379,865,VUGHT,1922,TXQL,TK,16.0,11224
5037782,867,WAALWIJK,1922,TXQL,TK,105.0,11359
5039590,878,ZEVENBERGEN,1922,TXQL,TK,-2.0,10046
5039820,879,ZUNDERT,1922,TXQL,TK,-2.0,11192
5041514,893,BERGEN L,1922,TXQL,TK,4.0,11281
5042365,899,BRUNSSUM,1922,TXQL,TK,-2.0,10533
5042855,902,ECHT,1922,TXQL,TK,1.0,10941
5045088,916,HEER,1922,TXQL,TK,2.0,11407
5045247,917,HEERLEN,1922,TXQL,TK,12.0,10902
5046000,921,HOENSBROEK,1922,TXQL,TK,-2.0,11177
5046354,923,HORST,1922,TXQL,TK,1.0,11108
5047035,928,KERKRADE,1922,TXQL,TK,7.0,10313
5047989,934,MAASBREE,1922,TXQL,TK,2.0,11352
5048207,935,MAASTRICHT,1922,TXQL,TK,23.0,10182
5048681,938,MEERSSEN,1922,TXQL,TK,4.0,10494
5049908,946,NEDERWEERT
