id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4922390,166,KAMPEN,1986,TXLO,TK,37.0,10253
4922749,168,LOSSER,1986,TXLO,TK,17.0,11166
4922985,169,MARKELO,1986,TXLO,TK,5.0,11382
4923167,170,NIEUWLEUSEN,1986,TXLO,TK,1.0,10384
4923318,171,NOORDOOSTPOLDER,1986,TXLO,TK,47.0,10144
4923465,171,NOORDOOSTPOLDER,1986,TXLO,TK,47.0,10144
4923839,173,OLDENZAAL,1986,TXLO,TK,24.0,11100
4924072,174,OLST,1986,TXLO,TK,8.0,10409
4924299,175,OMMEN,1986,TXLO,TK,5.0,11069
4924468,176,OOTMARSUM,1986,TXLO,TK,4.0,11079
4924699,177,RAALTE,1986,TXLO,TK,13.0,10279
4924933,178,RIJSSEN,1986,TXLO,TK,7.0,10358
4925111,179,STAD DELDEN,1986,TXLO,TK,4.0,10913
4925344,180,STAPHORST,1986,TXLO,TK,5.0,11362
4925579,181,STEENWIJK,1986,TXLO,TK,31.0,10546
4926009,183,TUBBERGEN,1986,TXLO,TK,11.0,10694
4926178,184,URK,1986,TXLO,TK,1.0,10783
4926525,186,VRIEZENVEEN,1986,TXLO,TK,17.0,10643
4926879,188,WEERSELO,1986,TXLO,TK,9.0,10893
4927113,189,WIERDEN,1986,TXLO,TK,7.0,10676
4927294,190,WIJHE,1986,TXLO,TK,1.0,10888
4927476,191,IJSSELMUIDEN,1986,TXLO,TK,2.0,10641
4927651,192,ZWARTSLUIS,1986,TXLO,TK,5.0,10303
4927885,193,ZWOLLE,1986,TXLO,TK,72.0,10093
4927924,194,BREDERWIEDE,1986,TXLO,TK,4.0,11088
4927958,195,IJSSELHAM,1986,TXLO,TK,5.0,10858
4927988,196,RIJNWAARDEN,1986,TXLO,TK,15.0,10819
4928216,197,AALTEN,1986,TXLO,TK,5.0,11046
4928383,198,AMMERZODEN,1986,TXLO,TK,4.0,10151
4928550,199,ANGERLO,1986,TXLO,TK,8.0,11131
4928784,200,APELDOORN,1986,TXLO,TK,152.0,11075
4929153,202,ARNHEM,1986,TXLO,TK,276.0,10795
4929387,203,BARNEVELD,1986,TXLO,TK,16.0,10906
4929883,206,BEMMEL,1986,TXLO,TK,4.0,10744
4930114,207,BERGH,1986,TXLO,TK,13.0,10350
4930418,209,BEUNINGEN,1986,TXLO,TK,6.0,10417
4930788,211,BORCULO,1986,TXLO,TK,9.0,11307
4930967,212,BRAKEL,1986,TXLO,TK,2.0,11125
4931197,213,BRUMMEN,1986,TXLO,TK,17.0,10798
4931378,214,BUREN,1986,TXLO,TK,15.0,11286
4931755,216,CULEMBORG,1986,TXLO,TK,10.0,10342
4932121,218,DIDAM,1986,TXLO,TK,14.0,10153
4932299,219,DINXPERLO,1986,TXLO,TK,2.0,11154
4932474,220,DODEWAARD,1986,TXLO,TK,4.0,10647
4932653,221,DOESBURG,1986,TXLO,TK,11.0,10327
4932888,222,DOETINCHEM,1986,TXLO,TK,42.0,10396
4933393,225,DRUTEN,1986,TXLO,TK,13.0,10068
4933561,226,DUIVEN,1986,TXLO,TK,12.0,11028
4933740,227,ECHTELD,1986,TXLO,TK,3.0,10832
4933973,228,EDE,1986,TXLO,TK,36.0,10743
4934206,229,EIBERGEN,1986,TXLO,TK,9.0,10436
4934385,230,ELBURG,1986,TXLO,TK,12.0,11113
4934615,231,ELST,1986,TXLO,TK,9.0,11188
4934851,232,EPE,1986,TXLO,TK,24.0,10940
4935085,233,ERMELO,1986,TXLO,TK,14.0,10732
4935536,236,GELDERMALSEN,1986,TXLO,TK,15.0,10881
4935768,237,GENDRINGEN,1986,TXLO,TK,15.0,10260
4935938,238,GENDT,1986,TXLO,TK,4.0,10440
4936170,239,GORSSEL,1986,TXLO,TK,10.0,10085
4936346,240,GROENLO,1986,TXLO,TK,10.0,11094
4936575,241,GROESBEEK,1986,TXLO,TK,6.0,10616
4936959,243,HARDERWIJK,1986,TXLO,TK,20.0,10786
4937142,244,HATTEM,1986,TXLO,TK,3.0,10673
4937549,246,HEERDE,1986,TXLO,TK,10.0,10291
4937879,248,HENGELO GLD,1986,TXLO,TK,5.0,10359
4938391,251,HETEREN,1986,TXLO,TK,6.0,10290
4938564,252,HEUMEN,1986,TXLO,TK,4.0,10600
4938740,253,HOEVELAKEN,1986,TXLO,TK,3.0,11358
4939072,255,HUISSEN,1986,TXLO,TK,12.0,11047
4939247,256,HUMMELO EN KEPPEL,1986,TXLO,TK,1.0,11235
4939595,258,KESTEREN,1986,TXLO,TK,2.0,10916
4940009,260,LICHTENVOORDE,1986,TXLO,TK,21.0,10242
4940185,261,LIENDEN,1986,TXLO,TK,4.0,11093
4940419,262,LOCHEM,1986,TXLO,TK,17.0,11263
4940567,263,MAASDRIEL,1986,TXLO,TK,2.0,10341
4940740,264,MAURIK,1986,TXLO,TK,5.0,10300
4940912,265,MILLINGEN AAN DE RIJN,1986,TXLO,TK,4.0,10072
4941140,266,NEEDE,1986,TXLO,TK,5.0,10367
4941372,267,NIJKERK,1986,TXLO,TK,9.0,10446
4941609,268,NIJMEGEN,1986,TXLO,TK,186.0,11209
4941843,269,OLDEBROEK,1986,TXLO,TK,4.0,11106
4942468,273,PUTTEN,1986,TXLO,TK,6.0,11109
4942703,274,RENKUM,1986,TXLO,TK,33.0,11325
4942940,275,RHEDEN,1986,TXLO,TK,52.0,11355
4943112,276,ROSSUM,1986,TXLO,TK,2.0,10860
4943451,278,RUURLO,1986,TXLO,TK,9.0,10879
4943628,279,SCHERPENZEEL,1986,TXLO,TK,3.0,11146
4943800,280,STEENDEREN,1986,TXLO,TK,4.0,10497
4944031,281,TIEL,1986,TXLO,TK,14.0,10027
4944253,282,UBBERGEN,1986,TXLO,TK,15.0,10408
4944483,283,VALBURG,1986,TXLO,TK,3.0,11071
4944850,285,VOORST,1986,TXLO,TK,18.0,10912
4945033,286,VORDEN,1986,TXLO,TK,4.0,10957
4945208,287,VUREN,1986,TXLO,TK,8.0,11376
4945589,289,WAGENINGEN,1986,TXLO,TK,43.0,11010
4945954,291,WARNSVELD,1986,TXLO,TK,7.0,10838
4946125,292,WEHL,1986,TXLO,TK,5.0,11116
4946297,293,WESTERVOORT,1986,TXLO,TK,19.0,11085
4946529,294,WINTERSWIJK,1986,TXLO,TK,25.0,11119
4946765,295,WISCH,1986,TXLO,TK,17.0,10318
4946938,296,WIJCHEN,1986,TXLO,TK,24.0,10723
4947117,297,ZALTBOMMEL,1986,TXLO,TK,12.0,10557
4947348,298,ZELHEM,1986,TXLO,TK,3.0,11159
4947578,299,ZEVENAAR,1986,TXLO,TK,43.0,10938
4947960,301,ZUTPHEN,1986,TXLO,TK,33.0,10254
4947999,302,NUNSPEET,1986,TXLO,TK,10.0,10512
4948032,303,DRONTEN,1986,TXLO,TK,26.0,10210
4948066,304,NEERIJNEN,1986,TXLO,TK,4.0,10125
4948208,305,ABCOUDE,1986,TXLO,TK,5.0,10712
4948382,306,AMERONGEN,1986,TXLO,TK,7.0,11372
4948617,307,AMERSFOORT,1986,TXLO,TK,68.0,10948
4948853,308,BAARN,1986,TXLO,TK,28.0,11411
4949021,309,BENSCHOP,1986,TXLO,TK,1.0,11330
4949254,310,DE BILT,1986,TXLO,TK,28.0,10168
4949405,311,BREUKELEN,1986,TXLO,TK,4.0,10807
4949577,312,BUNNIK,1986,TXLO,TK,8.0,10820
4949909,314,COTHEN,1986,TXLO,TK,4.0,11316
4950083,315,DOORN,1986,TXLO,TK,7.0,10213
4950265,316,DRIEBERGEN-RIJSENBURG,1986,TXLO,TK,11.0,10777
4950442,317,EEMNES,1986,TXLO,TK,1.0,10248
4950622,318,HARMELEN,1986,TXLO,TK,9.0,10183
4951037,321,HOUTEN,1986,TXLO,TK,14.0,10230
4951346,323,KAMERIK,1986,TXLO,TK,3.0,10554
4951508,324,KOCKENGEN,1986,TXLO,TK,1.0,10765
4951840,326,LEERSUM,1986,TXLO,TK,2.0,11142
4952017,327,LEUSDEN,1986,TXLO,TK,18.0,10978
4952190,328,LINSCHOTEN,1986,TXLO,TK,3.0,11324
4952367,329,LOENEN,1986,TXLO,TK,4.0,11202
4952550,330,LOOSDRECHT,1986,TXLO,TK,4.0,10639
4952731,330,LOOSDRECHT,1986,TXLO,TK,4.0,10639
4952904,331,LOPIK,1986,TXLO,TK,9.0,10333
4953081,332,MAARN,1986,TXLO,TK,3.0,10392
4953263,333,MAARSSEN,1986,TXLO,TK,19.0,10191
4953446,334,MAARTENSDIJK,1986,TXLO,TK,3.0,10691
4953610,335,MONTFOORT,1986,TXLO,TK,5.0,10033
4953788,336,MIJDRECHT,1986,TXLO,TK,11.0,11379
4954279,339,RENSWOUDE,1986,TXLO,TK,1.0,10269
4954509,340,RHENEN,1986,TXLO,TK,5.0,10309
4954661,341,SNELREWAARD,1986,TXLO,TK,1.0,10802
4954888,342,SOEST,1986,TXLO,TK,21.0,11021
4955225,344,UTRECHT,1986,TXLO,TK,276.0,10722
4955458,345,VEENENDAAL,1986,TXLO,TK,18.0,11052
4955638,346,VINKEVEEN EN WAVERVEEN,1986,TXLO,TK,3.0,11048
4955786,347,VLEUTEN DE MEERN,1986,TXLO,TK,8.0,10658
4956242,350,WILNIS,1986,TXLO,TK,1.0,10365
4956418,351,WOUDENBERG,1986,TXLO,TK,3.0,11398
4956592,352,WIJK BIJ DUURSTEDE U,1986,TXLO,TK,6.0,10760
4956771,353,IJSSELSTEIN,1986,TXLO,TK,9.0,10152
4957155,355,ZEIST,1986,TXLO,TK,38.0,10324
4957194,356,NIEUWEGEIN,1986,TXLO,TK,51.0,10374
4957228,357,EGMOND,1986,TXLO,TK,15.0,10421
4957458,358,AALSMEER,1986,TXLO,TK,15.0,11264
4957763,360,AKERSLOOT,1986,TXLO,TK,6.0,10346
4957998,361,ALKMAAR,1986,TXLO,TK,121.0,10527
4958098,362,AMSTELVEEN,1986,TXLO,TK,57.0,10799
4958329,363,AMSTERDAM,1986,TXLO,TK,553.0,11150
4958507,364,ANDIJK,1986,TXLO,TK,5.0,10822
4958577,365,GRAFT DE RIJP,1986,TXLO,TK,6.0,11417
4958805,366,ANNA PAULOWNA,1986,TXLO,TK,11.0,10344
4959260,369,BARSINGERHORN,1986,TXLO,TK,6.0,10973
4959486,370,BEEMSTER,1986,TXLO,TK,3.0,10816
4959764,372,BENNEBROEK,1986,TXLO,TK,4.0,10734
4959993,373,BERGEN NH,1986,TXLO,TK,14.0,11424
4960367,375,BEVERWIJK,1986,TXLO,TK,47.0,10272
4960550,376,BLARICUM,1986,TXLO,TK,7.0,10493
4960784,377,BLOEMENDAAL,1986,TXLO,TK,16.0,10850
4961241,380,BROEK IN WATERLAND,1986,TXLO,TK,2.0,10289
4961474,381,BUSSUM,1986,TXLO,TK,31.0,10281
4961650,382,CALLANTSOOG,1986,TXLO,TK,9.0,10559
4961877,383,CASTRICUM,1986,TXLO,TK,27.0,11287
4962059,384,DIEMEN,1986,TXLO,TK,11.0,11039
4962283,385,EDAM-VOLENDAM,1986,TXLO,TK,13.0,10884
4962804,388,ENKHUIZEN,1986,TXLO,TK,24.0,10729
4963094,390,'S GRAVELAND,1986,TXLO,TK,9.0,10534
4963467,392,HAARLEM,1986,TXLO,TK,183.0,10357
4963650,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXLO,TK,7.0,10508
4963884,394,HAARLEMMERMEER,1986,TXLO,TK,59.0,11387
4964061,395,HARENKARSPEL,1986,TXLO,TK,2.0,10963
4964239,396,HEEMSKERK,1986,TXLO,TK,42.0,10679
4964475,397,HEEMSTEDE,1986,TXLO,TK,12.0,11288
4964656,398,HEERHUGOWAARD,1986,TXLO,TK,55.0,10752
4964837,399,HEILOO,1986,TXLO,TK,23.0,10793
4965073,400,DEN HELDER,1986,TXLO,TK,45.0,10285
4965443,402,HILVERSUM,1986,TXLO,TK,78.0,11285
4965950,405,HOORN,1986,TXLO,TK,52.0,11392
4966186,406,HUIZEN,1986,TXLO,TK,24.0,11170
4966365,407,ILPENDAM,1986,TXLO,TK,3.0,10809
4966532,408,JISP,1986,TXLO,TK,3.0,10481
4967031,412,NIEDORP,1986,TXLO,TK,8.0,10923
4967501,415,LANDSMEER,1986,TXLO,TK,7.0,11225
4967653,416,LANGEDIJK,1986,TXLO,TK,17.0,10955
4967883,417,LAREN,1986,TXLO,TK,12.0,10649
4968054,418,LIMMEN,1986,TXLO,TK,3.0,11370
4968396,420,MEDEMBLIK,1986,TXLO,TK,6.0,11215
4968802,423,MONNICKENDAM,1986,TXLO,TK,6.0,10983
4968983,424,MUIDEN,1986,TXLO,TK,5.0,10958
4969219,425,NAARDEN,1986,TXLO,TK,10.0,10187
4969398,426,NEDERHORST DEN BERG,1986,TXLO,TK,5.0,10715
4969786,429,OBDAM,1986,TXLO,TK,13.0,11338
4970074,431,OOSTZAAN,1986,TXLO,TK,7.0,11303
4970230,432,OPMEER,1986,TXLO,TK,8.0,10609
4970881,437,OUDER-AMSTEL,1986,TXLO,TK,7.0,10998
4971258,439,PURMEREND,1986,TXLO,TK,36.0,11066
4971544,441,SCHAGEN,1986,TXLO,TK,21.0,10511
4971921,444,SCHOORL,1986,TXLO,TK,12.0,10627
4972088,445,SINT MAARTEN,1986,TXLO,TK,2.0,10740
4972266,446,SINT-PANCRAS,1986,TXLO,TK,2.0,10513
4972627,448,TEXEL,1986,TXLO,TK,9.0,10237
4972939,450,UITGEEST,1986,TXLO,TK,7.0,11238
4973123,451,UITHOORN,1986,TXLO,TK,19.0,11206
4973494,453,VELSEN,1986,TXLO,TK,55.0,10620
4973666,454,VENHUIZEN,1986,TXLO,TK,10.0,10433
4973928,456,WARMENHUIZEN,1986,TXLO,TK,4.0,10221
4974160,457,WEESP,1986,TXLO,TK,20.0,10773
4974233,458,SCHERMER,1986,TXLO,TK,6.0,10308
4974397,459,WERVERSHOOF,1986,TXLO,TK,7.0,11270
4974909,462,WIERINGEN,1986,TXLO,TK,9.0,11277
4975060,463,WIERINGERMEER,1986,TXLO,TK,9.0,10239
4975438,466,WOGNUM,1986,TXLO,TK,11.0,10818
4975619,467,WORMER,1986,TXLO,TK,5.0,10648
4976096,470,WIJDEWORMER,1986,TXLO,TK,2.0,10434
4976680,473,ZANDVOORT,1986,TXLO,TK,8.0,10910
4977160,476,ZIJPE,1986,TXLO,TK,6.0,10004
4977232,478,ZEEVANG,1986,TXLO,TK,10.0,11121
4977265,479,ZAANSTAD,1986,TXLO,TK,112.0,11044
4977444,480,TER AAR,1986,TXLO,TK,7.0,11104
4977814,482,ALBLASSERDAM,1986,TXLO,TK,15.0,11327
4978039,483,ALKEMADE,1986,TXLO,TK,18.0,10349
4978277,484,ALPHEN AAN DEN RIJN ZH,1986,TXLO,TK,39.0,10517
4978998,489,BARENDRECHT,1986,TXLO,TK,16.0,10943
4979167,490,BENTHUIZEN,1986,TXLO,TK,1.0,10398
4979342,491,BERGAMBACHT,1986,TXLO,TK,6.0,10962
4979520,492,BERGSCHENHOEK,1986,TXLO,TK,10.0,10445
4979702,493,BERKEL EN RODENRIJS,1986,TXLO,TK,12.0,10139
4980003,495,BLEISWIJK,1986,TXLO,TK,7.0,10994
4980370,497,BODEGRAVEN,1986,TXLO,TK,16.0,11091
4980407,498,DRECHTERLAND,1986,TXLO,TK,7.0,10642
4980636,499,BOSKOOP,1986,TXLO,TK,9.0,10419
4980949,501,BRIELLE,1986,TXLO,TK,18.0,10232
4981186,502,CAPELLE AAN DEN IJSSEL,1986,TXLO,TK,53.0,11248
4981423,503,DELFT,1986,TXLO,TK,133.0,10928
4981599,504,DIRKSLAND,1986,TXLO,TK,2.0,11344
4981835,505,DORDRECHT,1986,TXLO,TK,109.0,11157
4981933,506,DRIEBRUGGEN,1986,TXLO,TK,2.0,10830
4982593,511,GOEDEREEDE,1986,TXLO,TK,3.0,10981
4982828,512,GORINCHEM,1986,TXLO,TK,23.0,10942
4983066,513,GOUDA,1986,TXLO,TK,47.0,10302
4983650,517,'S GRAVENDEEL,1986,TXLO,TK,5.0,10052
4983884,518,'S GRAVENHAGE,1986,TXLO,TK,311.0,11434
4984120,519,'S GRAVENZANDE,1986,TXLO,TK,10.0,10640
4984674,523,HARDINXVELD-GIESSENDAM,1986,TXLO,TK,8.0,10167
4984850,524,HAZERSWOUDE,1986,TXLO,TK,6.0,11257
4985163,526,HEERJANSDAM,1986,TXLO,TK,3.0,10540
4985470,529,NOORDER-KOGGENLAND,1986,TXLO,TK,9.0,10924
4985646,530,HELLEVOETSLUIS,1986,TXLO,TK,30.0,11078
4985829,531,HENDRIK IDO AMBACHT,1986,TXLO,TK,8.0,10416
4985867,532,STEDE BROEC,1986,TXLO,TK,13.0,11337
4986242,534,HILLEGOM,1986,TXLO,TK,17.0,11236
4986734,537,KATWIJK,1986,TXLO,TK,21.0,10707
4987186,540,KOUDEKERK AAN DEN RIJN,1986,TXLO,TK,2.0,10029
4987514,542,KRIMPEN AAN DEN IJSSEL,1986,TXLO,TK,18.0,10859
4988012,545,LEERDAM,1986,TXLO,TK,10.0,10685
4988249,546,LEIDEN,1986,TXLO,TK,63.0,10702
4988432,547,LEIDERDORP,1986,TXLO,TK,13.0,10058
4988584,548,LEIDSCHENDAM,1986,TXLO,TK,30.0,10742
4988757,549,LEIMUIDEN,1986,TXLO,TK,8.0,11351
4988934,549,LEIMUIDEN,1986,TXLO,TK,8.0,11351
4989392,552,DE LIER,1986,TXLO,TK,5.0,10241
4989621,553,LISSE,1986,TXLO,TK,16.0,10197
4989938,555,MAASLAND,1986,TXLO,TK,6.0,10393
4990170,556,MAASSLUIS,1986,TXLO,TK,33.0,10880
4990351,558,WESTER-KOGGENLAND,1986,TXLO,TK,15.0,10354
4990528,559,MIDDELHARNIS,1986,TXLO,TK,9.0,11067
4991050,562,MONSTER,1986,TXLO,TK,17.0,10019
4991231,563,MOORDRECHT,1986,TXLO,TK,2.0,10120
4991608,565,NAALDWIJK,1986,TXLO,TK,11.0,11418
4991930,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXLO,TK,11.0,10855
4991969,568,BERNISSE,1986,TXLO,TK,10.0,10316
4992145,569,NIEUWKOOP,1986,TXLO,TK,14.0,10728
4992457,571,NIEUW LEKKERLAND,1986,TXLO,TK,4.0,10547
4992769,573,NIEUWVEEN,1986,TXLO,TK,6.0,10487
4993130,575,NOORDWIJK,1986,TXLO,TK,21.0,10769
4993352,576,NOORDWIJKERHOUT,1986,TXLO,TK,18.0,11134
4993526,577,NOOTDORP,1986,TXLO,TK,16.0,10601
4993910,579,OEGSTGEEST,1986,TXLO,TK,17.0,10287
4994010,580,OOSTFLAKKEE,1986,TXLO,TK,6.0,10714
4994642,584,OUD-BEIJERLAND,1986,TXLO,TK,10.0,11301
4994681,585,BINNENMAAS,1986,TXLO,TK,13.0,10222
4994991,588,KORENDIJK,1986,TXLO,TK,5.0,10914
4995159,589,OUDEWATER,1986,TXLO,TK,5.0,10188
4995330,589,OUDEWATER,1986,TXLO,TK,5.0,10188
4995562,590,PAPENDRECHT,1986,TXLO,TK,19.0,10427
4996216,594,PIJNACKER,1986,TXLO,TK,13.0,10031
4996399,595,REEUWIJK,1986,TXLO,TK,11.0,10485
