id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3451043,67,DONIAWERSTAL,1981,TECE,TK,1.0,10086
3451324,68,FERWERDERADEEL,1982,TECE,TK,5.0,11284
3451497,69,FRANEKER,1981,TECE,TK,2.0,11226
3451557,69,FRANEKER,1982,TECE,TK,13.0,11226
3451779,70,FRANEKERADEEL,1982,TECE,TK,3.0,10404
3451950,71,GAASTERLAND,1981,TECE,TK,1.0,10036
3452008,71,GAASTERLAND,1982,TECE,TK,2.0,10036
3452183,72,HARLINGEN,1981,TECE,TK,9.0,10909
3452243,72,HARLINGEN,1982,TECE,TK,23.0,10909
3452413,73,HASKERLAND,1981,TECE,TK,1.0,10022
3452474,73,HASKERLAND,1982,TECE,TK,2.0,10022
3452649,74,HEERENVEEN,1981,TECE,TK,3.0,10680
3452711,74,HEERENVEEN,1982,TECE,TK,27.0,10680
3452882,75,HEMELUMER OLDEFERD,1981,TECE,TK,2.0,10334
3452939,75,HEMELUMER OLDEFERD,1982,TECE,TK,9.0,10334
3453105,76,HENNAARDERADEEL,1981,TECE,TK,1.0,10877
3453163,76,HENNAARDERADEEL,1982,TECE,TK,2.0,10877
3453523,78,IDAARDERADEEL,1981,TECE,TK,1.0,10815
3453582,78,IDAARDERADEEL,1982,TECE,TK,5.0,10815
3453756,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TECE,TK,3.0,10984
3453818,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TECE,TK,10.0,10984
3453994,80,LEEUWARDEN,1981,TECE,TK,34.0,11228
3454056,80,LEEUWARDEN,1982,TECE,TK,172.0,11228
3454226,81,LEEUWARDERADEEL,1981,TECE,TK,1.0,10851
3454285,81,LEEUWARDERADEEL,1982,TECE,TK,7.0,10851
3454459,82,LEMSTERLAND,1981,TECE,TK,1.0,10142
3454521,82,LEMSTERLAND,1982,TECE,TK,7.0,10142
3454694,83,MENALDUMADEEL,1981,TECE,TK,1.0,11144
3454750,83,MENALDUMADEEL,1982,TECE,TK,9.0,11144
3454919,84,OOSTDONGERADEEL,1981,TECE,TK,1.0,11102
3454977,84,OOSTDONGERADEEL,1982,TECE,TK,4.0,11102
3455152,85,OOSTSTELLINGWERF,1981,TECE,TK,5.0,10836
3455214,85,OOSTSTELLINGWERF,1982,TECE,TK,14.0,10836
3455390,86,OPSTERLAND,1981,TECE,TK,7.0,10005
3455449,86,OPSTERLAND,1982,TECE,TK,21.0,10005
3455614,87,RAUWERDERHEM,1981,TECE,TK,1.0,10330
3455879,88,SCHIERMONNIKOOG,1982,TECE,TK,2.0,10355
3456078,89,SLOTEN,1982,TECE,TK,3.0,10867
3456251,90,SMALLINGERLAND,1981,TECE,TK,8.0,10405
3456313,90,SMALLINGERLAND,1982,TECE,TK,44.0,10405
3456489,91,SNEEK,1981,TECE,TK,6.0,11421
3456550,91,SNEEK,1982,TECE,TK,21.0,11421
3456917,93,TERSCHELLING,1981,TECE,TK,5.0,11210
3456975,93,TERSCHELLING,1982,TECE,TK,9.0,11210
3457145,93,TERSCHELLING,1981,TECE,TK,5.0,11210
3457203,93,TERSCHELLING,1982,TECE,TK,9.0,11210
3457377,94,TIETJERKSTERADEEL,1981,TECE,TK,2.0,11241
3457439,94,TIETJERKSTERADEEL,1982,TECE,TK,23.0,11241
3457659,95,UTINGERADEEL,1982,TECE,TK,4.0,10140
3457879,96,VLIELAND,1982,TECE,TK,1.0,10211
3458095,96,VLIELAND,1982,TECE,TK,1.0,10211
3458490,98,WESTSTELLINGWERF,1981,TECE,TK,4.0,11322
3458550,98,WESTSTELLINGWERF,1982,TECE,TK,25.0,11322
3458723,99,WONSERADEEL,1981,TECE,TK,1.0,10454
3458779,99,WONSERADEEL,1982,TECE,TK,5.0,10454
3458945,100,WORKUM,1981,TECE,TK,1.0,10768
3459001,100,WORKUM,1982,TECE,TK,1.0,10768
3459172,101,WYMBRITSERADEEL,1981,TECE,TK,1.0,11427
3459234,101,WYMBRITSERADEEL,1982,TECE,TK,6.0,11427
3459399,102,IJLST,1981,TECE,TK,1.0,11062
3459681,105,ANLOO,1982,TECE,TK,7.0,10787
3459856,106,ASSEN,1981,TECE,TK,24.0,10522
3459918,106,ASSEN,1982,TECE,TK,85.0,10522
3460094,107,BEILEN,1981,TECE,TK,1.0,10520
3460152,107,BEILEN,1982,TECE,TK,13.0,10520
3460327,108,BORGER,1981,TECE,TK,3.0,10448
3460386,108,BORGER,1982,TECE,TK,7.0,10448
3460562,109,COEVORDEN,1981,TECE,TK,2.0,10383
3460620,109,COEVORDEN,1982,TECE,TK,11.0,10383
3460846,110,DALEN,1982,TECE,TK,6.0,11004
3461071,111,DIEVER,1982,TECE,TK,1.0,10418
3461237,112,DWINGELOO,1981,TECE,TK,1.0,10331
3461293,112,DWINGELOO,1982,TECE,TK,2.0,10331
3461467,113,EELDE,1981,TECE,TK,4.0,10622
3461525,113,EELDE,1982,TECE,TK,9.0,10622
3461700,114,EMMEN,1981,TECE,TK,21.0,11180
3461762,114,EMMEN,1982,TECE,TK,75.0,11180
3461935,115,GASSELTE,1981,TECE,TK,1.0,11099
3461991,115,GASSELTE,1982,TECE,TK,3.0,11099
3462163,116,GIETEN,1981,TECE,TK,1.0,10506
3462221,116,GIETEN,1982,TECE,TK,4.0,10506
3462390,117,HAVELTE,1981,TECE,TK,1.0,10186
3462446,117,HAVELTE,1982,TECE,TK,7.0,10186
3462622,118,HOOGEVEEN,1981,TECE,TK,19.0,10839
3462683,118,HOOGEVEEN,1982,TECE,TK,91.0,10839
3462859,119,MEPPEL,1981,TECE,TK,9.0,11204
3462920,119,MEPPEL,1982,TECE,TK,54.0,11204
3463094,120,NORG,1981,TECE,TK,3.0,10608
3463150,120,NORG,1982,TECE,TK,13.0,10608
3463310,121,NIJEVEEN,1981,TECE,TK,1.0,10774
3463362,121,NIJEVEEN,1982,TECE,TK,2.0,10774
3463537,122,ODOORN,1981,TECE,TK,2.0,11320
3463598,122,ODOORN,1982,TECE,TK,16.0,11320
3463766,123,OOSTERHESSELEN,1981,TECE,TK,1.0,10490
3463822,123,OOSTERHESSELEN,1982,TECE,TK,1.0,10490
3463995,124,PEIZE,1981,TECE,TK,3.0,10501
3464055,124,PEIZE,1982,TECE,TK,6.0,10501
3464230,125,RODEN,1981,TECE,TK,1.0,10699
3464292,125,RODEN,1982,TECE,TK,14.0,10699
3464466,126,ROLDE,1981,TECE,TK,2.0,10470
3464521,126,ROLDE,1982,TECE,TK,2.0,10470
3464696,127,RUINEN,1981,TECE,TK,3.0,10629
3464753,127,RUINEN,1982,TECE,TK,13.0,10629
3464924,128,RUINERWOLD,1981,TECE,TK,1.0,10944
3464978,128,RUINERWOLD,1982,TECE,TK,3.0,10944
3465148,129,SCHOONEBEEK,1981,TECE,TK,2.0,10064
3465209,129,SCHOONEBEEK,1982,TECE,TK,5.0,10064
3465381,130,SLEEN,1981,TECE,TK,2.0,10489
3465438,130,SLEEN,1982,TECE,TK,10.0,10489
3465611,131,SMILDE,1981,TECE,TK,9.0,11033
3465669,131,SMILDE,1982,TECE,TK,11.0,11033
3465839,132,VLEDDER,1981,TECE,TK,1.0,11120
3465896,132,VLEDDER,1982,TECE,TK,4.0,11120
3466071,133,VRIES,1981,TECE,TK,2.0,10630
3466131,133,VRIES,1982,TECE,TK,12.0,10630
3466302,134,WESTERBORK,1981,TECE,TK,1.0,11095
3466359,134,WESTERBORK,1982,TECE,TK,10.0,11095
3466533,135,DE WIJK D,1981,TECE,TK,2.0,10753
3466585,135,DE WIJK D,1982,TECE,TK,11.0,10753
3466759,136,ZUIDLAREN,1981,TECE,TK,6.0,10002
3466819,136,ZUIDLAREN,1982,TECE,TK,4.0,10002
3466994,137,ZUIDWOLDE,1981,TECE,TK,3.0,10262
3467053,137,ZUIDWOLDE,1982,TECE,TK,10.0,10262
3467223,138,ZWEELOO,1981,TECE,TK,2.0,10872
3467273,138,ZWEELOO,1982,TECE,TK,2.0,10872
3467446,141,ALMELO,1981,TECE,TK,37.0,11053
3467506,141,ALMELO,1982,TECE,TK,213.0,11053
3467731,142,AMBT DELDEN,1982,TECE,TK,6.0,11400
3467961,143,AVEREEST,1982,TECE,TK,15.0,11190
3468130,144,BATHMEN,1981,TECE,TK,2.0,11030
3468185,144,BATHMEN,1982,TECE,TK,3.0,11030
3468534,147,BORNE,1981,TECE,TK,2.0,10326
3468596,147,BORNE,1982,TECE,TK,15.0,10326
3468767,148,DALFSEN,1981,TECE,TK,2.0,11007
3468827,148,DALFSEN,1982,TECE,TK,9.0,11007
3468995,149,DENEKAMP,1981,TECE,TK,2.0,10245
3469053,149,DENEKAMP,1982,TECE,TK,20.0,10245
3469229,150,DEVENTER,1981,TECE,TK,35.0,10899
3469291,150,DEVENTER,1982,TECE,TK,164.0,10899
3469508,151,DIEPENHEIM,1982,TECE,TK,5.0,10311
3469678,152,DIEPENVEEN,1981,TECE,TK,2.0,10933
3469736,152,DIEPENVEEN,1982,TECE,TK,8.0,10933
3469912,153,ENSCHEDE,1981,TECE,TK,84.0,10364
3469973,153,ENSCHEDE,1982,TECE,TK,241.0,10364
3470138,154,GENEMUIDEN,1981,TECE,TK,1.0,10746
3470194,154,GENEMUIDEN,1982,TECE,TK,3.0,10746
3470461,156,GOOR,1981,TECE,TK,3.0,10076
3470522,156,GOOR,1982,TECE,TK,25.0,10076
3470966,158,HAAKSBERGEN,1982,TECE,TK,30.0,11435
3471136,159,DEN HAM,1981,TECE,TK,3.0,10395
3471193,159,DEN HAM,1982,TECE,TK,2.0,10395
3471353,160,HARDENBERG,1981,TECE,TK,4.0,10174
3471415,160,HARDENBERG,1982,TECE,TK,18.0,10174
3471639,161,HASSELT,1982,TECE,TK,3.0,10115
3471808,162,HEINO,1981,TECE,TK,3.0,10854
3471865,162,HEINO,1982,TECE,TK,6.0,10854
3472038,163,HELLENDOORN,1981,TECE,TK,4.0,10806
3472100,163,HELLENDOORN,1982,TECE,TK,26.0,10806
3472276,164,HENGELO O,1981,TECE,TK,26.0,10907
3472338,164,HENGELO O,1982,TECE,TK,212.0,10907
3472514,165,HOLTEN,1981,TECE,TK,2.0,11246
3472572,165,HOLTEN,1982,TECE,TK,21.0,11246
3472747,166,KAMPEN,1981,TECE,TK,11.0,10253
3472809,166,KAMPEN,1982,TECE,TK,50.0,10253
3473075,168,LOSSER,1981,TECE,TK,10.0,11166
3473137,168,LOSSER,1982,TECE,TK,33.0,11166
3473360,169,MARKELO,1982,TECE,TK,5.0,11382
3473532,170,NIEUWLEUSEN,1981,TECE,TK,1.0,10384
3473592,170,NIEUWLEUSEN,1982,TECE,TK,12.0,10384
3473733,171,NOORDOOSTPOLDER,1981,TECE,TK,17.0,10144
3473794,171,NOORDOOSTPOLDER,1982,TECE,TK,46.0,10144
3473935,171,NOORDOOSTPOLDER,1981,TECE,TK,17.0,10144
3473996,171,NOORDOOSTPOLDER,1982,TECE,TK,46.0,10144
3474267,173,OLDENZAAL,1981,TECE,TK,6.0,11100
3474329,173,OLDENZAAL,1982,TECE,TK,43.0,11100
3474501,174,OLST,1981,TECE,TK,2.0,10409
3474561,174,OLST,1982,TECE,TK,8.0,10409
3474735,175,OMMEN,1981,TECE,TK,4.0,11069
3474795,175,OMMEN,1982,TECE,TK,23.0,11069
3475013,176,OOTMARSUM,1982,TECE,TK,5.0,11079
3475186,177,RAALTE,1981,TECE,TK,3.0,10279
3475245,177,RAALTE,1982,TECE,TK,25.0,10279
3475418,178,RIJSSEN,1981,TECE,TK,3.0,10358
3475478,178,RIJSSEN,1982,TECE,TK,51.0,10358
3475644,179,STAD DELDEN,1981,TECE,TK,1.0,10913
3475704,179,STAD DELDEN,1982,TECE,TK,13.0,10913
3475875,180,STAPHORST,1981,TECE,TK,3.0,11362
3475933,180,STAPHORST,1982,TECE,TK,14.0,11362
3476105,181,STEENWIJK,1981,TECE,TK,1.0,10546
3476167,181,STEENWIJK,1982,TECE,TK,28.0,10546
3476434,183,TUBBERGEN,1981,TECE,TK,2.0,10694
3476490,183,TUBBERGEN,1982,TECE,TK,6.0,10694
3476660,184,URK,1981,TECE,TK,2.0,10783
3476718,184,URK,1982,TECE,TK,4.0,10783
3476975,186,VRIEZENVEEN,1981,TECE,TK,2.0,10643
3477035,186,VRIEZENVEEN,1982,TECE,TK,23.0,10643
3477294,188,WEERSELO,1981,TECE,TK,1.0,10893
3477353,188,WEERSELO,1982,TECE,TK,11.0,10893
3477528,189,WIERDEN,1981,TECE,TK,5.0,10676
3477588,189,WIERDEN,1982,TECE,TK,17.0,10676
3477757,190,WIJHE,1981,TECE,TK,1.0,10888
3477816,190,WIJHE,1982,TECE,TK,1.0,10888
3478040,191,IJSSELMUIDEN,1982,TECE,TK,14.0,10641
3478209,192,ZWARTSLUIS,1981,TECE,TK,1.0,10303
3478265,192,ZWARTSLUIS,1982,TECE,TK,6.0,10303
3478440,193,ZWOLLE,1981,TECE,TK,23.0,10093
3478502,193,ZWOLLE,1982,TECE,TK,166.0,10093
3478575,194,BREDERWIEDE,1981,TECE,TK,1.0,11088
3478631,194,BREDERWIEDE,1982,TECE,TK,5.0,11088
3478757,195,IJSSELHAM,1982,TECE,TK,5.0,10858
3478930,197,AALTEN,1981,TECE,TK,2.0,11046
3478988,197,AALTEN,1982,TECE,TK,19.0,11046
3479156,198,AMMERZODEN,1981,TECE,TK,2.0,10151
3479214,198,AMMERZODEN,1982,TECE,TK,7.0,10151
3479434,199,ANGERLO,1982,TECE,TK,6.0,11131
3479606,200,APELDOORN,1981,TECE,TK,80.0,11075
3479668,200,APELDOORN,1982,TECE,TK,330.0,11075
3479886,201,APPELTERN,1982,TECE,TK,9.0,11296
3480060,202,ARNHEM,1981,TECE,TK,120.0,10795
3480122,202,ARNHEM,1982,TECE,TK,429.0,10795
3480297,203,BARNEVELD,1981,TECE,TK,7.0,10906
3480359,203,BARNEVELD,1982,TECE,TK,59.0,10906
3480854,206,BEMMEL,1981,TECE,TK,3.0,10744
3480914,206,BEMMEL,1982,TECE,TK,12.0,10744
3481086,207,BERGH,1981,TECE,TK,1.0,10350
3481146,207,BERGH,1982,TECE,TK,19.0,10350
3481360,208,BERGHAREN,1982,TECE,TK,2.0,10883
3481529,209,BEUNINGEN,1981,TECE,TK,1.0,10417
3481591,209,BEUNINGEN,1982,TECE,TK,20.0,10417
3481964,211,BORCULO,1982,TECE,TK,4.0,11307
3482181,212,BRAKEL,1982,TECE,TK,9.0,11125
3482414,213,BRUMMEN,1982,TECE,TK,22.0,10798
3482584,214,BUREN,1981,TECE,TK,3.0,11286
3482640,214,BUREN,1982,TECE,TK,15.0,11286
3482954,216,CULEMBORG,1981,TECE,TK,24.0,10342
3483012,216,CULEMBORG,1982,TECE,TK,138.0,10342
3483331,218,DIDAM,1981,TECE,TK,4.0,10153
3483389,218,DIDAM,1982,TECE,TK,13.0,10153
3483557,219,DINXPERLO,1981,TECE,TK,1.0,11154
3483612,219,DINXPERLO,1982,TECE,TK,1.0,11154
3483777,220,DODEWAARD,1981,TECE,TK,3.0,10647
3484000,221,DOESBURG,1981,TECE,TK,1.0,10327
3484056,221,DOESBURG,1982,TECE,TK,17.0,10327
3484231,222,DOETINCHEM,1981,TECE,TK,5.0,10396
3484293,222,DOETINCHEM,1982,TECE,TK,57.0,10396
3484604,224,DREUMEL,1982,TECE,TK,5.0,11232
3484769,225,DRUTEN,1981,TECE,TK,1.0,10068
3484824,225,DRUTEN,1982,TECE,TK,22.0,10068
3484991,226,DUIVEN,1981,TECE,TK,1.0,11028
3485043,226,DUIVEN,1982,TECE,TK,11.0,11028
3485214,227,ECHTELD,1981,TECE,TK,1.0,10832
3485266,227,ECHTELD,1982,TECE,TK,5.0,10832
3485440,228,EDE,1981,TECE,TK,35.0,10743
3485502,228,EDE,1982,TECE,TK,163.0,10743
3485676,229,EIBERGEN,1981,TECE,TK,5.0,10436
3485734,229,EIBERGEN,1982,TECE,TK,14.0,10436
3485906,230,ELBURG,1981,TECE,TK,5.0,11113
3485966,230,ELBURG,1982,TECE,TK,26.0,11113
3486139,231,ELST,1981,TECE,TK,5.0,11188
3486197,231,ELST,1982,TECE,TK,16.0,11188
3486370,232,EPE,1981,TECE,TK,10.0,10940
3486432,232,EPE,1982,TECE,TK,60.0,10940
3486606,233,ERMELO,1981,TECE,TK,14.0,10732
3486668,233,ERMELO,1982,TECE,TK,28.0,10732
3487115,236,GELDERMALSEN,1981,TECE,TK,2.0,10881
3487175,236,GELDERMALSEN,1982,TECE,TK,67.0,10881
3487407,237,GENDRINGEN,1982,TECE,TK,28.0,10260
3487622,238,GENDT,1982,TECE,TK,3.0,10440
3487795,239,GORSSEL,1981,TECE,TK,2.0,10085
3487855,239,GORSSEL,1982,TECE,TK,19.0,10085
3488025,240,GROENLO,1981,TECE,TK,1.0,11094
3488082,240,GROENLO,1982,TECE,TK,11.0,11094
3488255,241,GROESBEEK,1981,TECE,TK,3.0,10616
3488317,241,GROESBEEK,1982,TECE,TK,23.0,10616
3488632,243,HARDERWIJK,1981,TECE,TK,29.0,10786
3488694,243,HARDERWIJK,1982,TECE,TK,62.0,10786
3488865,244,HATTEM,1981,TECE,TK,2.0,10673
3488925,244,HATTEM,1982,TECE,TK,6.0,10673
3489092,245,HEDEL,1981,TECE,TK,3.0,10982
3489142,245,HEDEL,1982,TECE,TK,8.0,10982
3489313,246,HEERDE,1981,TECE,TK,3.0,10291
3489374,246,HEERDE,1982,TECE,TK,9.0,10291
3489572,247,HEEREWAARDEN,1982,TECE,TK,1.0,10067
3489797,248,HENGELO GLD,1982,TECE,TK,5.0,10359
3489969,249,HERWEN EN AERDT,1981,TECE,TK,2.0,10819
3490026,249,HERWEN EN AERDT,1982,TECE,TK,10.0,10819
3490233,250,HERWIJNEN,1982,TECE,TK,3.0,11266
3490456,251,HETEREN,1982,TECE,TK,10.0,10290
3490674,252,HEUMEN,1982,TECE,TK,8.0,10600
3490841,253,HOEVELAKEN,1981,TECE,TK,1.0,11358
3490903,253,HOEVELAKEN,1982,TECE,TK,7.0,11358
3491097,254,HORSSEN,1982,TECE,TK,1.0,10607
3491257,255,HUISSEN,1981,TECE,TK,3.0,11047
3491317,255,HUISSEN,1982,TECE,TK,14.0,11047
3491484,256,HUMMELO EN KEPPEL,1981,TECE,TK,2.0,11235
3491534,256,HUMMELO EN KEPPEL,1982,TECE,TK,1.0,11235
3491753,257,KERKWIJK,1982,TECE,TK,1.0,10791
3491920,258,KESTEREN,1981,TECE,TK,1.0,10916
3491972,258,KESTEREN,1982,TECE,TK,3.0,10916
3492191,260,LICHTENVOORDE,1981,TECE,TK,5.0,10242
3492248,260,LICHTENVOORDE,1982,TECE,TK,20.0,10242
3492419,261,LIENDEN,1981,TECE,TK,1.0,11093
3492471,261,LIENDEN,1982,TECE,TK,8.0,11093
3492645,262,LOCHEM,1981,TECE,TK,13.0,11263
3492706,262,LOCHEM,1982,TECE,TK,29.0,11263
3492862,263,MAASDRIEL,1981,TECE,TK,1.0,10341
3492918,263,MAASDRIEL,1982,TECE,TK,4.0,10341
3493086,264,MAURIK,1981,TECE,TK,1.0,10300
3493138,264,MAURIK,1982,TECE,TK,2.0,10300
3493300,265,MILLINGEN AAN DE RIJN,1981,TECE,TK,1.0,10072
3493352,265,MILLINGEN AAN DE RIJN,1982,TECE,TK,16.0,10072
3493525,266,NEEDE,1981,TECE,TK,3.0,10367
3493581,266,NEEDE,1982,TECE,TK,13.0,10367
3493754,267,NIJKERK,1981,TECE,TK,5.0,10446
3493816,267,NIJKERK,1982,TECE,TK,43.0,10446
3493991,268,NIJMEGEN,1981,TECE,TK,51.0,11209
3494053,268,NIJMEGEN,1982,TECE,TK,239.0,11209
3494229,269,OLDEBROEK,1981,TECE,TK,4.0,11106
3494291,269,OLDEBROEK,1982,TECE,TK,17.0,11106
3494726,272,PANNERDEN,1981,TECE,TK,1.0,10518
3494944,273,PUTTEN,1981,TECE,TK,2.0,11109
3495006,273,PUTTEN,1982,TECE,TK,29.0,11109
3495182,274,RENKUM,1981,TECE,TK,12.0,11325
3495244,274,RENKUM,1982,TECE,TK,64.0,11325
3495420,275,RHEDEN,1981,TECE,TK,18.0,11355
3495482,275,RHEDEN,1982,TECE,TK,100.0,11355
3495698,276,ROSSUM,1982,TECE,TK,1.0,10860
3495861,277,ROZENDAAL,1981,TECE,TK,1.0,10684
3495916,277,ROZENDAAL,1982,TECE,TK,1.0,10684
3496141,278,RUURLO,1982,TECE,TK,3.0,10879
3496306,279,SCHERPENZEEL,1981,TECE,TK,5.0,11146
3496366,279,SCHERPENZEEL,1982,TECE,TK,12.0,11146
3496589,280,STEENDEREN,1982,TECE,TK,4.0,10497
3496760,281,TIEL,1981,TECE,TK,5.0,10027
3496821,281,TIEL,1982,TECE,TK,78.0,10027
3497047,282,UBBERGEN,1982,TECE,TK,6.0,10408
3497272,283,VALBURG,1982,TECE,TK,11.0,11071
3497587,285,VOORST,1981,TECE,TK,1.0,10912
3497649,285,VOORST,1982,TECE,TK,23.0,10912
3497817,286,VORDEN,1981,TECE,TK,6.0,10957
3497879,286,VORDEN,1982,TECE,TK,11.0,10957
3498041,287,VUREN,1981,TECE,TK,1.0,11376
3498093,287,VUREN,1982,TECE,TK,6.0,11376
3498405,289,WAGENINGEN,1981,TECE,TK,4.0,11010
3498467,289,WAGENINGEN,1982,TECE,TK,27.0,11010
3498635,290,WAMEL,1981,TECE,TK,2.0,10042
3498690,290,WAMEL,1982,TECE,TK,9.0,10042
3498861,291,WARNSVELD,1981,TECE,TK,3.0,10838
3498922,291,WARNSVELD,1982,TECE,TK,10.0,10838
3499143,292,WEHL,1982,TECE,TK,10.0,11116
3499308,293,WESTERVOORT,1981,TECE,TK,11.0,11085
3499365,293,WESTERVOORT,1982,TECE,TK,15.0,11085
3499538,294,WINTERSWIJK,1981,TECE,TK,3.0,11119
3499600,294,WINTERSWIJK,1982,TECE,TK,38.0,11119
3499774,295,WISCH,1981,TECE,TK,6.0,10318
3499834,295,WISCH,1982,TECE,TK,21.0,10318
3500000,296,WIJCHEN,1981,TECE,TK,1.0,10723
3500060,296,WIJCHEN,1982,TECE,TK,23.0,10723
3500287,297,ZALTBOMMEL,1982,TECE,TK,12.0,10557
3500513,298,ZELHEM,1982,TECE,TK,7.0,11159
3500685,299,ZEVENAAR,1981,TECE,TK,3.0,10938
3500747,299,ZEVENAAR,1982,TECE,TK,43.0,10938
