id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3642504,88,SCHIERMONNIKOOG,1971,VDV2,14-17,14.0,10355
3642607,89,SLOTEN,1971,VDV2,14-17,14.0,10867
3642719,90,SMALLINGERLAND,1971,VDV2,14-17,941.0,10405
3642852,91,SNEEK,1971,VDV2,14-17,679.0,11421
3642962,92,STAVOREN,1971,VDV2,14-17,23.0,10240
3643070,93,TERSCHELLING,1971,VDV2,14-17,63.0,11210
3643186,93,TERSCHELLING,1971,VDV2,14-17,63.0,11210
3643314,94,TIETJERKSTERADEEL,1971,VDV2,14-17,458.0,11241
3643429,95,UTINGERADEEL,1971,VDV2,14-17,119.0,10140
3643528,96,VLIELAND,1971,VDV2,14-17,12.0,10211
3643621,96,VLIELAND,1971,VDV2,14-17,12.0,10211
3643728,97,WESTDONGERADEEL,1971,VDV2,14-17,144.0,10129
3643855,98,WESTSTELLINGWERF,1971,VDV2,14-17,506.0,11322
3643969,99,WONSERADEEL,1971,VDV2,14-17,331.0,10454
3644083,100,WORKUM,1971,VDV2,14-17,99.0,10768
3644197,101,WYMBRITSERADEEL,1971,VDV2,14-17,284.0,11427
3644308,102,IJLST,1971,VDV2,14-17,40.0,11062
3644418,105,ANLOO,1971,VDV2,14-17,124.0,10787
3644546,106,ASSEN,1971,VDV2,14-17,1175.0,10522
3644665,107,BEILEN,1971,VDV2,14-17,305.0,10520
3644790,108,BORGER,1971,VDV2,14-17,225.0,10448
3644907,109,COEVORDEN,1971,VDV2,14-17,301.0,10383
3645025,110,DALEN,1971,VDV2,14-17,115.0,11004
3645135,111,DIEVER,1971,VDV2,14-17,86.0,10418
3645244,112,DWINGELOO,1971,VDV2,14-17,84.0,10331
3645354,113,EELDE,1971,VDV2,14-17,226.0,10622
3645480,114,EMMEN,1971,VDV2,14-17,1832.0,11180
3645597,115,GASSELTE,1971,VDV2,14-17,84.0,11099
3645711,116,GIETEN,1971,VDV2,14-17,97.0,10506
3645822,117,HAVELTE,1971,VDV2,14-17,127.0,10186
3645947,118,HOOGEVEEN,1971,VDV2,14-17,906.0,10839
3646082,119,MEPPEL,1971,VDV2,14-17,448.0,11204
3646198,120,NORG,1971,VDV2,14-17,118.0,10608
3646307,121,NIJEVEEN,1971,VDV2,14-17,57.0,10774
3646415,122,ODOORN,1971,VDV2,14-17,257.0,11320
3646527,123,OOSTERHESSELEN,1971,VDV2,14-17,110.0,10490
3646637,124,PEIZE,1971,VDV2,14-17,53.0,10501
3646747,125,RODEN,1971,VDV2,14-17,255.0,10699
3646860,126,ROLDE,1971,VDV2,14-17,142.0,10470
3646971,127,RUINEN,1971,VDV2,14-17,169.0,10629
3647078,128,RUINERWOLD,1971,VDV2,14-17,83.0,10944
3647184,129,SCHOONEBEEK,1971,VDV2,14-17,193.0,10064
3647288,130,SLEEN,1971,VDV2,14-17,159.0,10489
3647401,131,SMILDE,1971,VDV2,14-17,222.0,11033
3647514,132,VLEDDER,1971,VDV2,14-17,61.0,11120
3647623,133,VRIES,1971,VDV2,14-17,178.0,10630
3647734,134,WESTERBORK,1971,VDV2,14-17,157.0,11095
3647845,135,DE WIJK D,1971,VDV2,14-17,84.0,10753
3647956,136,ZUIDLAREN,1971,VDV2,14-17,175.0,10002
3648069,137,ZUIDWOLDE,1971,VDV2,14-17,177.0,10262
3648172,138,ZWEELOO,1971,VDV2,14-17,54.0,10872
3648268,141,ALMELO,1971,VDV2,14-17,1367.0,11053
3648377,142,AMBT DELDEN,1971,VDV2,14-17,163.0,11400
3648489,143,AVEREEST,1971,VDV2,14-17,266.0,11190
3648602,144,BATHMEN,1971,VDV2,14-17,72.0,11030
3648689,145,BLANKENHAM,1971,VDV2,14-17,12.0,10320
3648770,146,BLOKZIJL,1971,VDV2,14-17,24.0,10689
3648884,147,BORNE,1971,VDV2,14-17,419.0,10326
3648999,148,DALFSEN,1971,VDV2,14-17,309.0,11007
3649114,149,DENEKAMP,1971,VDV2,14-17,448.0,10245
3649241,150,DEVENTER,1971,VDV2,14-17,1426.0,10899
3649358,151,DIEPENHEIM,1971,VDV2,14-17,34.0,10311
3649470,152,DIEPENVEEN,1971,VDV2,14-17,337.0,10933
3649595,153,ENSCHEDE,1971,VDV2,14-17,2775.0,10364
3649713,154,GENEMUIDEN,1971,VDV2,14-17,89.0,10746
3649803,155,GIETHOORN,1971,VDV2,14-17,44.0,10708
3649911,156,GOOR,1971,VDV2,14-17,243.0,10076
3650024,157,GRAMSBERGEN,1971,VDV2,14-17,119.0,11339
3650138,158,HAAKSBERGEN,1971,VDV2,14-17,453.0,11435
3650252,159,DEN HAM,1971,VDV2,14-17,245.0,10395
3650352,160,HARDENBERG,1971,VDV2,14-17,642.0,10174
3650438,161,HASSELT,1971,VDV2,14-17,106.0,10115
3650545,162,HEINO,1971,VDV2,14-17,143.0,10854
3650660,163,HELLENDOORN,1971,VDV2,14-17,668.0,10806
3650779,164,HENGELO O,1971,VDV2,14-17,1733.0,10907
3650894,165,HOLTEN,1971,VDV2,14-17,160.0,11246
3651022,166,KAMPEN,1971,VDV2,14-17,647.0,10253
3651116,167,KUINRE,1971,VDV2,14-17,26.0,11148
3651225,168,LOSSER,1971,VDV2,14-17,422.0,11166
3651337,169,MARKELO,1971,VDV2,14-17,110.0,11382
3651448,170,NIEUWLEUSEN,1971,VDV2,14-17,118.0,10384
3651544,171,NOORDOOSTPOLDER,1971,VDV2,14-17,1214.0,10144
3651617,171,NOORDOOSTPOLDER,1971,VDV2,14-17,1214.0,10144
3651683,172,OLDEMARKT,1971,VDV2,14-17,63.0,10858
3651797,173,OLDENZAAL,1971,VDV2,14-17,536.0,11100
3651916,174,OLST,1971,VDV2,14-17,206.0,10409
3652014,175,OMMEN,1971,VDV2,14-17,356.0,11069
3652134,176,OOTMARSUM,1971,VDV2,14-17,82.0,11079
3652250,177,RAALTE,1971,VDV2,14-17,530.0,10279
3652368,178,RIJSSEN,1971,VDV2,14-17,315.0,10358
3652486,179,STAD DELDEN,1971,VDV2,14-17,150.0,10913
3652601,180,STAPHORST,1971,VDV2,14-17,172.0,11362
3652728,181,STEENWIJK,1971,VDV2,14-17,294.0,10546
3652824,182,STEENWIJKERWOLD,1971,VDV2,14-17,325.0,11347
3652936,183,TUBBERGEN,1971,VDV2,14-17,452.0,10694
3653051,184,URK,1971,VDV2,14-17,108.0,10783
3653118,185,VOLLENHOVE,1971,VDV2,14-17,136.0,11088
3653203,186,VRIEZENVEEN,1971,VDV2,14-17,265.0,10643
3653292,187,WANNEPERVEEN,1971,VDV2,14-17,46.0,10105
3653400,188,WEERSELO,1971,VDV2,14-17,243.0,10893
3653510,189,WIERDEN,1971,VDV2,14-17,428.0,10676
3653622,190,WIJHE,1971,VDV2,14-17,153.0,10888
3653732,191,IJSSELMUIDEN,1971,VDV2,14-17,248.0,10641
3653844,192,ZWARTSLUIS,1971,VDV2,14-17,80.0,10303
3653973,193,ZWOLLE,1971,VDV2,14-17,1912.0,10093
3654139,197,AALTEN,1971,VDV2,14-17,441.0,11046
3654252,198,AMMERZODEN,1971,VDV2,14-17,86.0,10151
3654361,199,ANGERLO,1971,VDV2,14-17,95.0,11131
3654486,200,APELDOORN,1971,VDV2,14-17,2830.0,11075
3654604,201,APPELTERN,1971,VDV2,14-17,59.0,11296
3654729,202,ARNHEM,1971,VDV2,14-17,3110.0,10795
3654849,203,BARNEVELD,1971,VDV2,14-17,624.0,10906
3654957,204,BATENBURG,1971,VDV2,14-17,13.0,10921
3655042,205,BEESD,1971,VDV2,14-17,68.0,10259
3655153,206,BEMMEL,1971,VDV2,14-17,308.0,10744
3655269,207,BERGH,1971,VDV2,14-17,347.0,10350
3655382,208,BERGHAREN,1971,VDV2,14-17,50.0,10883
3655490,209,BEUNINGEN,1971,VDV2,14-17,126.0,10417
3655575,210,BEUSICHEM,1971,VDV2,14-17,42.0,11182
3655685,211,BORCULO,1971,VDV2,14-17,150.0,11307
3655799,212,BRAKEL,1971,VDV2,14-17,88.0,11125
3655911,213,BRUMMEN,1971,VDV2,14-17,351.0,10798
3656025,214,BUREN,1971,VDV2,14-17,57.0,11286
3656113,215,BUURMALSEN,1971,VDV2,14-17,45.0,10460
3656224,216,CULEMBORG,1971,VDV2,14-17,364.0,10342
3656318,217,DEIL,1971,VDV2,14-17,58.0,10057
3656428,218,DIDAM,1971,VDV2,14-17,238.0,10153
3656542,219,DINXPERLO,1971,VDV2,14-17,124.0,11154
3656654,220,DODEWAARD,1971,VDV2,14-17,51.0,10647
3656780,221,DOESBURG,1971,VDV2,14-17,202.0,10327
3656880,222,DOETINCHEM,1971,VDV2,14-17,778.0,10396
3656965,223,DOORNSPIJK,1971,VDV2,14-17,196.0,10069
3657072,224,DREUMEL,1971,VDV2,14-17,47.0,11232
3657184,225,DRUTEN,1971,VDV2,14-17,231.0,10068
3657298,226,DUIVEN,1971,VDV2,14-17,176.0,11028
3657403,227,ECHTELD,1971,VDV2,14-17,60.0,10832
3657517,228,EDE,1971,VDV2,14-17,1784.0,10743
3657638,229,EIBERGEN,1971,VDV2,14-17,376.0,10436
3657754,230,ELBURG,1971,VDV2,14-17,101.0,11113
3657867,231,ELST,1971,VDV2,14-17,409.0,11188
3657982,232,EPE,1971,VDV2,14-17,634.0,10940
3658096,233,ERMELO,1971,VDV2,14-17,825.0,10732
3658183,234,EST EN OPIJNEN,1971,VDV2,14-17,24.0,11092
3658263,235,EWIJK,1971,VDV2,14-17,101.0,10471
3658386,236,GELDERMALSEN,1971,VDV2,14-17,148.0,10881
3658500,237,GENDRINGEN,1971,VDV2,14-17,492.0,10260
3658614,238,GENDT,1971,VDV2,14-17,116.0,10440
3658726,239,GORSSEL,1971,VDV2,14-17,376.0,10085
3658854,240,GROENLO,1971,VDV2,14-17,234.0,11094
3658974,241,GROESBEEK,1971,VDV2,14-17,424.0,10616
3659066,242,HAAFTEN,1971,VDV2,14-17,40.0,10125
3659194,243,HARDERWIJK,1971,VDV2,14-17,602.0,10786
3659311,244,HATTEM,1971,VDV2,14-17,269.0,10673
3659423,245,HEDEL,1971,VDV2,14-17,70.0,10982
3659533,246,HEERDE,1971,VDV2,14-17,311.0,10291
3659643,247,HEEREWAARDEN,1971,VDV2,14-17,19.0,10067
3659750,248,HENGELO GLD,1971,VDV2,14-17,188.0,10359
3659861,249,HERWEN EN AERDT,1971,VDV2,14-17,136.0,10819
3659971,250,HERWIJNEN,1971,VDV2,14-17,45.0,11266
3660081,251,HETEREN,1971,VDV2,14-17,125.0,10290
3660193,252,HEUMEN,1971,VDV2,14-17,149.0,10600
3660302,253,HOEVELAKEN,1971,VDV2,14-17,97.0,11358
3660409,254,HORSSEN,1971,VDV2,14-17,34.0,10607
3660520,255,HUISSEN,1971,VDV2,14-17,246.0,11047
3660631,256,HUMMELO EN KEPPEL,1971,VDV2,14-17,80.0,11235
3660740,257,KERKWIJK,1971,VDV2,14-17,97.0,10791
3660846,258,KESTEREN,1971,VDV2,14-17,111.0,10916
3660933,259,LAREN GLD,1971,VDV2,14-17,152.0,10098
3661041,260,LICHTENVOORDE,1971,VDV2,14-17,468.0,10242
3661156,261,LIENDEN,1971,VDV2,14-17,71.0,11093
3661270,262,LOCHEM,1971,VDV2,14-17,202.0,11263
3661370,263,MAASDRIEL,1971,VDV2,14-17,118.0,10341
3661456,264,MAURIK,1971,VDV2,14-17,80.0,10300
3661568,265,MILLINGEN AAN DE RIJN,1971,VDV2,14-17,87.0,10072
3661679,266,NEEDE,1971,VDV2,14-17,193.0,10367
3661794,267,NIJKERK,1971,VDV2,14-17,355.0,10446
3661925,268,NIJMEGEN,1971,VDV2,14-17,3240.0,11209
3662046,269,OLDEBROEK,1971,VDV2,14-17,299.0,11106
3662133,270,OPHEMERT,1971,VDV2,14-17,24.0,10829
3662219,271,OVERASSELT,1971,VDV2,14-17,87.0,10952
3662327,272,PANNERDEN,1971,VDV2,14-17,36.0,10518
3662436,273,PUTTEN,1971,VDV2,14-17,289.0,11109
3662553,274,RENKUM,1971,VDV2,14-17,795.0,11325
3662671,275,RHEDEN,1971,VDV2,14-17,1214.0,11355
3662789,276,ROSSUM,1971,VDV2,14-17,55.0,10860
3662893,277,ROZENDAAL,1971,VDV2,14-17,58.0,10684
3663000,278,RUURLO,1971,VDV2,14-17,135.0,10879
3663111,279,SCHERPENZEEL,1971,VDV2,14-17,103.0,11146
3663223,280,STEENDEREN,1971,VDV2,14-17,133.0,10497
3663348,281,TIEL,1971,VDV2,14-17,486.0,10027
3663466,282,UBBERGEN,1971,VDV2,14-17,235.0,10408
3663581,283,VALBURG,1971,VDV2,14-17,281.0,11071
3663670,284,VARIK,1971,VDV2,14-17,21.0,11064
3663780,285,VOORST,1971,VDV2,14-17,529.0,10912
3663897,286,VORDEN,1971,VDV2,14-17,160.0,10957
3664008,287,VUREN,1971,VDV2,14-17,55.0,11376
3664094,288,WAARDENBURG,1971,VDV2,14-17,30.0,10238
3664205,289,WAGENINGEN,1971,VDV2,14-17,635.0,11010
3664326,290,WAMEL,1971,VDV2,14-17,180.0,10042
3664441,291,WARNSVELD,1971,VDV2,14-17,188.0,10838
3664551,292,WEHL,1971,VDV2,14-17,119.0,11116
3664663,293,WESTERVOORT,1971,VDV2,14-17,93.0,11085
3664776,294,WINTERSWIJK,1971,VDV2,14-17,628.0,11119
3664898,295,WISCH,1971,VDV2,14-17,435.0,10318
3665018,296,WIJCHEN,1971,VDV2,14-17,370.0,10723
3665146,297,ZALTBOMMEL,1971,VDV2,14-17,154.0,10557
3665266,298,ZELHEM,1971,VDV2,14-17,199.0,11159
3665379,299,ZEVENAAR,1971,VDV2,14-17,439.0,10938
3665472,300,ZOELEN,1971,VDV2,14-17,68.0,10897
3665594,301,ZUTPHEN,1971,VDV2,14-17,641.0,10254
3665766,305,ABCOUDE,1971,VDV2,14-17,189.0,10712
3665851,306,AMERONGEN,1971,VDV2,14-17,117.0,11372
3665980,307,AMERSFOORT,1971,VDV2,14-17,2019.0,10948
3666099,308,BAARN,1971,VDV2,14-17,580.0,11411
3666215,309,BENSCHOP,1971,VDV2,14-17,55.0,11330
3666329,310,DE BILT,1971,VDV2,14-17,903.0,10168
3666428,311,BREUKELEN,1971,VDV2,14-17,237.0,10807
3666514,312,BUNNIK,1971,VDV2,14-17,368.0,10820
3666624,313,BUNSCHOTEN,1971,VDV2,14-17,157.0,11343
3666737,314,COTHEN,1971,VDV2,14-17,43.0,11316
3666847,315,DOORN,1971,VDV2,14-17,219.0,10213
3666947,316,DRIEBERGEN-RIJSENBURG,1971,VDV2,14-17,374.0,10777
3667046,317,EEMNES,1971,VDV2,14-17,74.0,10248
3667157,318,HARMELEN,1971,VDV2,14-17,94.0,10183
3667287,320,HOOGLAND,1971,VDV2,14-17,165.0,10545
3667398,321,HOUTEN,1971,VDV2,14-17,178.0,10230
3667483,322,JUTPHAAS,1971,VDV2,14-17,128.0,10374
3667590,323,KAMERIK,1971,VDV2,14-17,70.0,10554
3667700,324,KOCKENGEN,1971,VDV2,14-17,41.0,10765
3667804,325,LANGBROEK,1971,VDV2,14-17,42.0,11413
3667914,326,LEERSUM,1971,VDV2,14-17,95.0,11142
3668024,327,LEUSDEN,1971,VDV2,14-17,253.0,10978
3668134,328,LINSCHOTEN,1971,VDV2,14-17,92.0,11324
3668258,329,LOENEN,1971,VDV2,14-17,131.0,11202
3668370,330,LOOSDRECHT,1971,VDV2,14-17,210.0,10639
3668482,330,LOOSDRECHT,1971,VDV2,14-17,210.0,10639
3668594,331,LOPIK,1971,VDV2,14-17,101.0,10333
3668703,332,MAARN,1971,VDV2,14-17,112.0,10392
3668816,333,MAARSSEN,1971,VDV2,14-17,318.0,10191
3668928,334,MAARTENSDIJK,1971,VDV2,14-17,233.0,10691
3669041,335,MONTFOORT,1971,VDV2,14-17,44.0,10033
3669156,336,MIJDRECHT,1971,VDV2,14-17,202.0,11379
3669266,337,NIGTEVECHT,1971,VDV2,14-17,38.0,10160
3669372,338,POLSBROEK,1971,VDV2,14-17,22.0,10993
3669479,339,RENSWOUDE,1971,VDV2,14-17,39.0,10269
3669604,340,RHENEN,1971,VDV2,14-17,291.0,10309
3669711,341,SNELREWAARD,1971,VDV2,14-17,10.0,10802
3669815,342,SOEST,1971,VDV2,14-17,893.0,11021
3669996,344,UTRECHT,1971,VDV2,14-17,5452.0,10722
3670116,345,VEENENDAAL,1971,VDV2,14-17,560.0,11052
3670234,346,VINKEVEEN EN WAVERVEEN,1971,VDV2,14-17,169.0,11048
3670329,347,VLEUTEN DE MEERN,1971,VDV2,14-17,425.0,10658
3670388,348,VREESWIJK,1971,VDV2,14-17,98.0,10441
3670489,349,WILLESKOP,1971,VDV2,14-17,21.0,10758
3670594,350,WILNIS,1971,VDV2,14-17,83.0,10365
3670705,351,WOUDENBERG,1971,VDV2,14-17,161.0,11398
3670821,352,WIJK BIJ DUURSTEDE U,1971,VDV2,14-17,118.0,10760
3670949,353,IJSSELSTEIN,1971,VDV2,14-17,235.0,10152
3671062,354,ZEGVELD,1971,VDV2,14-17,39.0,10949
3671174,355,ZEIST,1971,VDV2,14-17,1496.0,10324
3671347,358,AALSMEER,1971,VDV2,14-17,396.0,11264
3671437,359,ABBEKERK,1971,VDV2,14-17,39.0,10439
3671545,360,AKERSLOOT,1971,VDV2,14-17,105.0,10346
3671672,361,ALKMAAR,1971,VDV2,14-17,1142.0,10527
3671775,362,AMSTELVEEN,1971,VDV2,14-17,1939.0,10799
3671871,363,AMSTERDAM,1971,VDV2,14-17,14556.0,11150
3671989,364,ANDIJK,1971,VDV2,14-17,122.0,10822
3672081,365,GRAFT DE RIJP,1971,VDV2,14-17,66.0,11417
3672155,366,ANNA PAULOWNA,1971,VDV2,14-17,123.0,10344
3672241,367,ASSENDELFT,1971,VDV2,14-17,161.0,11373
3672330,368,AVENHORN,1971,VDV2,14-17,59.0,11147
3672440,369,BARSINGERHORN,1971,VDV2,14-17,66.0,10973
3672551,370,BEEMSTER,1971,VDV2,14-17,173.0,10816
3672702,372,BENNEBROEK,1971,VDV2,14-17,156.0,10734
3672818,373,BERGEN NH,1971,VDV2,14-17,388.0,11424
3672908,374,BERKHOUT,1971,VDV2,14-17,100.0,10354
3673021,375,BEVERWIJK,1971,VDV2,14-17,932.0,10272
3673139,376,BLARICUM,1971,VDV2,14-17,152.0,10493
3673254,377,BLOEMENDAAL,1971,VDV2,14-17,583.0,10850
3673349,378,BLOKKER,1971,VDV2,14-17,86.0,10804
3673434,379,BOVENKARSPEL,1971,VDV2,14-17,135.0,10945
3673546,380,BROEK IN WATERLAND,1971,VDV2,14-17,48.0,10289
3673659,381,BUSSUM,1971,VDV2,14-17,1110.0,10281
3673777,382,CALLANTSOOG,1971,VDV2,14-17,48.0,10559
3673888,383,CASTRICUM,1971,VDV2,14-17,555.0,11287
3674002,384,DIEMEN,1971,VDV2,14-17,238.0,11039
3674114,385,EDAM-VOLENDAM,1971,VDV2,14-17,250.0,10884
3674208,386,EGMOND AAN ZEE,1971,VDV2,14-17,98.0,10421
3674298,387,EGMOND BINNEN,1971,VDV2,14-17,96.0,10989
3674414,388,ENKHUIZEN,1971,VDV2,14-17,234.0,10729
3674584,390,'S GRAVELAND,1971,VDV2,14-17,190.0,10534
3674676,391,GROOTEBROEK,1971,VDV2,14-17,133.0,11337
3674804,392,HAARLEM,1971,VDV2,14-17,3714.0,10357
3674921,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VDV2,14-17,95.0,10508
3675033,394,HAARLEMMERMEER,1971,VDV2,14-17,1366.0,11387
3675148,395,HARENKARSPEL,1971,VDV2,14-17,102.0,10963
3675260,396,HEEMSKERK,1971,VDV2,14-17,711.0,10679
3675374,397,HEEMSTEDE,1971,VDV2,14-17,712.0,11288
3675491,398,HEERHUGOWAARD,1971,VDV2,14-17,315.0,10752
3675603,399,HEILOO,1971,VDV2,14-17,440.0,10793
3675732,400,DEN HELDER,1971,VDV2,14-17,1309.0,10285
3675826,401,HENSBROEK,1971,VDV2,14-17,27.0,10181
3675951,402,HILVERSUM,1971,VDV2,14-17,2310.0,11285
3676050,403,HOOGKARSPEL,1971,VDV2,14-17,96.0,10642
3676127,404,HOOGWOUD,1971,VDV2,14-17,96.0,11029
3676253,405,HOORN,1971,VDV2,14-17,439.0,11392
3676372,406,HUIZEN,1971,VDV2,14-17,562.0,11170
3676484,407,ILPENDAM,1971,VDV2,14-17,64.0,10809
3676587,408,JISP,1971,VDV2,14-17,20.0,10481
3676688,409,KATWOUDE,1971,VDV2,14-17,7.0,11136
3676770,410,KOEDIJK,1971,VDV2,14-17,70.0,10510
3676858,411,KOOG AAN DE ZAAN,1971,VDV2,14-17,129.0,10776
3676954,412,NIEDORP,1971,VDV2,14-17,130.0,10923
3677006,413,KROMMENIE,1971,VDV2,14-17,303.0,10373
3677160,415,LANDSMEER,1971,VDV2,14-17,191.0,11225
3677257,416,LANGEDIJK,1971,VDV2,14-17,238.0,10955
3677340,417,LAREN,1971,VDV2,14-17,420.0,10649
3677455,418,LIMMEN,1971,VDV2,14-17,73.0,11370
3677551,419,MARKEN,1971,VDV2,14-17,37.0,10901
3677675,420,MEDEMBLIK,1971,VDV2,14-17,102.0,11215
3677800,422,MIDWOUD,1971,VDV2,14-17,20.0,10924
3677910,423,MONNICKENDAM,1971,VDV2,14-17,129.0,10983
3678024,424,MUIDEN,1971,VDV2,14-17,129.0,10958
3678137,425,NAARDEN,1971,VDV2,14-17,502.0,10187
3678250,426,NEDERHORST DEN BERG,1971,VDV2,14-17,79.0,10715
3678335,427,NIBBIXWOUD,1971,VDV2,14-17,65.0,10091
3678489,429,OBDAM,1971,VDV2,14-17,106.0,11338
3678647,431,OOSTZAAN,1971,VDV2,14-17,91.0,11303
3678764,432,OPMEER,1971,VDV2,14-17,102.0,10609
3678849,433,OPPERDOES,1971,VDV2,14-17,30.0,10523
3678979,435,OUDENDIJK,1971,VDV2,14-17,11.0,11090
3679133,437,OUDER-AMSTEL,1971,VDV2,14-17,225.0,10998
3679223,438,OUDORP,1971,VDV2,14-17,129.0,10363
3679351,439,PURMEREND,1971,VDV2,14-17,462.0,11066
3679522,441,SCHAGEN,1971,VDV2,14-17,180.0,10511
3679723,444,SCHOORL,1971,VDV2,14-17,108.0,10627
