id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3451663,70,FRANEKERADEEL,1972,TXGV,TK,78.0,10404
3451885,71,GAASTERLAND,1972,TXGV,TK,96.0,10036
3452114,72,HARLINGEN,1972,TXGV,TK,207.0,10909
3452349,73,HASKERLAND,1972,TXGV,TK,154.0,10022
3452580,74,HEERENVEEN,1972,TXGV,TK,302.0,10680
3452816,75,HEMELUMER OLDEFERD,1972,TXGV,TK,83.0,10334
3453043,76,HENNAARDERADEEL,1972,TXGV,TK,94.0,10877
3453263,77,HINDELOOPEN,1972,TXGV,TK,22.0,10672
3453462,78,IDAARDERADEEL,1972,TXGV,TK,99.0,10815
3453688,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXGV,TK,251.0,10984
3453924,80,LEEUWARDEN,1972,TXGV,TK,678.0,11228
3454161,81,LEEUWARDERADEEL,1972,TXGV,TK,72.0,10851
3454391,82,LEMSTERLAND,1972,TXGV,TK,164.0,10142
3454627,83,MENALDUMADEEL,1972,TXGV,TK,123.0,11144
3454856,84,OOSTDONGERADEEL,1972,TXGV,TK,172.0,11102
3455082,85,OOSTSTELLINGWERF,1972,TXGV,TK,170.0,10836
3455320,86,OPSTERLAND,1972,TXGV,TK,231.0,10005
3455550,87,RAUWERDERHEM,1972,TXGV,TK,16.0,10330
3455766,88,SCHIERMONNIKOOG,1972,TXGV,TK,23.0,10355
3455978,89,SLOTEN,1972,TXGV,TK,7.0,10867
3456181,90,SMALLINGERLAND,1972,TXGV,TK,438.0,10405
3456419,91,SNEEK,1972,TXGV,TK,375.0,11421
3456650,92,STAVOREN,1972,TXGV,TK,33.0,10240
3456852,93,TERSCHELLING,1972,TXGV,TK,73.0,11210
3457080,93,TERSCHELLING,1972,TXGV,TK,73.0,11210
3457309,94,TIETJERKSTERADEEL,1972,TXGV,TK,387.0,11241
3457543,95,UTINGERADEEL,1972,TXGV,TK,57.0,10140
3457760,96,VLIELAND,1972,TXGV,TK,15.0,10211
3457976,96,VLIELAND,1972,TXGV,TK,15.0,10211
3458196,97,WESTDONGERADEEL,1972,TXGV,TK,185.0,10129
3458420,98,WESTSTELLINGWERF,1972,TXGV,TK,166.0,11322
3458656,99,WONSERADEEL,1972,TXGV,TK,166.0,10454
3458885,100,WORKUM,1972,TXGV,TK,111.0,10768
3459107,101,WYMBRITSERADEEL,1972,TXGV,TK,193.0,11427
3459335,102,IJLST,1972,TXGV,TK,24.0,11062
3459558,105,ANLOO,1972,TXGV,TK,48.0,10787
3459786,106,ASSEN,1972,TXGV,TK,286.0,10522
3460024,107,BEILEN,1972,TXGV,TK,155.0,10520
3460257,108,BORGER,1972,TXGV,TK,96.0,10448
3460492,109,COEVORDEN,1972,TXGV,TK,85.0,10383
3460726,110,DALEN,1972,TXGV,TK,56.0,11004
3460950,111,DIEVER,1972,TXGV,TK,17.0,10418
3461172,112,DWINGELOO,1972,TXGV,TK,27.0,10331
3461397,113,EELDE,1972,TXGV,TK,130.0,10622
3461630,114,EMMEN,1972,TXGV,TK,451.0,11180
3461867,115,GASSELTE,1972,TXGV,TK,61.0,11099
3462094,116,GIETEN,1972,TXGV,TK,63.0,10506
3462323,117,HAVELTE,1972,TXGV,TK,32.0,10186
3462552,118,HOOGEVEEN,1972,TXGV,TK,433.0,10839
3462789,119,MEPPEL,1972,TXGV,TK,141.0,11204
3463026,120,NORG,1972,TXGV,TK,37.0,10608
3463250,121,NIJEVEEN,1972,TXGV,TK,15.0,10774
3463467,122,ODOORN,1972,TXGV,TK,154.0,11320
3463702,123,OOSTERHESSELEN,1972,TXGV,TK,42.0,10490
3463925,124,PEIZE,1972,TXGV,TK,15.0,10501
3464160,125,RODEN,1972,TXGV,TK,68.0,10699
3464397,126,ROLDE,1972,TXGV,TK,11.0,10470
3464626,127,RUINEN,1972,TXGV,TK,48.0,10629
3464854,128,RUINERWOLD,1972,TXGV,TK,39.0,10944
3465080,129,SCHOONEBEEK,1972,TXGV,TK,130.0,10064
3465313,130,SLEEN,1972,TXGV,TK,89.0,10489
3465543,131,SMILDE,1972,TXGV,TK,118.0,11033
3465769,132,VLEDDER,1972,TXGV,TK,53.0,11120
3466002,133,VRIES,1972,TXGV,TK,64.0,10630
3466234,134,WESTERBORK,1972,TXGV,TK,60.0,11095
3466463,135,DE WIJK D,1972,TXGV,TK,49.0,10753
3466690,136,ZUIDLAREN,1972,TXGV,TK,80.0,10002
3466924,137,ZUIDWOLDE,1972,TXGV,TK,81.0,10262
3467155,138,ZWEELOO,1972,TXGV,TK,39.0,10872
3467376,141,ALMELO,1972,TXGV,TK,233.0,11053
3467610,142,AMBT DELDEN,1972,TXGV,TK,20.0,11400
3467837,143,AVEREEST,1972,TXGV,TK,133.0,11190
3468062,144,BATHMEN,1972,TXGV,TK,13.0,11030
3468274,145,BLANKENHAM,1972,TXGV,TK,5.0,10320
3468365,146,BLOKZIJL,1972,TXGV,TK,14.0,10689
3468464,147,BORNE,1972,TXGV,TK,115.0,10326
3468702,148,DALFSEN,1972,TXGV,TK,166.0,11007
3468930,149,DENEKAMP,1972,TXGV,TK,128.0,10245
3469159,150,DEVENTER,1972,TXGV,TK,207.0,10899
3469396,151,DIEPENHEIM,1972,TXGV,TK,23.0,10311
3469612,152,DIEPENVEEN,1972,TXGV,TK,94.0,10933
3469842,153,ENSCHEDE,1972,TXGV,TK,449.0,10364
3470074,154,GENEMUIDEN,1972,TXGV,TK,50.0,10746
3470297,155,GIETHOORN,1972,TXGV,TK,10.0,10708
3470396,156,GOOR,1972,TXGV,TK,117.0,10076
3470627,157,GRAMSBERGEN,1972,TXGV,TK,89.0,11339
3470838,158,HAAKSBERGEN,1972,TXGV,TK,143.0,11435
3471072,159,DEN HAM,1972,TXGV,TK,114.0,10395
3471287,160,HARDENBERG,1972,TXGV,TK,298.0,10174
3471519,161,HASSELT,1972,TXGV,TK,76.0,10115
3471742,162,HEINO,1972,TXGV,TK,93.0,10854
3471970,163,HELLENDOORN,1972,TXGV,TK,161.0,10806
3472206,164,HENGELO O,1972,TXGV,TK,471.0,10907
3472444,165,HOLTEN,1972,TXGV,TK,81.0,11246
3472677,166,KAMPEN,1972,TXGV,TK,224.0,10253
3472908,167,KUINRE,1972,TXGV,TK,8.0,11148
3473007,168,LOSSER,1972,TXGV,TK,93.0,11166
3473243,169,MARKELO,1972,TXGV,TK,76.0,11382
3473464,170,NIEUWLEUSEN,1972,TXGV,TK,22.0,10384
3473664,171,NOORDOOSTPOLDER,1972,TXGV,TK,91.0,10144
3473866,171,NOORDOOSTPOLDER,1972,TXGV,TK,91.0,10144
3474098,172,OLDEMARKT,1972,TXGV,TK,47.0,10858
3474197,173,OLDENZAAL,1972,TXGV,TK,154.0,11100
3474434,174,OLST,1972,TXGV,TK,81.0,10409
3474667,175,OMMEN,1972,TXGV,TK,179.0,11069
3474897,176,OOTMARSUM,1972,TXGV,TK,56.0,11079
3475118,177,RAALTE,1972,TXGV,TK,140.0,10279
3475351,178,RIJSSEN,1972,TXGV,TK,205.0,10358
3475579,179,STAD DELDEN,1972,TXGV,TK,81.0,10913
3475809,180,STAPHORST,1972,TXGV,TK,39.0,11362
3476038,181,STEENWIJK,1972,TXGV,TK,130.0,10546
3476273,182,STEENWIJKERWOLD,1972,TXGV,TK,73.0,11347
3476369,183,TUBBERGEN,1972,TXGV,TK,73.0,10694
3476592,184,URK,1972,TXGV,TK,717.0,10783
3476809,185,VOLLENHOVE,1972,TXGV,TK,65.0,11088
3476908,186,VRIEZENVEEN,1972,TXGV,TK,58.0,10643
3477136,187,WANNEPERVEEN,1972,TXGV,TK,5.0,10105
3477229,188,WEERSELO,1972,TXGV,TK,120.0,10893
3477458,189,WIERDEN,1972,TXGV,TK,204.0,10676
3477693,190,WIJHE,1972,TXGV,TK,106.0,10888
3477919,191,IJSSELMUIDEN,1972,TXGV,TK,82.0,10641
3478145,192,ZWARTSLUIS,1972,TXGV,TK,145.0,10303
3478370,193,ZWOLLE,1972,TXGV,TK,504.0,10093
3478862,197,AALTEN,1972,TXGV,TK,260.0,11046
3479090,198,AMMERZODEN,1972,TXGV,TK,66.0,10151
3479316,199,ANGERLO,1972,TXGV,TK,14.0,11131
3479537,200,APELDOORN,1972,TXGV,TK,611.0,11075
3479772,201,APPELTERN,1972,TXGV,TK,11.0,11296
3479991,202,ARNHEM,1972,TXGV,TK,623.0,10795
3480228,203,BARNEVELD,1972,TXGV,TK,194.0,10906
3480450,204,BATENBURG,1972,TXGV,TK,2.0,10921
3480640,205,BEESD,1972,TXGV,TK,24.0,10259
3480787,206,BEMMEL,1972,TXGV,TK,75.0,10744
3481018,207,BERGH,1972,TXGV,TK,53.0,10350
3481245,208,BERGHAREN,1972,TXGV,TK,8.0,10883
3481463,209,BEUNINGEN,1972,TXGV,TK,24.0,10417
3481693,210,BEUSICHEM,1972,TXGV,TK,25.0,11182
3481843,211,BORCULO,1972,TXGV,TK,75.0,11307
3482066,212,BRAKEL,1972,TXGV,TK,23.0,11125
3482286,213,BRUMMEN,1972,TXGV,TK,67.0,10798
3482517,214,BUREN,1972,TXGV,TK,9.0,11286
3482740,215,BUURMALSEN,1972,TXGV,TK,10.0,10460
3482884,216,CULEMBORG,1972,TXGV,TK,171.0,10342
3483115,217,DEIL,1972,TXGV,TK,11.0,10057
3483261,218,DIDAM,1972,TXGV,TK,22.0,10153
3483493,219,DINXPERLO,1972,TXGV,TK,72.0,11154
3483713,220,DODEWAARD,1972,TXGV,TK,49.0,10647
3483930,221,DOESBURG,1972,TXGV,TK,121.0,10327
3484161,222,DOETINCHEM,1972,TXGV,TK,160.0,10396
3484398,223,DOORNSPIJK,1972,TXGV,TK,56.0,10069
3484490,224,DREUMEL,1972,TXGV,TK,31.0,11232
3484702,225,DRUTEN,1972,TXGV,TK,29.0,10068
3484923,226,DUIVEN,1972,TXGV,TK,8.0,11028
3485146,227,ECHTELD,1972,TXGV,TK,44.0,10832
3485370,228,EDE,1972,TXGV,TK,332.0,10743
3485608,229,EIBERGEN,1972,TXGV,TK,148.0,10436
3485839,230,ELBURG,1972,TXGV,TK,55.0,11113
3486071,231,ELST,1972,TXGV,TK,75.0,11188
3486302,232,EPE,1972,TXGV,TK,188.0,10940
3486538,233,ERMELO,1972,TXGV,TK,185.0,10732
3486768,234,EST EN OPIJNEN,1972,TXGV,TK,15.0,11092
3486903,235,EWIJK,1972,TXGV,TK,31.0,10471
3487049,236,GELDERMALSEN,1972,TXGV,TK,58.0,10881
3487280,237,GENDRINGEN,1972,TXGV,TK,115.0,10260
3487511,238,GENDT,1972,TXGV,TK,56.0,10440
3487727,239,GORSSEL,1972,TXGV,TK,104.0,10085
3487959,240,GROENLO,1972,TXGV,TK,49.0,11094
3488187,241,GROESBEEK,1972,TXGV,TK,84.0,10616
3488419,242,HAAFTEN,1972,TXGV,TK,87.0,10125
3488566,243,HARDERWIJK,1972,TXGV,TK,202.0,10786
3488800,244,HATTEM,1972,TXGV,TK,128.0,10673
3489027,245,HEDEL,1972,TXGV,TK,28.0,10982
3489247,246,HEERDE,1972,TXGV,TK,92.0,10291
3489474,247,HEEREWAARDEN,1972,TXGV,TK,8.0,10067
3489674,248,HENGELO GLD,1972,TXGV,TK,85.0,10359
3489902,249,HERWEN EN AERDT,1972,TXGV,TK,35.0,10819
3490124,250,HERWIJNEN,1972,TXGV,TK,27.0,11266
3490334,251,HETEREN,1972,TXGV,TK,49.0,10290
3490556,252,HEUMEN,1972,TXGV,TK,38.0,10600
3490777,253,HOEVELAKEN,1972,TXGV,TK,32.0,11358
3490998,254,HORSSEN,1972,TXGV,TK,4.0,10607
3491191,255,HUISSEN,1972,TXGV,TK,11.0,11047
3491420,256,HUMMELO EN KEPPEL,1972,TXGV,TK,28.0,11235
3491633,257,KERKWIJK,1972,TXGV,TK,37.0,10791
3491855,258,KESTEREN,1972,TXGV,TK,67.0,10916
3492125,260,LICHTENVOORDE,1972,TXGV,TK,61.0,10242
3492353,261,LIENDEN,1972,TXGV,TK,52.0,11093
3492576,262,LOCHEM,1972,TXGV,TK,132.0,11263
3492795,263,MAASDRIEL,1972,TXGV,TK,68.0,10341
3493022,264,MAURIK,1972,TXGV,TK,55.0,10300
3493239,265,MILLINGEN AAN DE RIJN,1972,TXGV,TK,36.0,10072
3493457,266,NEEDE,1972,TXGV,TK,72.0,10367
3493686,267,NIJKERK,1972,TXGV,TK,132.0,10446
3493921,268,NIJMEGEN,1972,TXGV,TK,422.0,11209
3494159,269,OLDEBROEK,1972,TXGV,TK,100.0,11106
3494394,270,OPHEMERT,1972,TXGV,TK,8.0,10829
3494530,271,OVERASSELT,1972,TXGV,TK,8.0,10952
3494664,272,PANNERDEN,1972,TXGV,TK,4.0,10518
3494876,273,PUTTEN,1972,TXGV,TK,142.0,11109
3495112,274,RENKUM,1972,TXGV,TK,345.0,11325
3495350,275,RHEDEN,1972,TXGV,TK,407.0,11355
3495584,276,ROSSUM,1972,TXGV,TK,47.0,10860
3495799,277,ROZENDAAL,1972,TXGV,TK,12.0,10684
3496017,278,RUURLO,1972,TXGV,TK,92.0,10879
3496242,279,SCHERPENZEEL,1972,TXGV,TK,56.0,11146
3496464,280,STEENDEREN,1972,TXGV,TK,41.0,10497
3496691,281,TIEL,1972,TXGV,TK,224.0,10027
3496923,282,UBBERGEN,1972,TXGV,TK,45.0,10408
3497152,283,VALBURG,1972,TXGV,TK,46.0,11071
3497374,284,VARIK,1972,TXGV,TK,13.0,11064
3497518,285,VOORST,1972,TXGV,TK,152.0,10912
3497754,286,VORDEN,1972,TXGV,TK,70.0,10957
3497979,287,VUREN,1972,TXGV,TK,25.0,11376
3498194,288,WAARDENBURG,1972,TXGV,TK,15.0,10238
3498337,289,WAGENINGEN,1972,TXGV,TK,151.0,11010
3498568,290,WAMEL,1972,TXGV,TK,74.0,10042
3498795,291,WARNSVELD,1972,TXGV,TK,51.0,10838
3499026,292,WEHL,1972,TXGV,TK,21.0,11116
3499242,293,WESTERVOORT,1972,TXGV,TK,8.0,11085
3499469,294,WINTERSWIJK,1972,TXGV,TK,168.0,11119
3499705,295,WISCH,1972,TXGV,TK,108.0,10318
3499936,296,WIJCHEN,1972,TXGV,TK,153.0,10723
3500165,297,ZALTBOMMEL,1972,TXGV,TK,69.0,10557
3500390,298,ZELHEM,1972,TXGV,TK,29.0,11159
3500616,299,ZEVENAAR,1972,TXGV,TK,81.0,10938
3500849,300,ZOELEN,1972,TXGV,TK,33.0,10897
3500996,301,ZUTPHEN,1972,TXGV,TK,190.0,10254
3501182,302,NUNSPEET,1972,TXGV,TK,142.0,10512
3501367,303,DRONTEN,1972,TXGV,TK,33.0,10210
3501664,305,ABCOUDE,1972,TXGV,TK,52.0,10712
3501889,306,AMERONGEN,1972,TXGV,TK,43.0,11372
3502115,307,AMERSFOORT,1972,TXGV,TK,524.0,10948
3502353,308,BAARN,1972,TXGV,TK,258.0,11411
3502584,309,BENSCHOP,1972,TXGV,TK,26.0,11330
3502806,310,DE BILT,1972,TXGV,TK,258.0,10168
3503008,311,BREUKELEN,1972,TXGV,TK,75.0,10807
3503239,312,BUNNIK,1972,TXGV,TK,37.0,10820
3503463,313,BUNSCHOTEN,1972,TXGV,TK,111.0,11343
3503691,314,COTHEN,1972,TXGV,TK,7.0,11316
3503898,315,DOORN,1972,TXGV,TK,105.0,10213
3504131,316,DRIEBERGEN-RIJSENBURG,1972,TXGV,TK,180.0,10777
3504361,317,EEMNES,1972,TXGV,TK,24.0,10248
3504588,318,HARMELEN,1972,TXGV,TK,52.0,10183
3504852,320,HOOGLAND,1972,TXGV,TK,30.0,10545
3504948,321,HOUTEN,1972,TXGV,TK,31.0,10230
3505225,323,KAMERIK,1972,TXGV,TK,32.0,10554
3505443,324,KOCKENGEN,1972,TXGV,TK,42.0,10765
3505656,325,LANGBROEK,1972,TXGV,TK,15.0,11413
3505873,326,LEERSUM,1972,TXGV,TK,42.0,11142
3506096,327,LEUSDEN,1972,TXGV,TK,91.0,10978
3506327,328,LINSCHOTEN,1972,TXGV,TK,14.0,11324
3506548,329,LOENEN,1972,TXGV,TK,78.0,11202
3506780,330,LOOSDRECHT,1972,TXGV,TK,43.0,10639
3507010,330,LOOSDRECHT,1972,TXGV,TK,43.0,10639
3507238,331,LOPIK,1972,TXGV,TK,70.0,10333
3507468,332,MAARN,1972,TXGV,TK,43.0,10392
3507700,333,MAARSSEN,1972,TXGV,TK,75.0,10191
3507936,334,MAARTENSDIJK,1972,TXGV,TK,54.0,10691
3508164,335,MONTFOORT,1972,TXGV,TK,62.0,10033
3508387,336,MIJDRECHT,1972,TXGV,TK,91.0,11379
3508616,337,NIGTEVECHT,1972,TXGV,TK,13.0,10160
3508820,338,POLSBROEK,1972,TXGV,TK,10.0,10993
3509016,339,RENSWOUDE,1972,TXGV,TK,7.0,10269
3509226,340,RHENEN,1972,TXGV,TK,121.0,10309
3509447,341,SNELREWAARD,1972,TXGV,TK,3.0,10802
3509646,342,SOEST,1972,TXGV,TK,265.0,11021
3509929,344,UTRECHT,1972,TXGV,TK,1213.0,10722
3510165,345,VEENENDAAL,1972,TXGV,TK,191.0,11052
3510400,346,VINKEVEEN EN WAVERVEEN,1972,TXGV,TK,54.0,11048
3510580,347,VLEUTEN DE MEERN,1972,TXGV,TK,101.0,10658
3510860,349,WILLESKOP,1972,TXGV,TK,4.0,10758
3511058,350,WILNIS,1972,TXGV,TK,36.0,10365
3511282,351,WOUDENBERG,1972,TXGV,TK,62.0,11398
3511506,352,WIJK BIJ DUURSTEDE U,1972,TXGV,TK,28.0,10760
3511733,353,IJSSELSTEIN,1972,TXGV,TK,50.0,10152
3511959,354,ZEGVELD,1972,TXGV,TK,40.0,10949
3512176,355,ZEIST,1972,TXGV,TK,437.0,10324
3512362,356,NIEUWEGEIN,1972,TXGV,TK,80.0,10374
3512682,358,AALSMEER,1972,TXGV,TK,122.0,11264
3512909,359,ABBEKERK,1972,TXGV,TK,19.0,10439
3513048,360,AKERSLOOT,1972,TXGV,TK,12.0,10346
3513278,361,ALKMAAR,1972,TXGV,TK,293.0,10527
3513466,362,AMSTELVEEN,1972,TXGV,TK,413.0,10799
3513704,363,AMSTERDAM,1972,TXGV,TK,2832.0,11150
3513939,364,ANDIJK,1972,TXGV,TK,74.0,10822
3514114,365,GRAFT DE RIJP,1972,TXGV,TK,26.0,11417
3514342,366,ANNA PAULOWNA,1972,TXGV,TK,66.0,10344
3514570,367,ASSENDELFT,1972,TXGV,TK,46.0,11373
3514663,368,AVENHORN,1972,TXGV,TK,16.0,11147
3514804,369,BARSINGERHORN,1972,TXGV,TK,32.0,10973
3515027,370,BEEMSTER,1972,TXGV,TK,24.0,10816
3515296,372,BENNEBROEK,1972,TXGV,TK,66.0,10734
3515524,373,BERGEN NH,1972,TXGV,TK,124.0,11424
3515756,374,BERKHOUT,1972,TXGV,TK,43.0,10354
3515903,375,BEVERWIJK,1972,TXGV,TK,209.0,10272
3516139,376,BLARICUM,1972,TXGV,TK,88.0,10493
3516367,377,BLOEMENDAAL,1972,TXGV,TK,272.0,10850
3516601,378,BLOKKER,1972,TXGV,TK,16.0,10804
3516744,379,BOVENKARSPEL,1972,TXGV,TK,58.0,10945
3516888,380,BROEK IN WATERLAND,1972,TXGV,TK,8.0,10289
3517109,381,BUSSUM,1972,TXGV,TK,272.0,10281
3517342,382,CALLANTSOOG,1972,TXGV,TK,12.0,10559
3517557,383,CASTRICUM,1972,TXGV,TK,103.0,11287
3517794,384,DIEMEN,1972,TXGV,TK,72.0,11039
3518029,385,EDAM-VOLENDAM,1972,TXGV,TK,129.0,10884
3518261,386,EGMOND AAN ZEE,1972,TXGV,TK,85.0,10421
3518406,387,EGMOND BINNEN,1972,TXGV,TK,24.0,10989
3518555,388,ENKHUIZEN,1972,TXGV,TK,157.0,10729
3518829,390,'S GRAVELAND,1972,TXGV,TK,51.0,10534
3519052,391,GROOTEBROEK,1972,TXGV,TK,50.0,11337
3519199,392,HAARLEM,1972,TXGV,TK,709.0,10357
3519426,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXGV,TK,12.0,10508
3519649,394,HAARLEMMERMEER,1972,TXGV,TK,302.0,11387
3519883,395,HARENKARSPEL,1972,TXGV,TK,62.0,10963
3520103,396,HEEMSKERK,1972,TXGV,TK,85.0,10679
3520339,397,HEEMSTEDE,1972,TXGV,TK,341.0,11288
3520574,398,HEERHUGOWAARD,1972,TXGV,TK,66.0,10752
3520809,399,HEILOO,1972,TXGV,TK,145.0,10793
3521043,400,DEN HELDER,1972,TXGV,TK,790.0,10285
3521276,401,HENSBROEK,1972,TXGV,TK,4.0,10181
3521413,402,HILVERSUM,1972,TXGV,TK,597.0,11285
3521644,403,HOOGKARSPEL,1972,TXGV,TK,24.0,10642
3521784,404,HOOGWOUD,1972,TXGV,TK,23.0,11029
3521931,405,HOORN,1972,TXGV,TK,118.0,11392
3522168,406,HUIZEN,1972,TXGV,TK,128.0,11170
3522400,407,ILPENDAM,1972,TXGV,TK,28.0,10809
3522624,408,JISP,1972,TXGV,TK,1.0,10481
3522816,409,KATWOUDE,1972,TXGV,TK,2.0,11136
3523052,411,KOOG AAN DE ZAAN,1972,TXGV,TK,47.0,10776
3523102,412,NIEDORP,1972,TXGV,TK,51.0,10923
3523329,413,KROMMENIE,1972,TXGV,TK,94.0,10373
3523469,415,LANDSMEER,1972,TXGV,TK,34.0,11225
3523689,416,LANGEDIJK,1972,TXGV,TK,82.0,10955
3523910,417,LAREN,1972,TXGV,TK,158.0,10649
3524140,418,LIMMEN,1972,TXGV,TK,42.0,11370
3524351,419,MARKEN,1972,TXGV,TK,77.0,10901
3524557,420,MEDEMBLIK,1972,TXGV,TK,88.0,11215
3524823,422,MIDWOUD,1972,TXGV,TK,9.0,10924
3524966,423,MONNICKENDAM,1972,TXGV,TK,37.0,10983
3525202,424,MUIDEN,1972,TXGV,TK,58.0,10958
3525427,425,NAARDEN,1972,TXGV,TK,147.0,10187
3525656,426,NEDERHORST DEN BERG,1972,TXGV,TK,39.0,10715
3525869,427,NIBBIXWOUD,1972,TXGV,TK,6.0,10091
3526045,429,OBDAM,1972,TXGV,TK,27.0,11338
3526310,431,OOSTZAAN,1972,TXGV,TK,34.0,11303
3526530,432,OPMEER,1972,TXGV,TK,31.0,10609
3526752,433,OPPERDOES,1972,TXGV,TK,39.0,10523
3526931,435,OUDENDIJK,1972,TXGV,TK,6.0,11090
3527112,437,OUDER-AMSTEL,1972,TXGV,TK,66.0,10998
3527393,439,PURMEREND,1972,TXGV,TK,128.0,11066
3527676,441,SCHAGEN,1972,TXGV,TK,70.0,10511
3528000,444,SCHOORL,1972,TXGV,TK,55.0,10627
3528233,445,SINT MAARTEN,1972,TXGV,TK,15.0,10740
3528452,446,SINT-PANCRAS,1972,TXGV,TK,29.0,10513
3528667,447,SIJBEKARSPEL,1972,TXGV,TK,16.0,11167
3528805,448,TEXEL,1972,TXGV,TK,200.0,10237
3529032,449,TWISK,1972,TXGV,TK,20.0,10371
3529169,450,UITGEEST,1972,TXGV,TK,29.0,11238
3529398,451,UITHOORN,1972,TXGV,TK,46.0,11206
3529624,452,URSEM,1972,TXGV,TK,6.0,10696
3529762,453,VELSEN,1972,TXGV,TK,335.0,10620
3529995,454,VENHUIZEN,1972,TXGV,TK,51.0,10433
3530264,456,WARMENHUIZEN,1972,TXGV,TK,11.0,10221
3530480,457,WEESP,1972,TXGV,TK,91.0,10773
3530669,458,SCHERMER,1972,TXGV,TK,10.0,10308
3530891,459,WERVERSHOOF,1972,TXGV,TK,62.0,11270
3531109,460,WESTWOUD,1972,TXGV,TK,12.0,11101
3531251,461,WESTZAAN,1972,TXGV,TK,13.0,11381
