id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4901282,58,DONGERADEEL,1986,TXQN,TK,-1.0,10198
4901510,59,ACHTKARSPELEN,1986,TXQN,TK,-1.0,10199
4901683,60,AMELAND,1986,TXQN,TK,-1.0,11153
4902306,63,HET BILDT F,1986,TXQN,TK,-1.0,10128
4902539,64,BOLSWARD,1986,TXQN,TK,-1.0,10865
4902773,65,DANTUMADEEL,1986,TXQN,TK,-1.0,10650
4903344,68,FERWERDERADEEL,1986,TXQN,TK,-1.0,11284
4903775,70,FRANEKERADEEL,1986,TXQN,TK,-1.0,10404
4904205,72,HARLINGEN,1986,TXQN,TK,-1.0,10909
4904531,74,HEERENVEEN,1986,TXQN,TK,-1.0,10680
4905488,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXQN,TK,-1.0,10984
4905724,80,LEEUWARDEN,1986,TXQN,TK,-1.0,11228
4905959,81,LEEUWARDERADEEL,1986,TXQN,TK,-1.0,10851
4906191,82,LEMSTERLAND,1986,TXQN,TK,-1.0,10142
4906424,83,MENALDUMADEEL,1986,TXQN,TK,-1.0,11144
4906851,85,OOSTSTELLINGWERF,1986,TXQN,TK,-1.0,10836
4907085,86,OPSTERLAND,1986,TXQN,TK,-1.0,10005
4907388,88,SCHIERMONNIKOOG,1986,TXQN,TK,-1.0,10355
4907755,90,SMALLINGERLAND,1986,TXQN,TK,-1.0,10405
4907990,91,SNEEK,1986,TXQN,TK,-1.0,11421
4908301,93,TERSCHELLING,1986,TXQN,TK,-1.0,11210
4908482,93,TERSCHELLING,1986,TXQN,TK,-1.0,11210
4908716,94,TIETJERKSTERADEEL,1986,TXQN,TK,-1.0,11241
4909076,96,VLIELAND,1986,TXQN,TK,-1.0,10211
4909239,96,VLIELAND,1986,TXQN,TK,-1.0,10211
4909664,98,WESTSTELLINGWERF,1986,TXQN,TK,-1.0,11322
4909897,99,WONSERADEEL,1986,TXQN,TK,-1.0,10454
4910415,104,NIJEFURD,1986,TXQN,TK,-1.0,10768
4910640,105,ANLOO,1986,TXQN,TK,-1.0,10787
4910875,106,ASSEN,1986,TXQN,TK,-1.0,10522
4911108,107,BEILEN,1986,TXQN,TK,-1.0,10520
4911342,108,BORGER,1986,TXQN,TK,-1.0,10448
4911576,109,COEVORDEN,1986,TXQN,TK,-1.0,10383
4911756,110,DALEN,1986,TXQN,TK,-1.0,11004
4911933,111,DIEVER,1986,TXQN,TK,-1.0,10418
4912107,112,DWINGELOO,1986,TXQN,TK,-1.0,10331
4912285,113,EELDE,1986,TXQN,TK,-1.0,10622
4912518,114,EMMEN,1986,TXQN,TK,-1.0,11180
4912698,115,GASSELTE,1986,TXQN,TK,-1.0,11099
4912875,116,GIETEN,1986,TXQN,TK,-1.0,10506
4913055,117,HAVELTE,1986,TXQN,TK,-1.0,10186
4913291,118,HOOGEVEEN,1986,TXQN,TK,-1.0,10839
4913527,119,MEPPEL,1986,TXQN,TK,-1.0,11204
4913706,120,NORG,1986,TXQN,TK,-1.0,10608
4913870,121,NIJEVEEN,1986,TXQN,TK,-1.0,10774
4914102,122,ODOORN,1986,TXQN,TK,-1.0,11320
4914275,123,OOSTERHESSELEN,1986,TXQN,TK,-1.0,10490
4914453,124,PEIZE,1986,TXQN,TK,-1.0,10501
4914684,125,RODEN,1986,TXQN,TK,-1.0,10699
4914865,126,ROLDE,1986,TXQN,TK,-1.0,10470
4915048,127,RUINEN,1986,TXQN,TK,-1.0,10629
4915226,128,RUINERWOLD,1986,TXQN,TK,-1.0,10944
4915404,129,SCHOONEBEEK,1986,TXQN,TK,-1.0,10064
4915636,130,SLEEN,1986,TXQN,TK,-1.0,10489
4915868,131,SMILDE,1986,TXQN,TK,-1.0,11033
4916045,132,VLEDDER,1986,TXQN,TK,-1.0,11120
4916278,133,VRIES,1986,TXQN,TK,-1.0,10630
4916459,134,WESTERBORK,1986,TXQN,TK,-1.0,11095
4916641,135,DE WIJK D,1986,TXQN,TK,-1.0,10753
4916824,136,ZUIDLAREN,1986,TXQN,TK,-1.0,10002
4917005,137,ZUIDWOLDE,1986,TXQN,TK,-1.0,10262
4917179,138,ZWEELOO,1986,TXQN,TK,-1.0,10872
4917217,140,LITTENSERADIEL,1986,TXQN,TK,-1.0,10422
4917448,141,ALMELO,1986,TXQN,TK,4.0,11053
4917623,142,AMBT DELDEN,1986,TXQN,TK,2.0,11400
4917856,143,AVEREEST,1986,TXQN,TK,2.0,11190
4918529,147,BORNE,1986,TXQN,TK,1.0,10326
4918987,149,DENEKAMP,1986,TXQN,TK,3.0,10245
4919223,150,DEVENTER,1986,TXQN,TK,6.0,10899
4919871,153,ENSCHEDE,1986,TXQN,TK,20.0,10364
4920045,154,GENEMUIDEN,1986,TXQN,TK,1.0,10746
4920373,156,GOOR,1986,TXQN,TK,1.0,10076
4920780,158,HAAKSBERGEN,1986,TXQN,TK,3.0,11435
4921164,160,HARDENBERG,1986,TXQN,TK,2.0,10174
4921983,164,HENGELO O,1986,TXQN,TK,2.0,10907
4922761,168,LOSSER,1986,TXQN,TK,2.0,11166
4923178,170,NIEUWLEUSEN,1986,TXQN,TK,2.0,10384
4923330,171,NOORDOOSTPOLDER,1986,TXQN,TK,-1.0,10144
4923477,171,NOORDOOSTPOLDER,1986,TXQN,TK,-1.0,10144
4924310,175,OMMEN,1986,TXQN,TK,3.0,11069
4925355,180,STAPHORST,1986,TXQN,TK,1.0,11362
4926189,184,URK,1986,TXQN,TK,-1.0,10783
4926536,186,VRIEZENVEEN,1986,TXQN,TK,2.0,10643
4927897,193,ZWOLLE,1986,TXQN,TK,2.0,10093
4927936,194,BREDERWIEDE,1986,TXQN,TK,1.0,11088
4928000,196,RIJNWAARDEN,1986,TXQN,TK,1.0,10819
4928227,197,AALTEN,1986,TXQN,TK,1.0,11046
4928560,199,ANGERLO,1986,TXQN,TK,1.0,11131
4928796,200,APELDOORN,1986,TXQN,TK,12.0,11075
4929165,202,ARNHEM,1986,TXQN,TK,16.0,10795
4929399,203,BARNEVELD,1986,TXQN,TK,2.0,10906
4929894,206,BEMMEL,1986,TXQN,TK,2.0,10744
4930125,207,BERGH,1986,TXQN,TK,2.0,10350
4930429,209,BEUNINGEN,1986,TXQN,TK,1.0,10417
4930799,211,BORCULO,1986,TXQN,TK,1.0,11307
4931209,213,BRUMMEN,1986,TXQN,TK,1.0,10798
4931389,214,BUREN,1986,TXQN,TK,1.0,11286
4932133,218,DIDAM,1986,TXQN,TK,1.0,10153
4932663,221,DOESBURG,1986,TXQN,TK,2.0,10327
4932900,222,DOETINCHEM,1986,TXQN,TK,15.0,10396
4933403,225,DRUTEN,1986,TXQN,TK,2.0,10068
4933571,226,DUIVEN,1986,TXQN,TK,1.0,11028
4933985,228,EDE,1986,TXQN,TK,4.0,10743
4934216,229,EIBERGEN,1986,TXQN,TK,1.0,10436
4934627,231,ELST,1986,TXQN,TK,2.0,11188
4934863,232,EPE,1986,TXQN,TK,2.0,10940
4935097,233,ERMELO,1986,TXQN,TK,2.0,10732
4935548,236,GELDERMALSEN,1986,TXQN,TK,5.0,10881
4935779,237,GENDRINGEN,1986,TXQN,TK,6.0,10260
4935947,238,GENDT,1986,TXQN,TK,1.0,10440
4936587,241,GROESBEEK,1986,TXQN,TK,2.0,10616
4936971,243,HARDERWIJK,1986,TXQN,TK,3.0,10786
4937326,245,HEDEL,1986,TXQN,TK,1.0,10982
4937560,246,HEERDE,1986,TXQN,TK,3.0,10291
4937889,248,HENGELO GLD,1986,TXQN,TK,1.0,10359
4938402,251,HETEREN,1986,TXQN,TK,2.0,10290
4940197,261,LIENDEN,1986,TXQN,TK,1.0,11093
4940431,262,LOCHEM,1986,TXQN,TK,5.0,11263
4940577,263,MAASDRIEL,1986,TXQN,TK,1.0,10341
4940751,264,MAURIK,1986,TXQN,TK,1.0,10300
4940923,265,MILLINGEN AAN DE RIJN,1986,TXQN,TK,1.0,10072
4941151,266,NEEDE,1986,TXQN,TK,2.0,10367
4941384,267,NIJKERK,1986,TXQN,TK,1.0,10446
4941621,268,NIJMEGEN,1986,TXQN,TK,6.0,11209
4941854,269,OLDEBROEK,1986,TXQN,TK,1.0,11106
4942715,274,RENKUM,1986,TXQN,TK,2.0,11325
4942952,275,RHEDEN,1986,TXQN,TK,6.0,11355
4943639,279,SCHERPENZEEL,1986,TXQN,TK,1.0,11146
4944042,281,TIEL,1986,TXQN,TK,1.0,10027
4944862,285,VOORST,1986,TXQN,TK,6.0,10912
4946541,294,WINTERSWIJK,1986,TXQN,TK,1.0,11119
4946949,296,WIJCHEN,1986,TXQN,TK,3.0,10723
4947359,298,ZELHEM,1986,TXQN,TK,3.0,11159
4947589,299,ZEVENAAR,1986,TXQN,TK,1.0,10938
4947972,301,ZUTPHEN,1986,TXQN,TK,5.0,10254
4948010,302,NUNSPEET,1986,TXQN,TK,2.0,10512
4948044,303,DRONTEN,1986,TXQN,TK,-1.0,10210
4948393,306,AMERONGEN,1986,TXQN,TK,3.0,11372
4948629,307,AMERSFOORT,1986,TXQN,TK,6.0,10948
4948865,308,BAARN,1986,TXQN,TK,5.0,11411
4949266,310,DE BILT,1986,TXQN,TK,3.0,10168
4949589,312,BUNNIK,1986,TXQN,TK,1.0,10820
4949765,313,BUNSCHOTEN,1986,TXQN,TK,1.0,11343
4950094,315,DOORN,1986,TXQN,TK,1.0,10213
4950454,317,EEMNES,1986,TXQN,TK,1.0,10248
4951049,321,HOUTEN,1986,TXQN,TK,1.0,10230
4952029,327,LEUSDEN,1986,TXQN,TK,1.0,10978
4953275,333,MAARSSEN,1986,TXQN,TK,3.0,10191
4953799,336,MIJDRECHT,1986,TXQN,TK,2.0,11379
4954521,340,RHENEN,1986,TXQN,TK,1.0,10309
4954900,342,SOEST,1986,TXQN,TK,3.0,11021
4955237,344,UTRECHT,1986,TXQN,TK,17.0,10722
4957167,355,ZEIST,1986,TXQN,TK,4.0,10324
4957206,356,NIEUWEGEIN,1986,TXQN,TK,3.0,10374
4957240,357,EGMOND,1986,TXQN,TK,-1.0,10421
4957470,358,AALSMEER,1986,TXQN,TK,-1.0,11264
4957774,360,AKERSLOOT,1986,TXQN,TK,-1.0,10346
4958010,361,ALKMAAR,1986,TXQN,TK,-1.0,10527
4958110,362,AMSTELVEEN,1986,TXQN,TK,-1.0,10799
4958341,363,AMSTERDAM,1986,TXQN,TK,-1.0,11150
4958518,364,ANDIJK,1986,TXQN,TK,-1.0,10822
4958589,365,GRAFT DE RIJP,1986,TXQN,TK,-1.0,11417
4958817,366,ANNA PAULOWNA,1986,TXQN,TK,-1.0,10344
4959270,369,BARSINGERHORN,1986,TXQN,TK,-1.0,10973
4959497,370,BEEMSTER,1986,TXQN,TK,-1.0,10816
4959774,372,BENNEBROEK,1986,TXQN,TK,-1.0,10734
4960004,373,BERGEN NH,1986,TXQN,TK,-1.0,11424
4960379,375,BEVERWIJK,1986,TXQN,TK,-1.0,10272
4960562,376,BLARICUM,1986,TXQN,TK,-1.0,10493
4960796,377,BLOEMENDAAL,1986,TXQN,TK,-1.0,10850
4961252,380,BROEK IN WATERLAND,1986,TXQN,TK,-1.0,10289
4961486,381,BUSSUM,1986,TXQN,TK,-1.0,10281
4961661,382,CALLANTSOOG,1986,TXQN,TK,-1.0,10559
4961889,383,CASTRICUM,1986,TXQN,TK,-1.0,11287
4962071,384,DIEMEN,1986,TXQN,TK,-1.0,11039
4962294,385,EDAM-VOLENDAM,1986,TXQN,TK,-1.0,10884
4962816,388,ENKHUIZEN,1986,TXQN,TK,-1.0,10729
4963106,390,'S GRAVELAND,1986,TXQN,TK,-1.0,10534
4963479,392,HAARLEM,1986,TXQN,TK,-1.0,10357
4963661,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXQN,TK,-1.0,10508
4963896,394,HAARLEMMERMEER,1986,TXQN,TK,-1.0,11387
4964073,395,HARENKARSPEL,1986,TXQN,TK,-1.0,10963
4964251,396,HEEMSKERK,1986,TXQN,TK,-1.0,10679
4964487,397,HEEMSTEDE,1986,TXQN,TK,-1.0,11288
4964668,398,HEERHUGOWAARD,1986,TXQN,TK,-1.0,10752
4964849,399,HEILOO,1986,TXQN,TK,-1.0,10793
4965085,400,DEN HELDER,1986,TXQN,TK,-1.0,10285
4965455,402,HILVERSUM,1986,TXQN,TK,-1.0,11285
4965962,405,HOORN,1986,TXQN,TK,-1.0,11392
4966198,406,HUIZEN,1986,TXQN,TK,-1.0,11170
4966376,407,ILPENDAM,1986,TXQN,TK,-1.0,10809
4966542,408,JISP,1986,TXQN,TK,-1.0,10481
4966685,409,KATWOUDE,1986,TXQN,TK,-1.0,11136
4967043,412,NIEDORP,1986,TXQN,TK,-1.0,10923
4967513,415,LANDSMEER,1986,TXQN,TK,-1.0,11225
4967665,416,LANGEDIJK,1986,TXQN,TK,-1.0,10955
4967895,417,LAREN,1986,TXQN,TK,-1.0,10649
4968066,418,LIMMEN,1986,TXQN,TK,-1.0,11370
4968229,419,MARKEN,1986,TXQN,TK,-1.0,10901
4968408,420,MEDEMBLIK,1986,TXQN,TK,-1.0,11215
4968814,423,MONNICKENDAM,1986,TXQN,TK,-1.0,10983
4968995,424,MUIDEN,1986,TXQN,TK,-1.0,10958
4969231,425,NAARDEN,1986,TXQN,TK,-1.0,10187
4969409,426,NEDERHORST DEN BERG,1986,TXQN,TK,-1.0,10715
4969798,429,OBDAM,1986,TXQN,TK,-1.0,11338
4970086,431,OOSTZAAN,1986,TXQN,TK,-1.0,11303
4970241,432,OPMEER,1986,TXQN,TK,-1.0,10609
4970892,437,OUDER-AMSTEL,1986,TXQN,TK,-1.0,10998
4971270,439,PURMEREND,1986,TXQN,TK,-1.0,11066
4971556,441,SCHAGEN,1986,TXQN,TK,-1.0,10511
4971933,444,SCHOORL,1986,TXQN,TK,-1.0,10627
4972098,445,SINT MAARTEN,1986,TXQN,TK,-1.0,10740
4972276,446,SINT-PANCRAS,1986,TXQN,TK,-1.0,10513
4972639,448,TEXEL,1986,TXQN,TK,-1.0,10237
4972951,450,UITGEEST,1986,TXQN,TK,-1.0,11238
4973135,451,UITHOORN,1986,TXQN,TK,-1.0,11206
4973506,453,VELSEN,1986,TXQN,TK,-1.0,10620
4973678,454,VENHUIZEN,1986,TXQN,TK,-1.0,10433
4973938,456,WARMENHUIZEN,1986,TXQN,TK,-1.0,10221
4974172,457,WEESP,1986,TXQN,TK,-1.0,10773
4974245,458,SCHERMER,1986,TXQN,TK,-1.0,10308
4974409,459,WERVERSHOOF,1986,TXQN,TK,-1.0,11270
4974920,462,WIERINGEN,1986,TXQN,TK,-1.0,11277
4975072,463,WIERINGERMEER,1986,TXQN,TK,-1.0,10239
4975450,466,WOGNUM,1986,TXQN,TK,-1.0,10818
4975631,467,WORMER,1986,TXQN,TK,-1.0,10648
4976106,470,WIJDEWORMER,1986,TXQN,TK,-1.0,10434
4976692,473,ZANDVOORT,1986,TXQN,TK,-1.0,10910
4977172,476,ZIJPE,1986,TXQN,TK,-1.0,10004
4977244,478,ZEEVANG,1986,TXQN,TK,-1.0,11121
4977277,479,ZAANSTAD,1986,TXQN,TK,-1.0,11044
4977455,480,TER AAR,1986,TXQN,TK,-1.0,11104
4977826,482,ALBLASSERDAM,1986,TXQN,TK,-1.0,11327
4978051,483,ALKEMADE,1986,TXQN,TK,-1.0,10349
4978289,484,ALPHEN AAN DEN RIJN ZH,1986,TXQN,TK,-1.0,10517
4979010,489,BARENDRECHT,1986,TXQN,TK,-1.0,10943
4979178,490,BENTHUIZEN,1986,TXQN,TK,-1.0,10398
4979354,491,BERGAMBACHT,1986,TXQN,TK,-1.0,10962
4979532,492,BERGSCHENHOEK,1986,TXQN,TK,-1.0,10445
4979713,493,BERKEL EN RODENRIJS,1986,TXQN,TK,-1.0,10139
4980014,495,BLEISWIJK,1986,TXQN,TK,-1.0,10994
4980382,497,BODEGRAVEN,1986,TXQN,TK,-1.0,11091
4980417,498,DRECHTERLAND,1986,TXQN,TK,-1.0,10642
4980647,499,BOSKOOP,1986,TXQN,TK,-1.0,10419
4980961,501,BRIELLE,1986,TXQN,TK,-1.0,10232
4981198,502,CAPELLE AAN DEN IJSSEL,1986,TXQN,TK,-1.0,11248
4981435,503,DELFT,1986,TXQN,TK,-1.0,10928
4981610,504,DIRKSLAND,1986,TXQN,TK,-1.0,11344
4981847,505,DORDRECHT,1986,TXQN,TK,-1.0,11157
4981944,506,DRIEBRUGGEN,1986,TXQN,TK,-1.0,10830
4982604,511,GOEDEREEDE,1986,TXQN,TK,-1.0,10981
4982840,512,GORINCHEM,1986,TXQN,TK,-1.0,10942
4983078,513,GOUDA,1986,TXQN,TK,-1.0,10302
4983661,517,'S GRAVENDEEL,1986,TXQN,TK,-1.0,10052
4983896,518,'S GRAVENHAGE,1986,TXQN,TK,-1.0,11434
4984132,519,'S GRAVENZANDE,1986,TXQN,TK,-1.0,10640
4984686,523,HARDINXVELD-GIESSENDAM,1986,TXQN,TK,-1.0,10167
4984861,524,HAZERSWOUDE,1986,TXQN,TK,-1.0,11257
4985174,526,HEERJANSDAM,1986,TXQN,TK,-1.0,10540
4985482,529,NOORDER-KOGGENLAND,1986,TXQN,TK,-1.0,10924
4985658,530,HELLEVOETSLUIS,1986,TXQN,TK,-1.0,11078
4985841,531,HENDRIK IDO AMBACHT,1986,TXQN,TK,-1.0,10416
4985879,532,STEDE BROEC,1986,TXQN,TK,-1.0,11337
4986254,534,HILLEGOM,1986,TXQN,TK,-1.0,11236
4986746,537,KATWIJK,1986,TXQN,TK,-1.0,10707
4987197,540,KOUDEKERK AAN DEN RIJN,1986,TXQN,TK,-1.0,10029
4987526,542,KRIMPEN AAN DEN IJSSEL,1986,TXQN,TK,-1.0,10859
4988024,545,LEERDAM,1986,TXQN,TK,-1.0,10685
4988261,546,LEIDEN,1986,TXQN,TK,-1.0,10702
4988444,547,LEIDERDORP,1986,TXQN,TK,-1.0,10058
4988596,548,LEIDSCHENDAM,1986,TXQN,TK,-1.0,10742
4988769,549,LEIMUIDEN,1986,TXQN,TK,-1.0,11351
4988946,549,LEIMUIDEN,1986,TXQN,TK,-1.0,11351
4989403,552,DE LIER,1986,TXQN,TK,-1.0,10241
4989632,553,LISSE,1986,TXQN,TK,-1.0,10197
4989949,555,MAASLAND,1986,TXQN,TK,-1.0,10393
4990182,556,MAASSLUIS,1986,TXQN,TK,-1.0,10880
4990363,558,WESTER-KOGGENLAND,1986,TXQN,TK,-1.0,10354
4990540,559,MIDDELHARNIS,1986,TXQN,TK,-1.0,11067
4990706,560,MOERKAPELLE,1986,TXQN,TK,-1.0,11383
4991062,562,MONSTER,1986,TXQN,TK,-1.0,10019
4991243,563,MOORDRECHT,1986,TXQN,TK,-1.0,10120
4991619,565,NAALDWIJK,1986,TXQN,TK,-1.0,11418
4991942,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXQN,TK,-1.0,10855
4991980,568,BERNISSE,1986,TXQN,TK,-1.0,10316
4992157,569,NIEUWKOOP,1986,TXQN,TK,-1.0,10728
4992467,571,NIEUW LEKKERLAND,1986,TXQN,TK,-1.0,10547
4992780,573,NIEUWVEEN,1986,TXQN,TK,-1.0,10487
4993142,575,NOORDWIJK,1986,TXQN,TK,-1.0,10769
4993363,576,NOORDWIJKERHOUT,1986,TXQN,TK,-1.0,11134
4993538,577,NOOTDORP,1986,TXQN,TK,-1.0,10601
4993922,579,OEGSTGEEST,1986,TXQN,TK,-1.0,10287
4994021,580,OOSTFLAKKEE,1986,TXQN,TK,-1.0,10714
4994654,584,OUD-BEIJERLAND,1986,TXQN,TK,-1.0,11301
4994692,585,BINNENMAAS,1986,TXQN,TK,-1.0,10222
4995003,588,KORENDIJK,1986,TXQN,TK,-1.0,10914
4995574,590,PAPENDRECHT,1986,TXQN,TK,-1.0,10427
4996227,594,PIJNACKER,1986,TXQN,TK,-1.0,10031
4996411,595,REEUWIJK,1986,TXQN,TK,-1.0,10485
4996789,597,RIDDERKERK,1986,TXQN,TK,-1.0,10646
4997174,599,ROTTERDAM,1986,TXQN,TK,-1.0,10345
4997353,600,ROZENBURG,1986,TXQN,TK,-1.0,11314
4997508,601,RIJNSATERWOUDE,1986,TXQN,TK,-1.0,11129
4997686,602,RIJNSBURG,1986,TXQN,TK,-1.0,11118
4997922,603,RIJSWIJK,1986,TXQN,TK,-1.0,11133
4998150,604,SASSENHEIM,1986,TXQN,TK,-1.0,10612
4998521,606,SCHIEDAM,1986,TXQN,TK,-1.0,11260
4998697,607,SCHIPLUIDEN,1986,TXQN,TK,-1.0,10130
4998879,608,SCHOONHOVEN,1986,TXQN,TK,-1.0,10980
4999252,610,SLIEDRECHT,1986,TXQN,TK,-1.0,11331
4999291,611,CROMSTRIJEN,1986,TXQN,TK,-1.0,11346
4999465,612,SPIJKENISSE,1986,TXQN,TK,-1.0,10735
4999504,613,ALBRANDSWAARD,1986,TXQN,TK,-1.0,10124
4999538,614,WESTVOORNE,1986,TXQN,TK,-1.0,10009
5000005,617,STRIJEN,1986,TXQN,TK,-1.0,10558
5000298,619,VALKENBURG ZH,1986,TXQN,TK,-1.0,10028
5000480,620,VIANEN,1986,TXQN,TK,-1.0,10887
5000665,620,VIANEN,1986,TXQN,TK,-1.0,10887
5001036,622,VLAARDINGEN,1986,TXQN,TK,-1.0,10811
5001190,623,VLIST,1986,TXQN,TK,-1.0,11174
5001425,624,VOORBURG,1986,TXQN,TK,-1.0,11103
5001601,625,VOORHOUT,1986,TXQN,TK,-1.0,10017
5001829,626,VOORSCHOTEN,1986,TXQN,TK,-1.0,10537
5002063,627,WADDINXVEEN,1986,TXQN,TK,-1.0,10081
5002244,628,WARMOND,1986,TXQN,TK,-1.0,10204
5002478,629,WASSENAAR,1986,TXQN,TK,-1.0,10164
5002658,630,WATERINGEN,1986,TXQN,TK,-1.0,11329
5003024,632,WOERDEN,1986,TXQN,TK,-1.0,10974
5003260,632,WOERDEN,1986,TXQN,TK,-1.0,10974
5003438,633,WOUBRUGGE,1986,TXQN,TK,-1.0,10461
5003720,635,ZEVENHOVEN,1986,TXQN,TK,-1.0,11317
5003893,636,ZEVENHUIZEN,1986,TXQN,TK,-1.0,11377
5004074,637,ZOETERMEER,1986,TXQN,TK,-1.0,10766
5004252,638,ZOETERWOUDE,1986,TXQN,TK,-1.0,11074
5004903,642,ZWIJNDRECHT,1986,TXQN,TK,-1.0,10468
5004942,643,NEDERLEK,1986,TXQN,TK,-1.0,10050
5004975,644,OUDERKERK,1986,TXQN,TK,-1.0,10095
5005144,648,AARDENBURG,1986,TXQN,TK,-1.0,11020
5005315,649,ARNEMUIDEN,1986,TXQN,TK,-1.0,11419
5005541,650,AXEL,1986,TXQN,TK,-1.0,11289
5005785,653,GAASTERLAN-SLEAT,1986,TXQN,TK,-1.0,10036
5005949,654,BORSELE,1986,TXQN,TK,-1.0,10043
5006229,656,BROUWERSHAVEN,1986,TXQN,TK,-1.0,10030
5006402,657,BRUINISSE,1986,TXQN,TK,-1.0,11291
5006786,660,DOMBURG,1986,TXQN,TK,-1.0,10236
5006993,662,DUIVELAND,1986,TXQN,TK,-1.0,11237
5007316,664,GOES,1986,TXQN,TK,-1.0,10674
5007661,668,WEST MAAS EN WAAL,1986,TXQN,TK,2.0,10042
5008470,675,HONTENISSE,1986,TXQN,TK,-1.0,11123
5008743,677,HULST,1986,TXQN,TK,-1.0,11408
5008922,678,KAPELLE,1986,TXQN,TK,-1.0,11223
5009403,682,KORTGENE,1986,TXQN,TK,-1.0,10250
5009439,683,WYMBRITSERADIEL,1986,TXQN,TK,-1.0,11427
5009744,686,MARIEKERKE,1986,TXQN,TK,-1.0,11221
5009969,687,MIDDELBURG,1986,TXQN,TK,-1.0,10122
5010087,688,MIDDENSCHOUWEN,1986,TXQN,TK,-1.0,10837
5010119,689,GIESSENLANDEN,1986,TXQN,TK,-1.0,10255
5010478,692,OOSTBURG,1986,TXQN,TK,-1.0,10782
5010516,693,GRAAFSTROOM,1986,TXQN,TK,-1.0,10451
5010548,694,LIESVELD,1986,TXQN,TK,-1.0,11205
5011458,703,REIMERSWAAL,1986,TXQN,TK,-1.0,10077
