id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3748654,98,WESTSTELLINGWERF,1889,CHA1,Chemische nijverheid Pos.A,3.0,11322
3748804,99,WONSERADEEL,1889,CHA1,Chemische nijverheid Pos.A,5.0,10454
3748989,101,WYMBRITSERADEEL,1889,CHA1,Chemische nijverheid Pos.A,2.0,11427
3749199,106,ASSEN,1889,CHA1,Chemische nijverheid Pos.A,4.0,10522
3749913,118,HOOGEVEEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,10839
3750069,119,MEPPEL,1889,CHA1,Chemische nijverheid Pos.A,11.0,11204
3750237,120,NORG,1889,CHA1,Chemische nijverheid Pos.A,1.0,10608
3751582,150,DEVENTER,1889,CHA1,Chemische nijverheid Pos.A,11.0,10899
3751838,153,ENSCHEDE,1889,CHA1,Chemische nijverheid Pos.A,2.0,10364
3752644,166,KAMPEN,1889,CHA1,Chemische nijverheid Pos.A,9.0,10253
3753584,181,STEENWIJK,1889,CHA1,Chemische nijverheid Pos.A,1.0,10546
3754346,193,ZWOLLE,1889,CHA1,Chemische nijverheid Pos.A,21.0,10093
3754729,200,APELDOORN,1889,CHA1,Chemische nijverheid Pos.A,4.0,11075
3754948,202,ARNHEM,1889,CHA1,Chemische nijverheid Pos.A,14.0,10795
3755757,213,BRUMMEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,10798
3755967,216,CULEMBORG,1889,CHA1,Chemische nijverheid Pos.A,3.0,10342
3756482,228,EDE,1889,CHA1,Chemische nijverheid Pos.A,2.0,10743
3756636,229,EIBERGEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,10436
3757072,233,ERMELO,1889,CHA1,Chemische nijverheid Pos.A,1.0,10732
3757696,243,HARDERWIJK,1889,CHA1,Chemische nijverheid Pos.A,2.0,10786
3758618,267,NIJKERK,1889,CHA1,Chemische nijverheid Pos.A,2.0,10446
3758776,268,NIJMEGEN,1889,CHA1,Chemische nijverheid Pos.A,12.0,11209
3759304,274,RENKUM,1889,CHA1,Chemische nijverheid Pos.A,3.0,11325
3759476,275,RHEDEN,1889,CHA1,Chemische nijverheid Pos.A,3.0,11355
3759792,281,TIEL,1889,CHA1,Chemische nijverheid Pos.A,5.0,10027
3760384,289,WAGENINGEN,1889,CHA1,Chemische nijverheid Pos.A,2.0,11010
3760871,295,WISCH,1889,CHA1,Chemische nijverheid Pos.A,2.0,10318
3761189,301,ZUTPHEN,1889,CHA1,Chemische nijverheid Pos.A,7.0,10254
3761371,306,AMERONGEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,11372
3761444,307,AMERSFOORT,1889,CHA1,Chemische nijverheid Pos.A,7.0,10948
3761617,308,BAARN,1889,CHA1,Chemische nijverheid Pos.A,1.0,11411
3762452,322,JUTPHAAS,1889,CHA1,Chemische nijverheid Pos.A,1.0,10374
3762878,329,LOENEN,1889,CHA1,Chemische nijverheid Pos.A,2.0,11202
3763218,333,MAARSSEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,10191
3763692,340,RHENEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,10309
3763860,342,SOEST,1889,CHA1,Chemische nijverheid Pos.A,1.0,11021
3763999,344,UTRECHT,1889,CHA1,Chemische nijverheid Pos.A,36.0,10722
3764656,352,WIJK BIJ DUURSTEDE U,1889,CHA1,Chemische nijverheid Pos.A,1.0,10760
3764870,355,ZEIST,1889,CHA1,Chemische nijverheid Pos.A,3.0,10324
3765119,361,ALKMAAR,1889,CHA1,Chemische nijverheid Pos.A,10.0,10527
3765303,363,AMSTERDAM,1889,CHA1,Chemische nijverheid Pos.A,132.0,11150
3766360,385,EDAM-VOLENDAM,1889,CHA1,Chemische nijverheid Pos.A,2.0,10884
3766581,388,ENKHUIZEN,1889,CHA1,Chemische nijverheid Pos.A,3.0,10729
3766826,392,HAARLEM,1889,CHA1,Chemische nijverheid Pos.A,33.0,10357
3767380,400,DEN HELDER,1889,CHA1,Chemische nijverheid Pos.A,4.0,10285
3767567,402,HILVERSUM,1889,CHA1,Chemische nijverheid Pos.A,2.0,11285
3767803,405,HOORN,1889,CHA1,Chemische nijverheid Pos.A,5.0,11392
3768876,439,PURMEREND,1889,CHA1,Chemische nijverheid Pos.A,5.0,11066
3769744,457,WEESP,1889,CHA1,Chemische nijverheid Pos.A,2.0,10773
3770283,471,ZAANDAM,1889,CHA1,Chemische nijverheid Pos.A,15.0,11044
3771341,503,DELFT,1889,CHA1,Chemische nijverheid Pos.A,22.0,10928
3771558,505,DORDRECHT,1889,CHA1,Chemische nijverheid Pos.A,19.0,11157
3771909,512,GORINCHEM,1889,CHA1,Chemische nijverheid Pos.A,5.0,10942
3772091,513,GOUDA,1889,CHA1,Chemische nijverheid Pos.A,10.0,10302
3772390,518,'S GRAVENHAGE,1889,CHA1,Chemische nijverheid Pos.A,42.0,11434
3773621,546,LEIDEN,1889,CHA1,Chemische nijverheid Pos.A,25.0,10702
3774090,556,MAASSLUIS,1889,CHA1,Chemische nijverheid Pos.A,1.0,10880
3775074,584,OUD-BEIJERLAND,1889,CHA1,Chemische nijverheid Pos.A,1.0,11301
3775741,599,ROTTERDAM,1889,CHA1,Chemische nijverheid Pos.A,63.0,10345
3776149,606,SCHIEDAM,1889,CHA1,Chemische nijverheid Pos.A,9.0,11260
3776829,622,VLAARDINGEN,1889,CHA1,Chemische nijverheid Pos.A,6.0,10811
3777634,638,ZOETERWOUDE,1889,CHA1,Chemische nijverheid Pos.A,5.0,11074
3777803,642,ZWIJNDRECHT,1889,CHA1,Chemische nijverheid Pos.A,1.0,10468
3778323,664,GOES,1889,CHA1,Chemische nijverheid Pos.A,3.0,10674
3779066,687,MIDDELBURG,1889,CHA1,Chemische nijverheid Pos.A,14.0,10122
3779742,715,TERNEUZEN,1889,CHA1,Chemische nijverheid Pos.A,1.0,10704
3779949,718,VLISSINGEN,1889,CHA1,Chemische nijverheid Pos.A,6.0,10270
3780392,732,ZIERIKZEE,1889,CHA1,Chemische nijverheid Pos.A,6.0,10843
3780901,748,BERGEN OP ZOOM,1889,CHA1,Chemische nijverheid Pos.A,8.0,11037
3781467,758,BREDA,1889,CHA1,Chemische nijverheid Pos.A,11.0,10154
3782389,777,ETTEN LEUR,1889,CHA1,Chemische nijverheid Pos.A,1.0,10750
3782997,794,HELMOND,1889,CHA1,Chemische nijverheid Pos.A,2.0,10932
3783198,796,'S HERTOGENBOSCH,1889,CHA1,Chemische nijverheid Pos.A,7.0,10054
3784312,826,OOSTERHOUT,1889,CHA1,Chemische nijverheid Pos.A,3.0,11280
3784501,828,OSS,1889,CHA1,Chemische nijverheid Pos.A,2.0,10834
3784965,838,ROOSENDAAL EN NISPEN,1889,CHA1,Chemische nijverheid Pos.A,2.0,10407
3785268,844,SCHIJNDEL,1889,CHA1,Chemische nijverheid Pos.A,4.0,11178
3785807,855,TILBURG,1889,CHA1,Chemische nijverheid Pos.A,8.0,10792
3785995,856,UDEN,1889,CHA1,Chemische nijverheid Pos.A,3.0,11141
3786225,860,VEGHEL,1889,CHA1,Chemische nijverheid Pos.A,1.0,10985
3788227,917,HEERLEN,1889,CHA1,Chemische nijverheid Pos.A,2.0,10902
3788684,928,KERKRADE,1889,CHA1,Chemische nijverheid Pos.A,2.0,10313
3789117,935,MAASTRICHT,1889,CHA1,Chemische nijverheid Pos.A,19.0,10182
3790008,957,ROERMOND,1889,CHA1,Chemische nijverheid Pos.A,14.0,11313
3790476,968,SITTARD,1889,CHA1,Chemische nijverheid Pos.A,4.0,11230
3791135,983,VENLO,1889,CHA1,Chemische nijverheid Pos.A,4.0,10477
3791517,988,WEERT,1889,CHA1,Chemische nijverheid Pos.A,3.0,11081
3792050,1009,AMBT-ALMELO,1889,CHA1,Chemische nijverheid Pos.A,1.0,11065
3792736,1037,CHARLOIS,1889,CHA1,Chemische nijverheid Pos.A,1.0,10430
3793796,1083,HOOGEZAND,1889,CHA1,Chemische nijverheid Pos.A,1.0,10410
3793952,1084,HOOGKERK,1889,CHA1,Chemische nijverheid Pos.A,1.0,10953
3794342,1099,KRALINGEN,1889,CHA1,Chemische nijverheid Pos.A,5.0,11367
3795886,1156,PRINCENHAGE,1889,CHA1,Chemische nijverheid Pos.A,1.0,10762
3796284,1168,SAPPEMEER,1889,CHA1,Chemische nijverheid Pos.A,4.0,10080
3796580,1174,SCHOTERLAND,1889,CHA1,Chemische nijverheid Pos.A,5.0,10680
3797006,1189,STAD-ALMELO,1889,CHA1,Chemische nijverheid Pos.A,2.0,11053
3797956,1225,WILDERVANK,1889,CHA1,Chemische nijverheid Pos.A,1.0,10825
3798473,1240,ZUIDBROEK,1889,CHA1,Chemische nijverheid Pos.A,1.0,11282
3798675,1245,ZWOLLERKERSPEL,1889,CHA1,Chemische nijverheid Pos.A,2.0,10654
3798845,1249,NIEUWER-AMSTEL,1889,CHA1,Chemische nijverheid Pos.A,7.0,10799
3799921,14,GRONINGEN,1899,CHA1,Chemische nijverheid Pos.A,29.0,10426
3799998,14,GRONINGEN,1930,CHA1,Chemische nijverheid Pos.A,13.0,10426
3800091,15,GROOTEGAST,1899,CHA1,Chemische nijverheid Pos.A,1.0,11080
3800880,30,NIEUWE PEKELA,1899,CHA1,Chemische nijverheid Pos.A,1.0,10950
3801195,38,OUDE PEKELA,1899,CHA1,Chemische nijverheid Pos.A,3.0,10848
3801245,38,OUDE PEKELA,1930,CHA1,Chemische nijverheid Pos.A,1.0,10848
3801862,47,VEENDAM,1899,CHA1,Chemische nijverheid Pos.A,6.0,11292
3801921,47,VEENDAM,1930,CHA1,Chemische nijverheid Pos.A,2.0,11292
3802207,52,WINSCHOTEN,1899,CHA1,Chemische nijverheid Pos.A,5.0,10453
3802276,52,WINSCHOTEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10453
3802522,59,ACHTKARSPELEN,1899,CHA1,Chemische nijverheid Pos.A,2.0,10199
3802905,63,HET BILDT F,1899,CHA1,Chemische nijverheid Pos.A,1.0,10128
3802947,63,HET BILDT F,1930,CHA1,Chemische nijverheid Pos.A,1.0,10128
3803037,64,BOLSWARD,1899,CHA1,Chemische nijverheid Pos.A,6.0,10865
3803097,64,BOLSWARD,1930,CHA1,Chemische nijverheid Pos.A,1.0,10865
3803180,65,DANTUMADEEL,1899,CHA1,Chemische nijverheid Pos.A,1.0,10650
3803476,69,FRANEKER,1899,CHA1,Chemische nijverheid Pos.A,3.0,11226
3803534,69,FRANEKER,1930,CHA1,Chemische nijverheid Pos.A,2.0,11226
3803857,72,HARLINGEN,1899,CHA1,Chemische nijverheid Pos.A,4.0,10909
3803918,72,HARLINGEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10909
3804010,73,HASKERLAND,1899,CHA1,Chemische nijverheid Pos.A,5.0,10022
3804366,78,IDAARDERADEEL,1899,CHA1,Chemische nijverheid Pos.A,3.0,10815
3804485,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,CHA1,Chemische nijverheid Pos.A,2.0,10984
3804639,80,LEEUWARDEN,1899,CHA1,Chemische nijverheid Pos.A,13.0,11228
3804716,80,LEEUWARDEN,1930,CHA1,Chemische nijverheid Pos.A,14.0,11228
3804824,81,LEEUWARDERADEEL,1899,CHA1,Chemische nijverheid Pos.A,2.0,10851
3804876,81,LEEUWARDERADEEL,1930,CHA1,Chemische nijverheid Pos.A,1.0,10851
3804970,82,LEMSTERLAND,1899,CHA1,Chemische nijverheid Pos.A,1.0,10142
3805016,82,LEMSTERLAND,1930,CHA1,Chemische nijverheid Pos.A,1.0,10142
3805096,83,MENALDUMADEEL,1899,CHA1,Chemische nijverheid Pos.A,1.0,11144
3805453,86,OPSTERLAND,1899,CHA1,Chemische nijverheid Pos.A,3.0,10005
3805510,86,OPSTERLAND,1930,CHA1,Chemische nijverheid Pos.A,1.0,10005
3805680,90,SMALLINGERLAND,1899,CHA1,Chemische nijverheid Pos.A,4.0,10405
3805731,90,SMALLINGERLAND,1930,CHA1,Chemische nijverheid Pos.A,1.0,10405
3805832,91,SNEEK,1899,CHA1,Chemische nijverheid Pos.A,13.0,11421
3805902,91,SNEEK,1930,CHA1,Chemische nijverheid Pos.A,5.0,11421
3806069,94,TIETJERKSTERADEEL,1899,CHA1,Chemische nijverheid Pos.A,2.0,11241
3806123,94,TIETJERKSTERADEEL,1930,CHA1,Chemische nijverheid Pos.A,1.0,11241
3806195,95,UTINGERADEEL,1899,CHA1,Chemische nijverheid Pos.A,1.0,10140
3806471,98,WESTSTELLINGWERF,1899,CHA1,Chemische nijverheid Pos.A,2.0,11322
3806527,98,WESTSTELLINGWERF,1930,CHA1,Chemische nijverheid Pos.A,1.0,11322
3806619,99,WONSERADEEL,1899,CHA1,Chemische nijverheid Pos.A,3.0,10454
3806781,101,WYMBRITSERADEEL,1899,CHA1,Chemische nijverheid Pos.A,2.0,11427
3806976,106,ASSEN,1899,CHA1,Chemische nijverheid Pos.A,5.0,10522
3807040,106,ASSEN,1930,CHA1,Chemische nijverheid Pos.A,3.0,10522
3807635,118,HOOGEVEEN,1899,CHA1,Chemische nijverheid Pos.A,2.0,10839
3807690,118,HOOGEVEEN,1930,CHA1,Chemische nijverheid Pos.A,4.0,10839
3807791,119,MEPPEL,1899,CHA1,Chemische nijverheid Pos.A,9.0,11204
3807856,119,MEPPEL,1930,CHA1,Chemische nijverheid Pos.A,4.0,11204
3808626,141,ALMELO,1930,CHA1,Chemische nijverheid Pos.A,3.0,11053
3808928,147,BORNE,1899,CHA1,Chemische nijverheid Pos.A,1.0,10326
3808976,147,BORNE,1930,CHA1,Chemische nijverheid Pos.A,2.0,10326
3809215,150,DEVENTER,1899,CHA1,Chemische nijverheid Pos.A,8.0,10899
3809285,150,DEVENTER,1930,CHA1,Chemische nijverheid Pos.A,4.0,10899
3809448,153,ENSCHEDE,1899,CHA1,Chemische nijverheid Pos.A,4.0,10364
3809515,153,ENSCHEDE,1930,CHA1,Chemische nijverheid Pos.A,6.0,10364
3810055,164,HENGELO O,1899,CHA1,Chemische nijverheid Pos.A,1.0,10907
3810116,164,HENGELO O,1930,CHA1,Chemische nijverheid Pos.A,2.0,10907
3810257,166,KAMPEN,1899,CHA1,Chemische nijverheid Pos.A,6.0,10253
3810319,166,KAMPEN,1930,CHA1,Chemische nijverheid Pos.A,2.0,10253
3810628,173,OLDENZAAL,1899,CHA1,Chemische nijverheid Pos.A,2.0,11100
3810681,173,OLDENZAAL,1930,CHA1,Chemische nijverheid Pos.A,1.0,11100
3810930,178,RIJSSEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,10358
3811177,181,STEENWIJK,1899,CHA1,Chemische nijverheid Pos.A,2.0,10546
3811235,181,STEENWIJK,1930,CHA1,Chemische nijverheid Pos.A,1.0,10546
3811368,182,STEENWIJKERWOLD,1930,CHA1,Chemische nijverheid Pos.A,1.0,11347
3811683,189,WIERDEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,10676
3811909,193,ZWOLLE,1899,CHA1,Chemische nijverheid Pos.A,16.0,10093
3811978,193,ZWOLLE,1930,CHA1,Chemische nijverheid Pos.A,11.0,10093
3812071,197,AALTEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,11046
3812273,200,APELDOORN,1899,CHA1,Chemische nijverheid Pos.A,12.0,11075
3812343,200,APELDOORN,1930,CHA1,Chemische nijverheid Pos.A,9.0,11075
3812498,202,ARNHEM,1899,CHA1,Chemische nijverheid Pos.A,23.0,10795
3812574,202,ARNHEM,1930,CHA1,Chemische nijverheid Pos.A,11.0,10795
3812674,203,BARNEVELD,1899,CHA1,Chemische nijverheid Pos.A,1.0,10906
3813236,213,BRUMMEN,1899,CHA1,Chemische nijverheid Pos.A,3.0,10798
3813287,213,BRUMMEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10798
3813427,216,CULEMBORG,1899,CHA1,Chemische nijverheid Pos.A,3.0,10342
3813862,228,EDE,1899,CHA1,Chemische nijverheid Pos.A,1.0,10743
3813918,228,EDE,1930,CHA1,Chemische nijverheid Pos.A,2.0,10743
3814005,229,EIBERGEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,10436
3814459,233,ERMELO,1930,CHA1,Chemische nijverheid Pos.A,2.0,10732
3814980,243,HARDERWIJK,1899,CHA1,Chemische nijverheid Pos.A,2.0,10786
3815034,243,HARDERWIJK,1930,CHA1,Chemische nijverheid Pos.A,1.0,10786
3815221,246,HEERDE,1930,CHA1,Chemische nijverheid Pos.A,1.0,10291
3815835,267,NIJKERK,1899,CHA1,Chemische nijverheid Pos.A,3.0,10446
3815887,267,NIJKERK,1930,CHA1,Chemische nijverheid Pos.A,1.0,10446
3815994,268,NIJMEGEN,1899,CHA1,Chemische nijverheid Pos.A,14.0,11209
3816071,268,NIJMEGEN,1930,CHA1,Chemische nijverheid Pos.A,17.0,11209
3816387,273,PUTTEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,11109
3816476,274,RENKUM,1899,CHA1,Chemische nijverheid Pos.A,1.0,11325
3816537,274,RENKUM,1930,CHA1,Chemische nijverheid Pos.A,4.0,11325
3816642,275,RHEDEN,1899,CHA1,Chemische nijverheid Pos.A,4.0,11355
3816704,275,RHEDEN,1930,CHA1,Chemische nijverheid Pos.A,4.0,11355
3816947,281,TIEL,1899,CHA1,Chemische nijverheid Pos.A,4.0,10027
3817014,281,TIEL,1930,CHA1,Chemische nijverheid Pos.A,3.0,10027
3817487,289,WAGENINGEN,1899,CHA1,Chemische nijverheid Pos.A,4.0,11010
3817547,289,WAGENINGEN,1930,CHA1,Chemische nijverheid Pos.A,2.0,11010
3817814,294,WINTERSWIJK,1899,CHA1,Chemische nijverheid Pos.A,2.0,11119
3818001,295,WISCH,1930,CHA1,Chemische nijverheid Pos.A,1.0,10318
3818237,301,ZUTPHEN,1899,CHA1,Chemische nijverheid Pos.A,13.0,10254
3818303,301,ZUTPHEN,1930,CHA1,Chemische nijverheid Pos.A,5.0,10254
3818479,307,AMERSFOORT,1899,CHA1,Chemische nijverheid Pos.A,9.0,10948
3818548,307,AMERSFOORT,1930,CHA1,Chemische nijverheid Pos.A,8.0,10948
3818654,308,BAARN,1899,CHA1,Chemische nijverheid Pos.A,4.0,11411
3818710,308,BAARN,1930,CHA1,Chemische nijverheid Pos.A,3.0,11411
3820196,340,RHENEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,10309
3820246,340,RHENEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10309
3820478,344,UTRECHT,1899,CHA1,Chemische nijverheid Pos.A,34.0,10722
3820558,344,UTRECHT,1930,CHA1,Chemische nijverheid Pos.A,32.0,10722
3820703,345,VEENENDAAL,1930,CHA1,Chemische nijverheid Pos.A,3.0,11052
3821180,355,ZEIST,1899,CHA1,Chemische nijverheid Pos.A,4.0,10324
3821249,355,ZEIST,1930,CHA1,Chemische nijverheid Pos.A,10.0,10324
3821442,361,ALKMAAR,1899,CHA1,Chemische nijverheid Pos.A,4.0,10527
3821515,361,ALKMAAR,1930,CHA1,Chemische nijverheid Pos.A,9.0,10527
3821641,363,AMSTERDAM,1899,CHA1,Chemische nijverheid Pos.A,145.0,11150
3821729,363,AMSTERDAM,1930,CHA1,Chemische nijverheid Pos.A,113.0,11150
3822082,375,BEVERWIJK,1899,CHA1,Chemische nijverheid Pos.A,5.0,10272
3822131,375,BEVERWIJK,1930,CHA1,Chemische nijverheid Pos.A,1.0,10272
3822277,377,BLOEMENDAAL,1930,CHA1,Chemische nijverheid Pos.A,4.0,10850
3822434,381,BUSSUM,1899,CHA1,Chemische nijverheid Pos.A,5.0,10281
3822500,381,BUSSUM,1930,CHA1,Chemische nijverheid Pos.A,12.0,10281
3822887,388,ENKHUIZEN,1899,CHA1,Chemische nijverheid Pos.A,2.0,10729
3822946,388,ENKHUIZEN,1930,CHA1,Chemische nijverheid Pos.A,2.0,10729
3823138,392,HAARLEM,1899,CHA1,Chemische nijverheid Pos.A,33.0,10357
3823222,392,HAARLEM,1930,CHA1,Chemische nijverheid Pos.A,23.0,10357
3823641,400,DEN HELDER,1899,CHA1,Chemische nijverheid Pos.A,4.0,10285
3823705,400,DEN HELDER,1930,CHA1,Chemische nijverheid Pos.A,3.0,10285
3823836,402,HILVERSUM,1899,CHA1,Chemische nijverheid Pos.A,9.0,11285
3823912,402,HILVERSUM,1930,CHA1,Chemische nijverheid Pos.A,12.0,11285
3824081,405,HOORN,1899,CHA1,Chemische nijverheid Pos.A,6.0,11392
3824146,405,HOORN,1930,CHA1,Chemische nijverheid Pos.A,4.0,11392
3825086,439,PURMEREND,1899,CHA1,Chemische nijverheid Pos.A,5.0,11066
3825143,439,PURMEREND,1930,CHA1,Chemische nijverheid Pos.A,2.0,11066
3825437,448,TEXEL,1899,CHA1,Chemische nijverheid Pos.A,1.0,10237
3825674,453,VELSEN,1899,CHA1,Chemische nijverheid Pos.A,3.0,10620
3825737,453,VELSEN,1930,CHA1,Chemische nijverheid Pos.A,4.0,10620
3825924,457,WEESP,1899,CHA1,Chemische nijverheid Pos.A,1.0,10773
3825975,457,WEESP,1930,CHA1,Chemische nijverheid Pos.A,3.0,10773
3826276,468,WORMERVEER,1899,CHA1,Chemische nijverheid Pos.A,9.0,10361
3826335,468,WORMERVEER,1930,CHA1,Chemische nijverheid Pos.A,7.0,10361
3826496,471,ZAANDAM,1899,CHA1,Chemische nijverheid Pos.A,17.0,11044
3826562,471,ZAANDAM,1930,CHA1,Chemische nijverheid Pos.A,10.0,11044
3827471,503,DELFT,1899,CHA1,Chemische nijverheid Pos.A,19.0,10928
3827546,503,DELFT,1930,CHA1,Chemische nijverheid Pos.A,11.0,10928
3827693,505,DORDRECHT,1899,CHA1,Chemische nijverheid Pos.A,14.0,11157
3827769,505,DORDRECHT,1930,CHA1,Chemische nijverheid Pos.A,9.0,11157
3828068,512,GORINCHEM,1899,CHA1,Chemische nijverheid Pos.A,1.0,10942
3828245,513,GOUDA,1899,CHA1,Chemische nijverheid Pos.A,9.0,10302
3828317,513,GOUDA,1930,CHA1,Chemische nijverheid Pos.A,11.0,10302
3828551,518,'S GRAVENHAGE,1899,CHA1,Chemische nijverheid Pos.A,69.0,11434
3828637,518,'S GRAVENHAGE,1930,CHA1,Chemische nijverheid Pos.A,64.0,11434
3829767,546,LEIDEN,1899,CHA1,Chemische nijverheid Pos.A,18.0,10702
3829844,546,LEIDEN,1930,CHA1,Chemische nijverheid Pos.A,17.0,10702
3830211,556,MAASSLUIS,1899,CHA1,Chemische nijverheid Pos.A,2.0,10880
3830271,556,MAASSLUIS,1930,CHA1,Chemische nijverheid Pos.A,1.0,10880
3830559,565,NAALDWIJK,1930,CHA1,Chemische nijverheid Pos.A,1.0,11418
3830876,575,NOORDWIJK,1930,CHA1,Chemische nijverheid Pos.A,1.0,10769
3831157,584,OUD-BEIJERLAND,1899,CHA1,Chemische nijverheid Pos.A,2.0,11301
3831207,584,OUD-BEIJERLAND,1930,CHA1,Chemische nijverheid Pos.A,2.0,11301
3831778,599,ROTTERDAM,1899,CHA1,Chemische nijverheid Pos.A,80.0,10345
3831863,599,ROTTERDAM,1930,CHA1,Chemische nijverheid Pos.A,72.0,10345
3832142,606,SCHIEDAM,1899,CHA1,Chemische nijverheid Pos.A,10.0,11260
3832218,606,SCHIEDAM,1930,CHA1,Chemische nijverheid Pos.A,11.0,11260
3832399,610,SLIEDRECHT,1899,CHA1,Chemische nijverheid Pos.A,2.0,11331
3832450,610,SLIEDRECHT,1930,CHA1,Chemische nijverheid Pos.A,2.0,11331
3832784,622,VLAARDINGEN,1899,CHA1,Chemische nijverheid Pos.A,4.0,10811
3832845,622,VLAARDINGEN,1930,CHA1,Chemische nijverheid Pos.A,4.0,10811
3833153,632,WOERDEN,1899,CHA1,Chemische nijverheid Pos.A,3.0,10974
3833212,632,WOERDEN,1930,CHA1,Chemische nijverheid Pos.A,2.0,10974
3833276,632,WOERDEN,1899,CHA1,Chemische nijverheid Pos.A,3.0,10974
3833335,632,WOERDEN,1930,CHA1,Chemische nijverheid Pos.A,2.0,10974
3833690,642,ZWIJNDRECHT,1899,CHA1,Chemische nijverheid Pos.A,2.0,10468
3834206,664,GOES,1899,CHA1,Chemische nijverheid Pos.A,4.0,10674
3834265,664,GOES,1930,CHA1,Chemische nijverheid Pos.A,2.0,10674
3834941,687,MIDDELBURG,1899,CHA1,Chemische nijverheid Pos.A,10.0,10122
3835011,687,MIDDELBURG,1930,CHA1,Chemische nijverheid Pos.A,1.0,10122
3835625,715,TERNEUZEN,1899,CHA1,Chemische nijverheid Pos.A,3.0,10704
3835673,715,TERNEUZEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10704
3835826,718,VLISSINGEN,1899,CHA1,Chemische nijverheid Pos.A,6.0,10270
3835887,718,VLISSINGEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10270
3836269,732,ZIERIKZEE,1899,CHA1,Chemische nijverheid Pos.A,5.0,10843
3836325,732,ZIERIKZEE,1930,CHA1,Chemische nijverheid Pos.A,2.0,10843
