id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4919393,151,DIEPENHEIM,1986,TXON,TK,1.0,10311
4919627,152,DIEPENVEEN,1986,TXON,TK,16.0,10933
4919861,153,ENSCHEDE,1986,TXON,TK,37.0,10364
4920036,154,GENEMUIDEN,1986,TXON,TK,10.0,10746
4920363,156,GOOR,1986,TXON,TK,22.0,10076
4920543,157,GRAMSBERGEN,1986,TXON,TK,11.0,11339
4920770,158,HAAKSBERGEN,1986,TXON,TK,41.0,11435
4921005,159,DEN HAM,1986,TXON,TK,23.0,10395
4921155,160,HARDENBERG,1986,TXON,TK,66.0,10174
4921329,161,HASSELT,1986,TXON,TK,13.0,10115
4921506,162,HEINO,1986,TXON,TK,10.0,10854
4921739,163,HELLENDOORN,1986,TXON,TK,40.0,10806
4921973,164,HENGELO O,1986,TXON,TK,119.0,10907
4922157,165,HOLTEN,1986,TXON,TK,13.0,11246
4922392,166,KAMPEN,1986,TXON,TK,59.0,10253
4922751,168,LOSSER,1986,TXON,TK,42.0,11166
4922987,169,MARKELO,1986,TXON,TK,16.0,11382
4923169,170,NIEUWLEUSEN,1986,TXON,TK,6.0,10384
4923320,171,NOORDOOSTPOLDER,1986,TXON,TK,69.0,10144
4923467,171,NOORDOOSTPOLDER,1986,TXON,TK,69.0,10144
4923841,173,OLDENZAAL,1986,TXON,TK,51.0,11100
4924074,174,OLST,1986,TXON,TK,16.0,10409
4924301,175,OMMEN,1986,TXON,TK,24.0,11069
4924470,176,OOTMARSUM,1986,TXON,TK,5.0,11079
4924701,177,RAALTE,1986,TXON,TK,28.0,10279
4924935,178,RIJSSEN,1986,TXON,TK,37.0,10358
4925113,179,STAD DELDEN,1986,TXON,TK,15.0,10913
4925346,180,STAPHORST,1986,TXON,TK,38.0,11362
4925581,181,STEENWIJK,1986,TXON,TK,37.0,10546
4926011,183,TUBBERGEN,1986,TXON,TK,26.0,10694
4926180,184,URK,1986,TXON,TK,14.0,10783
4926527,186,VRIEZENVEEN,1986,TXON,TK,30.0,10643
4926881,188,WEERSELO,1986,TXON,TK,13.0,10893
4927115,189,WIERDEN,1986,TXON,TK,27.0,10676
4927296,190,WIJHE,1986,TXON,TK,8.0,10888
4927478,191,IJSSELMUIDEN,1986,TXON,TK,21.0,10641
4927653,192,ZWARTSLUIS,1986,TXON,TK,8.0,10303
4927887,193,ZWOLLE,1986,TXON,TK,96.0,10093
4927926,194,BREDERWIEDE,1986,TXON,TK,27.0,11088
4927960,195,IJSSELHAM,1986,TXON,TK,9.0,10858
4927990,196,RIJNWAARDEN,1986,TXON,TK,22.0,10819
4928218,197,AALTEN,1986,TXON,TK,34.0,11046
4928385,198,AMMERZODEN,1986,TXON,TK,13.0,10151
4928552,199,ANGERLO,1986,TXON,TK,6.0,11131
4928786,200,APELDOORN,1986,TXON,TK,222.0,11075
4929155,202,ARNHEM,1986,TXON,TK,227.0,10795
4929389,203,BARNEVELD,1986,TXON,TK,56.0,10906
4929885,206,BEMMEL,1986,TXON,TK,49.0,10744
4930116,207,BERGH,1986,TXON,TK,46.0,10350
4930420,209,BEUNINGEN,1986,TXON,TK,38.0,10417
4930790,211,BORCULO,1986,TXON,TK,30.0,11307
4930969,212,BRAKEL,1986,TXON,TK,35.0,11125
4931199,213,BRUMMEN,1986,TXON,TK,26.0,10798
4931380,214,BUREN,1986,TXON,TK,21.0,11286
4931757,216,CULEMBORG,1986,TXON,TK,2.0,10342
4932123,218,DIDAM,1986,TXON,TK,32.0,10153
4932301,219,DINXPERLO,1986,TXON,TK,31.0,11154
4932476,220,DODEWAARD,1986,TXON,TK,7.0,10647
4932655,221,DOESBURG,1986,TXON,TK,26.0,10327
4932890,222,DOETINCHEM,1986,TXON,TK,90.0,10396
4933395,225,DRUTEN,1986,TXON,TK,17.0,10068
4933563,226,DUIVEN,1986,TXON,TK,19.0,11028
4933742,227,ECHTELD,1986,TXON,TK,13.0,10832
4933975,228,EDE,1986,TXON,TK,121.0,10743
4934208,229,EIBERGEN,1986,TXON,TK,22.0,10436
4934387,230,ELBURG,1986,TXON,TK,29.0,11113
4934617,231,ELST,1986,TXON,TK,2.0,11188
4934853,232,EPE,1986,TXON,TK,63.0,10940
4935087,233,ERMELO,1986,TXON,TK,29.0,10732
4935538,236,GELDERMALSEN,1986,TXON,TK,50.0,10881
4935770,237,GENDRINGEN,1986,TXON,TK,46.0,10260
4935940,238,GENDT,1986,TXON,TK,20.0,10440
4936172,239,GORSSEL,1986,TXON,TK,17.0,10085
4936348,240,GROENLO,1986,TXON,TK,8.0,11094
4936577,241,GROESBEEK,1986,TXON,TK,59.0,10616
4936961,243,HARDERWIJK,1986,TXON,TK,50.0,10786
4937144,244,HATTEM,1986,TXON,TK,21.0,10673
4937318,245,HEDEL,1986,TXON,TK,8.0,10982
4937551,246,HEERDE,1986,TXON,TK,22.0,10291
4937881,248,HENGELO GLD,1986,TXON,TK,17.0,10359
4938393,251,HETEREN,1986,TXON,TK,24.0,10290
4938566,252,HEUMEN,1986,TXON,TK,1.0,10600
4938742,253,HOEVELAKEN,1986,TXON,TK,5.0,11358
4939074,255,HUISSEN,1986,TXON,TK,27.0,11047
4939249,256,HUMMELO EN KEPPEL,1986,TXON,TK,5.0,11235
4939419,257,KERKWIJK,1986,TXON,TK,21.0,10791
4939597,258,KESTEREN,1986,TXON,TK,13.0,10916
4940011,260,LICHTENVOORDE,1986,TXON,TK,28.0,10242
4940187,261,LIENDEN,1986,TXON,TK,19.0,11093
4940421,262,LOCHEM,1986,TXON,TK,34.0,11263
4940569,263,MAASDRIEL,1986,TXON,TK,24.0,10341
4940742,264,MAURIK,1986,TXON,TK,10.0,10300
4940914,265,MILLINGEN AAN DE RIJN,1986,TXON,TK,10.0,10072
4941142,266,NEEDE,1986,TXON,TK,29.0,10367
4941374,267,NIJKERK,1986,TXON,TK,27.0,10446
4941611,268,NIJMEGEN,1986,TXON,TK,408.0,11209
4941845,269,OLDEBROEK,1986,TXON,TK,53.0,11106
4942470,273,PUTTEN,1986,TXON,TK,24.0,11109
4942705,274,RENKUM,1986,TXON,TK,72.0,11325
4942942,275,RHEDEN,1986,TXON,TK,84.0,11355
4943114,276,ROSSUM,1986,TXON,TK,12.0,10860
4943276,277,ROZENDAAL,1986,TXON,TK,1.0,10684
4943453,278,RUURLO,1986,TXON,TK,25.0,10879
4943630,279,SCHERPENZEEL,1986,TXON,TK,6.0,11146
4943802,280,STEENDEREN,1986,TXON,TK,14.0,10497
4944033,281,TIEL,1986,TXON,TK,15.0,10027
4944255,282,UBBERGEN,1986,TXON,TK,18.0,10408
4944485,283,VALBURG,1986,TXON,TK,18.0,11071
4944852,285,VOORST,1986,TXON,TK,47.0,10912
4945035,286,VORDEN,1986,TXON,TK,15.0,10957
4945210,287,VUREN,1986,TXON,TK,11.0,11376
4945591,289,WAGENINGEN,1986,TXON,TK,31.0,11010
4945956,291,WARNSVELD,1986,TXON,TK,13.0,10838
4946127,292,WEHL,1986,TXON,TK,5.0,11116
4946299,293,WESTERVOORT,1986,TXON,TK,16.0,11085
4946531,294,WINTERSWIJK,1986,TXON,TK,58.0,11119
4946767,295,WISCH,1986,TXON,TK,42.0,10318
4946940,296,WIJCHEN,1986,TXON,TK,18.0,10723
4947119,297,ZALTBOMMEL,1986,TXON,TK,15.0,10557
4947350,298,ZELHEM,1986,TXON,TK,26.0,11159
4947580,299,ZEVENAAR,1986,TXON,TK,75.0,10938
4947962,301,ZUTPHEN,1986,TXON,TK,38.0,10254
4948001,302,NUNSPEET,1986,TXON,TK,38.0,10512
4948034,303,DRONTEN,1986,TXON,TK,31.0,10210
4948068,304,NEERIJNEN,1986,TXON,TK,16.0,10125
4948210,305,ABCOUDE,1986,TXON,TK,23.0,10712
4948384,306,AMERONGEN,1986,TXON,TK,8.0,11372
4948619,307,AMERSFOORT,1986,TXON,TK,190.0,10948
4948855,308,BAARN,1986,TXON,TK,59.0,11411
4949023,309,BENSCHOP,1986,TXON,TK,3.0,11330
4949256,310,DE BILT,1986,TXON,TK,58.0,10168
4949407,311,BREUKELEN,1986,TXON,TK,22.0,10807
4949579,312,BUNNIK,1986,TXON,TK,17.0,10820
4949756,313,BUNSCHOTEN,1986,TXON,TK,19.0,11343
4949911,314,COTHEN,1986,TXON,TK,3.0,11316
4950085,315,DOORN,1986,TXON,TK,13.0,10213
4950267,316,DRIEBERGEN-RIJSENBURG,1986,TXON,TK,32.0,10777
4950444,317,EEMNES,1986,TXON,TK,19.0,10248
4950624,318,HARMELEN,1986,TXON,TK,9.0,10183
4951039,321,HOUTEN,1986,TXON,TK,13.0,10230
4951348,323,KAMERIK,1986,TXON,TK,8.0,10554
4951510,324,KOCKENGEN,1986,TXON,TK,6.0,10765
4951667,325,LANGBROEK,1986,TXON,TK,6.0,11413
4951842,326,LEERSUM,1986,TXON,TK,10.0,11142
4952019,327,LEUSDEN,1986,TXON,TK,39.0,10978
4952192,328,LINSCHOTEN,1986,TXON,TK,5.0,11324
4952369,329,LOENEN,1986,TXON,TK,15.0,11202
4952552,330,LOOSDRECHT,1986,TXON,TK,22.0,10639
4952733,330,LOOSDRECHT,1986,TXON,TK,22.0,10639
4952906,331,LOPIK,1986,TXON,TK,17.0,10333
4953083,332,MAARN,1986,TXON,TK,15.0,10392
4953265,333,MAARSSEN,1986,TXON,TK,84.0,10191
4953448,334,MAARTENSDIJK,1986,TXON,TK,19.0,10691
4953612,335,MONTFOORT,1986,TXON,TK,12.0,10033
4953790,336,MIJDRECHT,1986,TXON,TK,22.0,11379
4954111,338,POLSBROEK,1986,TXON,TK,5.0,10993
4954281,339,RENSWOUDE,1986,TXON,TK,1.0,10269
4954511,340,RHENEN,1986,TXON,TK,31.0,10309
4954663,341,SNELREWAARD,1986,TXON,TK,2.0,10802
4954890,342,SOEST,1986,TXON,TK,84.0,11021
4955227,344,UTRECHT,1986,TXON,TK,496.0,10722
4955460,345,VEENENDAAL,1986,TXON,TK,5.0,11052
4955640,346,VINKEVEEN EN WAVERVEEN,1986,TXON,TK,18.0,11048
4955788,347,VLEUTEN DE MEERN,1986,TXON,TK,22.0,10658
4956080,349,WILLESKOP,1986,TXON,TK,3.0,10758
4956244,350,WILNIS,1986,TXON,TK,12.0,10365
4956420,351,WOUDENBERG,1986,TXON,TK,12.0,11398
4956594,352,WIJK BIJ DUURSTEDE U,1986,TXON,TK,8.0,10760
4956773,353,IJSSELSTEIN,1986,TXON,TK,31.0,10152
4956927,354,ZEGVELD,1986,TXON,TK,2.0,10949
4957157,355,ZEIST,1986,TXON,TK,163.0,10324
4957196,356,NIEUWEGEIN,1986,TXON,TK,15.0,10374
4957230,357,EGMOND,1986,TXON,TK,21.0,10421
4957460,358,AALSMEER,1986,TXON,TK,30.0,11264
4957765,360,AKERSLOOT,1986,TXON,TK,5.0,10346
4958000,361,ALKMAAR,1986,TXON,TK,118.0,10527
4958100,362,AMSTELVEEN,1986,TXON,TK,216.0,10799
4958331,363,AMSTERDAM,1986,TXON,TK,1400.0,11150
4958509,364,ANDIJK,1986,TXON,TK,9.0,10822
4958579,365,GRAFT DE RIJP,1986,TXON,TK,4.0,11417
4958807,366,ANNA PAULOWNA,1986,TXON,TK,7.0,10344
4959262,369,BARSINGERHORN,1986,TXON,TK,3.0,10973
4959488,370,BEEMSTER,1986,TXON,TK,14.0,10816
4959766,372,BENNEBROEK,1986,TXON,TK,24.0,10734
4959995,373,BERGEN NH,1986,TXON,TK,31.0,11424
4960369,375,BEVERWIJK,1986,TXON,TK,67.0,10272
4960552,376,BLARICUM,1986,TXON,TK,13.0,10493
4960786,377,BLOEMENDAAL,1986,TXON,TK,44.0,10850
4961243,380,BROEK IN WATERLAND,1986,TXON,TK,5.0,10289
4961476,381,BUSSUM,1986,TXON,TK,14.0,10281
4961652,382,CALLANTSOOG,1986,TXON,TK,8.0,10559
4961879,383,CASTRICUM,1986,TXON,TK,33.0,11287
4962061,384,DIEMEN,1986,TXON,TK,34.0,11039
4962285,385,EDAM-VOLENDAM,1986,TXON,TK,35.0,10884
4962806,388,ENKHUIZEN,1986,TXON,TK,17.0,10729
4963096,390,'S GRAVELAND,1986,TXON,TK,15.0,10534
4963469,392,HAARLEM,1986,TXON,TK,283.0,10357
4963652,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXON,TK,4.0,10508
4963886,394,HAARLEMMERMEER,1986,TXON,TK,147.0,11387
4964063,395,HARENKARSPEL,1986,TXON,TK,5.0,10963
4964241,396,HEEMSKERK,1986,TXON,TK,47.0,10679
4964477,397,HEEMSTEDE,1986,TXON,TK,30.0,11288
4964658,398,HEERHUGOWAARD,1986,TXON,TK,37.0,10752
4964839,399,HEILOO,1986,TXON,TK,36.0,10793
4965075,400,DEN HELDER,1986,TXON,TK,103.0,10285
4965445,402,HILVERSUM,1986,TXON,TK,136.0,11285
4965952,405,HOORN,1986,TXON,TK,68.0,11392
4966188,406,HUIZEN,1986,TXON,TK,28.0,11170
4966367,407,ILPENDAM,1986,TXON,TK,9.0,10809
4966534,408,JISP,1986,TXON,TK,6.0,10481
4967033,412,NIEDORP,1986,TXON,TK,19.0,10923
4967503,415,LANDSMEER,1986,TXON,TK,16.0,11225
4967655,416,LANGEDIJK,1986,TXON,TK,22.0,10955
4967885,417,LAREN,1986,TXON,TK,7.0,10649
4968056,418,LIMMEN,1986,TXON,TK,2.0,11370
4968222,419,MARKEN,1986,TXON,TK,2.0,10901
4968398,420,MEDEMBLIK,1986,TXON,TK,13.0,11215
4968804,423,MONNICKENDAM,1986,TXON,TK,10.0,10983
4968985,424,MUIDEN,1986,TXON,TK,10.0,10958
4969221,425,NAARDEN,1986,TXON,TK,3.0,10187
4969400,426,NEDERHORST DEN BERG,1986,TXON,TK,9.0,10715
4969788,429,OBDAM,1986,TXON,TK,3.0,11338
4970076,431,OOSTZAAN,1986,TXON,TK,11.0,11303
4970232,432,OPMEER,1986,TXON,TK,17.0,10609
4970883,437,OUDER-AMSTEL,1986,TXON,TK,20.0,10998
4971260,439,PURMEREND,1986,TXON,TK,89.0,11066
4971546,441,SCHAGEN,1986,TXON,TK,26.0,10511
4971923,444,SCHOORL,1986,TXON,TK,13.0,10627
4972090,445,SINT MAARTEN,1986,TXON,TK,3.0,10740
4972268,446,SINT-PANCRAS,1986,TXON,TK,5.0,10513
4972629,448,TEXEL,1986,TXON,TK,19.0,10237
4972941,450,UITGEEST,1986,TXON,TK,19.0,11238
4973125,451,UITHOORN,1986,TXON,TK,26.0,11206
4973496,453,VELSEN,1986,TXON,TK,124.0,10620
4973668,454,VENHUIZEN,1986,TXON,TK,13.0,10433
4973930,456,WARMENHUIZEN,1986,TXON,TK,6.0,10221
4974162,457,WEESP,1986,TXON,TK,26.0,10773
4974235,458,SCHERMER,1986,TXON,TK,6.0,10308
4974399,459,WERVERSHOOF,1986,TXON,TK,9.0,11270
4974911,462,WIERINGEN,1986,TXON,TK,16.0,11277
4975062,463,WIERINGERMEER,1986,TXON,TK,20.0,10239
4975440,466,WOGNUM,1986,TXON,TK,4.0,10818
4975621,467,WORMER,1986,TXON,TK,19.0,10648
4976682,473,ZANDVOORT,1986,TXON,TK,37.0,10910
4977162,476,ZIJPE,1986,TXON,TK,7.0,10004
4977234,478,ZEEVANG,1986,TXON,TK,11.0,11121
4977267,479,ZAANSTAD,1986,TXON,TK,186.0,11044
4977446,480,TER AAR,1986,TXON,TK,18.0,11104
4977816,482,ALBLASSERDAM,1986,TXON,TK,32.0,11327
4978041,483,ALKEMADE,1986,TXON,TK,8.0,10349
4978279,484,ALPHEN AAN DEN RIJN ZH,1986,TXON,TK,76.0,10517
4979000,489,BARENDRECHT,1986,TXON,TK,25.0,10943
4979169,490,BENTHUIZEN,1986,TXON,TK,5.0,10398
4979344,491,BERGAMBACHT,1986,TXON,TK,12.0,10962
4979522,492,BERGSCHENHOEK,1986,TXON,TK,11.0,10445
4979704,493,BERKEL EN RODENRIJS,1986,TXON,TK,23.0,10139
4980005,495,BLEISWIJK,1986,TXON,TK,4.0,10994
4980372,497,BODEGRAVEN,1986,TXON,TK,24.0,11091
4980409,498,DRECHTERLAND,1986,TXON,TK,13.0,10642
4980638,499,BOSKOOP,1986,TXON,TK,17.0,10419
4980951,501,BRIELLE,1986,TXON,TK,29.0,10232
4981188,502,CAPELLE AAN DEN IJSSEL,1986,TXON,TK,77.0,11248
4981425,503,DELFT,1986,TXON,TK,90.0,10928
4981601,504,DIRKSLAND,1986,TXON,TK,23.0,11344
4981837,505,DORDRECHT,1986,TXON,TK,213.0,11157
4981935,506,DRIEBRUGGEN,1986,TXON,TK,5.0,10830
4982595,511,GOEDEREEDE,1986,TXON,TK,23.0,10981
4982830,512,GORINCHEM,1986,TXON,TK,68.0,10942
4983068,513,GOUDA,1986,TXON,TK,91.0,10302
4983652,517,'S GRAVENDEEL,1986,TXON,TK,18.0,10052
4983886,518,'S GRAVENHAGE,1986,TXON,TK,836.0,11434
4984122,519,'S GRAVENZANDE,1986,TXON,TK,10.0,10640
4984676,523,HARDINXVELD-GIESSENDAM,1986,TXON,TK,36.0,10167
4984852,524,HAZERSWOUDE,1986,TXON,TK,9.0,11257
4985165,526,HEERJANSDAM,1986,TXON,TK,5.0,10540
4985472,529,NOORDER-KOGGENLAND,1986,TXON,TK,19.0,10924
4985648,530,HELLEVOETSLUIS,1986,TXON,TK,53.0,11078
4985831,531,HENDRIK IDO AMBACHT,1986,TXON,TK,5.0,10416
4985869,532,STEDE BROEC,1986,TXON,TK,16.0,11337
4986244,534,HILLEGOM,1986,TXON,TK,28.0,11236
4986736,537,KATWIJK,1986,TXON,TK,32.0,10707
4987188,540,KOUDEKERK AAN DEN RIJN,1986,TXON,TK,3.0,10029
4987516,542,KRIMPEN AAN DEN IJSSEL,1986,TXON,TK,46.0,10859
4988014,545,LEERDAM,1986,TXON,TK,45.0,10685
4988251,546,LEIDEN,1986,TXON,TK,200.0,10702
4988434,547,LEIDERDORP,1986,TXON,TK,29.0,10058
4988586,548,LEIDSCHENDAM,1986,TXON,TK,77.0,10742
4988759,549,LEIMUIDEN,1986,TXON,TK,9.0,11351
4988936,549,LEIMUIDEN,1986,TXON,TK,9.0,11351
4989394,552,DE LIER,1986,TXON,TK,5.0,10241
4989623,553,LISSE,1986,TXON,TK,21.0,10197
4989940,555,MAASLAND,1986,TXON,TK,9.0,10393
4990172,556,MAASSLUIS,1986,TXON,TK,55.0,10880
4990353,558,WESTER-KOGGENLAND,1986,TXON,TK,24.0,10354
4990530,559,MIDDELHARNIS,1986,TXON,TK,9.0,11067
4990697,560,MOERKAPELLE,1986,TXON,TK,4.0,11383
4991052,562,MONSTER,1986,TXON,TK,36.0,10019
4991233,563,MOORDRECHT,1986,TXON,TK,15.0,10120
4991610,565,NAALDWIJK,1986,TXON,TK,29.0,11418
4991932,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXON,TK,31.0,10855
4991971,568,BERNISSE,1986,TXON,TK,18.0,10316
4992147,569,NIEUWKOOP,1986,TXON,TK,19.0,10728
4992459,571,NIEUW LEKKERLAND,1986,TXON,TK,15.0,10547
4992771,573,NIEUWVEEN,1986,TXON,TK,7.0,10487
4993132,575,NOORDWIJK,1986,TXON,TK,53.0,10769
4993354,576,NOORDWIJKERHOUT,1986,TXON,TK,27.0,11134
4993528,577,NOOTDORP,1986,TXON,TK,13.0,10601
4993912,579,OEGSTGEEST,1986,TXON,TK,34.0,10287
4994012,580,OOSTFLAKKEE,1986,TXON,TK,13.0,10714
4994644,584,OUD-BEIJERLAND,1986,TXON,TK,38.0,11301
4994683,585,BINNENMAAS,1986,TXON,TK,23.0,10222
4994993,588,KORENDIJK,1986,TXON,TK,25.0,10914
4995161,589,OUDEWATER,1986,TXON,TK,29.0,10188
4995332,589,OUDEWATER,1986,TXON,TK,29.0,10188
4995564,590,PAPENDRECHT,1986,TXON,TK,36.0,10427
