id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3757697,243,HARDERWIJK,1889,CHC1,Chemische nijverheid Pos.C,1.0,10786
3758619,267,NIJKERK,1889,CHC1,Chemische nijverheid Pos.C,2.0,10446
3758778,268,NIJMEGEN,1889,CHC1,Chemische nijverheid Pos.C,10.0,11209
3759477,275,RHEDEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,11355
3759793,281,TIEL,1889,CHC1,Chemische nijverheid Pos.C,2.0,10027
3761191,301,ZUTPHEN,1889,CHC1,Chemische nijverheid Pos.C,9.0,10254
3761446,307,AMERSFOORT,1889,CHC1,Chemische nijverheid Pos.C,9.0,10948
3762453,322,JUTPHAAS,1889,CHC1,Chemische nijverheid Pos.C,3.0,10374
3762879,329,LOENEN,1889,CHC1,Chemische nijverheid Pos.C,1.0,11202
3764001,344,UTRECHT,1889,CHC1,Chemische nijverheid Pos.C,33.0,10722
3764872,355,ZEIST,1889,CHC1,Chemische nijverheid Pos.C,3.0,10324
3765121,361,ALKMAAR,1889,CHC1,Chemische nijverheid Pos.C,10.0,10527
3765305,363,AMSTERDAM,1889,CHC1,Chemische nijverheid Pos.C,119.0,11150
3766362,385,EDAM-VOLENDAM,1889,CHC1,Chemische nijverheid Pos.C,1.0,10884
3766582,388,ENKHUIZEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,10729
3766828,392,HAARLEM,1889,CHC1,Chemische nijverheid Pos.C,16.0,10357
3767568,402,HILVERSUM,1889,CHC1,Chemische nijverheid Pos.C,1.0,11285
3767805,405,HOORN,1889,CHC1,Chemische nijverheid Pos.C,6.0,11392
3768877,439,PURMEREND,1889,CHC1,Chemische nijverheid Pos.C,3.0,11066
3769499,453,VELSEN,1889,CHC1,Chemische nijverheid Pos.C,1.0,10620
3769745,457,WEESP,1889,CHC1,Chemische nijverheid Pos.C,2.0,10773
3770285,471,ZAANDAM,1889,CHC1,Chemische nijverheid Pos.C,15.0,11044
3771343,503,DELFT,1889,CHC1,Chemische nijverheid Pos.C,20.0,10928
3771560,505,DORDRECHT,1889,CHC1,Chemische nijverheid Pos.C,16.0,11157
3771911,512,GORINCHEM,1889,CHC1,Chemische nijverheid Pos.C,1.0,10942
3772093,513,GOUDA,1889,CHC1,Chemische nijverheid Pos.C,6.0,10302
3772392,518,'S GRAVENHAGE,1889,CHC1,Chemische nijverheid Pos.C,60.0,11434
3773622,546,LEIDEN,1889,CHC1,Chemische nijverheid Pos.C,13.0,10702
3774091,556,MAASSLUIS,1889,CHC1,Chemische nijverheid Pos.C,2.0,10880
3775075,584,OUD-BEIJERLAND,1889,CHC1,Chemische nijverheid Pos.C,2.0,11301
3775743,599,ROTTERDAM,1889,CHC1,Chemische nijverheid Pos.C,79.0,10345
3776151,606,SCHIEDAM,1889,CHC1,Chemische nijverheid Pos.C,5.0,11260
3776429,610,SLIEDRECHT,1889,CHC1,Chemische nijverheid Pos.C,3.0,11331
3776831,622,VLAARDINGEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,10811
3777804,642,ZWIJNDRECHT,1889,CHC1,Chemische nijverheid Pos.C,2.0,10468
3778325,664,GOES,1889,CHC1,Chemische nijverheid Pos.C,2.0,10674
3779067,687,MIDDELBURG,1889,CHC1,Chemische nijverheid Pos.C,12.0,10122
3779743,715,TERNEUZEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,10704
3779950,718,VLISSINGEN,1889,CHC1,Chemische nijverheid Pos.C,3.0,10270
3780394,732,ZIERIKZEE,1889,CHC1,Chemische nijverheid Pos.C,3.0,10843
3780902,748,BERGEN OP ZOOM,1889,CHC1,Chemische nijverheid Pos.C,4.0,11037
3781469,758,BREDA,1889,CHC1,Chemische nijverheid Pos.C,13.0,10154
3782390,777,ETTEN LEUR,1889,CHC1,Chemische nijverheid Pos.C,1.0,10750
3783200,796,'S HERTOGENBOSCH,1889,CHC1,Chemische nijverheid Pos.C,11.0,10054
3784502,828,OSS,1889,CHC1,Chemische nijverheid Pos.C,1.0,10834
3785809,855,TILBURG,1889,CHC1,Chemische nijverheid Pos.C,2.0,10792
3788228,917,HEERLEN,1889,CHC1,Chemische nijverheid Pos.C,1.0,10902
3788686,928,KERKRADE,1889,CHC1,Chemische nijverheid Pos.C,2.0,10313
3788963,934,MAASBREE,1889,CHC1,Chemische nijverheid Pos.C,1.0,11352
3789118,935,MAASTRICHT,1889,CHC1,Chemische nijverheid Pos.C,10.0,10182
3790010,957,ROERMOND,1889,CHC1,Chemische nijverheid Pos.C,1.0,11313
3790477,968,SITTARD,1889,CHC1,Chemische nijverheid Pos.C,1.0,11230
3791136,983,VENLO,1889,CHC1,Chemische nijverheid Pos.C,4.0,10477
3791806,1003,ABCOUDE-BAAMBRUGGE,1889,CHC1,Chemische nijverheid Pos.C,1.0,11184
3792051,1009,AMBT-ALMELO,1889,CHC1,Chemische nijverheid Pos.C,1.0,11065
3792512,1028,BREUKELEN-NIJENRODE,1889,CHC1,Chemische nijverheid Pos.C,1.0,10807
3792737,1037,CHARLOIS,1889,CHC1,Chemische nijverheid Pos.C,3.0,10430
3793953,1084,HOOGKERK,1889,CHC1,Chemische nijverheid Pos.C,1.0,10953
3794344,1099,KRALINGEN,1889,CHC1,Chemische nijverheid Pos.C,13.0,11367
3796285,1168,SAPPEMEER,1889,CHC1,Chemische nijverheid Pos.C,1.0,10080
3796581,1174,SCHOTERLAND,1889,CHC1,Chemische nijverheid Pos.C,2.0,10680
3797007,1189,STAD-ALMELO,1889,CHC1,Chemische nijverheid Pos.C,3.0,11053
3798186,1228,WOENSEL,1889,CHC1,Chemische nijverheid Pos.C,1.0,10894
3798847,1249,NIEUWER-AMSTEL,1889,CHC1,Chemische nijverheid Pos.C,7.0,10799
3799922,14,GRONINGEN,1899,CHC1,Chemische nijverheid Pos.C,30.0,10426
3800000,14,GRONINGEN,1930,CHC1,Chemische nijverheid Pos.C,12.0,10426
3800415,22,LEEK,1899,CHC1,Chemische nijverheid Pos.C,3.0,10604
3801863,47,VEENDAM,1899,CHC1,Chemische nijverheid Pos.C,2.0,11292
3801923,47,VEENDAM,1930,CHC1,Chemische nijverheid Pos.C,3.0,11292
3802209,52,WINSCHOTEN,1899,CHC1,Chemische nijverheid Pos.C,4.0,10453
3802278,52,WINSCHOTEN,1930,CHC1,Chemische nijverheid Pos.C,4.0,10453
3802524,59,ACHTKARSPELEN,1899,CHC1,Chemische nijverheid Pos.C,1.0,10199
3802785,62,BARRADEEL,1899,CHC1,Chemische nijverheid Pos.C,4.0,10156
3802906,63,HET BILDT F,1899,CHC1,Chemische nijverheid Pos.C,5.0,10128
3803039,64,BOLSWARD,1899,CHC1,Chemische nijverheid Pos.C,5.0,10865
3803098,64,BOLSWARD,1930,CHC1,Chemische nijverheid Pos.C,1.0,10865
3803181,65,DANTUMADEEL,1899,CHC1,Chemische nijverheid Pos.C,1.0,10650
3803477,69,FRANEKER,1899,CHC1,Chemische nijverheid Pos.C,3.0,11226
3803535,69,FRANEKER,1930,CHC1,Chemische nijverheid Pos.C,1.0,11226
3803729,71,GAASTERLAND,1899,CHC1,Chemische nijverheid Pos.C,2.0,10036
3803859,72,HARLINGEN,1899,CHC1,Chemische nijverheid Pos.C,7.0,10909
3804011,73,HASKERLAND,1899,CHC1,Chemische nijverheid Pos.C,2.0,10022
3804367,78,IDAARDERADEEL,1899,CHC1,Chemische nijverheid Pos.C,3.0,10815
3804486,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,CHC1,Chemische nijverheid Pos.C,2.0,10984
3804641,80,LEEUWARDEN,1899,CHC1,Chemische nijverheid Pos.C,17.0,11228
3804718,80,LEEUWARDEN,1930,CHC1,Chemische nijverheid Pos.C,9.0,11228
3804877,81,LEEUWARDERADEEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,10851
3805097,83,MENALDUMADEEL,1899,CHC1,Chemische nijverheid Pos.C,5.0,11144
3805142,83,MENALDUMADEEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,11144
3805259,84,OOSTDONGERADEEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,11102
3805454,86,OPSTERLAND,1899,CHC1,Chemische nijverheid Pos.C,5.0,10005
3805681,90,SMALLINGERLAND,1899,CHC1,Chemische nijverheid Pos.C,3.0,10405
3805834,91,SNEEK,1899,CHC1,Chemische nijverheid Pos.C,7.0,11421
3805903,91,SNEEK,1930,CHC1,Chemische nijverheid Pos.C,1.0,11421
3806197,95,UTINGERADEEL,1899,CHC1,Chemische nijverheid Pos.C,7.0,10140
3806473,98,WESTSTELLINGWERF,1899,CHC1,Chemische nijverheid Pos.C,1.0,11322
3806620,99,WONSERADEEL,1899,CHC1,Chemische nijverheid Pos.C,1.0,10454
3806672,99,WONSERADEEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,10454
3806782,101,WYMBRITSERADEEL,1899,CHC1,Chemische nijverheid Pos.C,4.0,11427
3806977,106,ASSEN,1899,CHC1,Chemische nijverheid Pos.C,2.0,10522
3807466,114,EMMEN,1930,CHC1,Chemische nijverheid Pos.C,6.0,11180
3807691,118,HOOGEVEEN,1930,CHC1,Chemische nijverheid Pos.C,1.0,10839
3807792,119,MEPPEL,1899,CHC1,Chemische nijverheid Pos.C,19.0,11204
3807858,119,MEPPEL,1930,CHC1,Chemische nijverheid Pos.C,5.0,11204
3808627,141,ALMELO,1930,CHC1,Chemische nijverheid Pos.C,1.0,11053
3808929,147,BORNE,1899,CHC1,Chemische nijverheid Pos.C,1.0,10326
3809216,150,DEVENTER,1899,CHC1,Chemische nijverheid Pos.C,12.0,10899
3809287,150,DEVENTER,1930,CHC1,Chemische nijverheid Pos.C,3.0,10899
3809517,153,ENSCHEDE,1930,CHC1,Chemische nijverheid Pos.C,6.0,10364
3810117,164,HENGELO O,1930,CHC1,Chemische nijverheid Pos.C,1.0,10907
3810258,166,KAMPEN,1899,CHC1,Chemische nijverheid Pos.C,4.0,10253
3810321,166,KAMPEN,1930,CHC1,Chemische nijverheid Pos.C,1.0,10253
3810629,173,OLDENZAAL,1899,CHC1,Chemische nijverheid Pos.C,1.0,11100
3810931,178,RIJSSEN,1899,CHC1,Chemische nijverheid Pos.C,1.0,10358
3811237,181,STEENWIJK,1930,CHC1,Chemische nijverheid Pos.C,3.0,10546
3811369,182,STEENWIJKERWOLD,1930,CHC1,Chemische nijverheid Pos.C,1.0,11347
3811911,193,ZWOLLE,1899,CHC1,Chemische nijverheid Pos.C,18.0,10093
3811980,193,ZWOLLE,1930,CHC1,Chemische nijverheid Pos.C,2.0,10093
3812275,200,APELDOORN,1899,CHC1,Chemische nijverheid Pos.C,5.0,11075
3812345,200,APELDOORN,1930,CHC1,Chemische nijverheid Pos.C,16.0,11075
3812499,202,ARNHEM,1899,CHC1,Chemische nijverheid Pos.C,16.0,10795
3812576,202,ARNHEM,1930,CHC1,Chemische nijverheid Pos.C,13.0,10795
3812969,207,BERGH,1899,CHC1,Chemische nijverheid Pos.C,2.0,10350
3813019,207,BERGH,1930,CHC1,Chemische nijverheid Pos.C,3.0,10350
3813428,216,CULEMBORG,1899,CHC1,Chemische nijverheid Pos.C,1.0,10342
3813485,216,CULEMBORG,1930,CHC1,Chemische nijverheid Pos.C,1.0,10342
3813863,228,EDE,1899,CHC1,Chemische nijverheid Pos.C,2.0,10743
3814332,232,EPE,1930,CHC1,Chemische nijverheid Pos.C,2.0,10940
3814416,233,ERMELO,1899,CHC1,Chemische nijverheid Pos.C,4.0,10732
3814461,233,ERMELO,1930,CHC1,Chemische nijverheid Pos.C,1.0,10732
3815035,243,HARDERWIJK,1930,CHC1,Chemische nijverheid Pos.C,1.0,10786
3815223,246,HEERDE,1930,CHC1,Chemische nijverheid Pos.C,1.0,10291
3815836,267,NIJKERK,1899,CHC1,Chemische nijverheid Pos.C,3.0,10446
3815996,268,NIJMEGEN,1899,CHC1,Chemische nijverheid Pos.C,14.0,11209
3816073,268,NIJMEGEN,1930,CHC1,Chemische nijverheid Pos.C,15.0,11209
3816477,274,RENKUM,1899,CHC1,Chemische nijverheid Pos.C,1.0,11325
3816538,274,RENKUM,1930,CHC1,Chemische nijverheid Pos.C,1.0,11325
3816643,275,RHEDEN,1899,CHC1,Chemische nijverheid Pos.C,2.0,11355
3816705,275,RHEDEN,1930,CHC1,Chemische nijverheid Pos.C,1.0,11355
3816948,281,TIEL,1899,CHC1,Chemische nijverheid Pos.C,5.0,10027
3817310,285,VOORST,1930,CHC1,Chemische nijverheid Pos.C,1.0,10912
3818238,301,ZUTPHEN,1899,CHC1,Chemische nijverheid Pos.C,8.0,10254
3818305,301,ZUTPHEN,1930,CHC1,Chemische nijverheid Pos.C,2.0,10254
3818481,307,AMERSFOORT,1899,CHC1,Chemische nijverheid Pos.C,12.0,10948
3818550,307,AMERSFOORT,1930,CHC1,Chemische nijverheid Pos.C,6.0,10948
3818655,308,BAARN,1899,CHC1,Chemische nijverheid Pos.C,2.0,11411
3820247,340,RHENEN,1930,CHC1,Chemische nijverheid Pos.C,1.0,10309
3820480,344,UTRECHT,1899,CHC1,Chemische nijverheid Pos.C,55.0,10722
3820560,344,UTRECHT,1930,CHC1,Chemische nijverheid Pos.C,27.0,10722
3820704,345,VEENENDAAL,1930,CHC1,Chemische nijverheid Pos.C,2.0,11052
3821182,355,ZEIST,1899,CHC1,Chemische nijverheid Pos.C,1.0,10324
3821251,355,ZEIST,1930,CHC1,Chemische nijverheid Pos.C,10.0,10324
3821444,361,ALKMAAR,1899,CHC1,Chemische nijverheid Pos.C,12.0,10527
3821517,361,ALKMAAR,1930,CHC1,Chemische nijverheid Pos.C,3.0,10527
3821643,363,AMSTERDAM,1899,CHC1,Chemische nijverheid Pos.C,183.0,11150
3821731,363,AMSTERDAM,1930,CHC1,Chemische nijverheid Pos.C,107.0,11150
3822083,375,BEVERWIJK,1899,CHC1,Chemische nijverheid Pos.C,3.0,10272
3822133,375,BEVERWIJK,1930,CHC1,Chemische nijverheid Pos.C,9.0,10272
3822226,377,BLOEMENDAAL,1899,CHC1,Chemische nijverheid Pos.C,1.0,10850
3822279,377,BLOEMENDAAL,1930,CHC1,Chemische nijverheid Pos.C,3.0,10850
3822436,381,BUSSUM,1899,CHC1,Chemische nijverheid Pos.C,1.0,10281
3822502,381,BUSSUM,1930,CHC1,Chemische nijverheid Pos.C,3.0,10281
3822693,385,EDAM-VOLENDAM,1899,CHC1,Chemische nijverheid Pos.C,2.0,10884
3822749,385,EDAM-VOLENDAM,1930,CHC1,Chemische nijverheid Pos.C,1.0,10884
3822888,388,ENKHUIZEN,1899,CHC1,Chemische nijverheid Pos.C,2.0,10729
3823140,392,HAARLEM,1899,CHC1,Chemische nijverheid Pos.C,29.0,10357
3823224,392,HAARLEM,1930,CHC1,Chemische nijverheid Pos.C,14.0,10357
3823838,402,HILVERSUM,1899,CHC1,Chemische nijverheid Pos.C,7.0,11285
3823914,402,HILVERSUM,1930,CHC1,Chemische nijverheid Pos.C,25.0,11285
3824082,405,HOORN,1899,CHC1,Chemische nijverheid Pos.C,5.0,11392
3825087,439,PURMEREND,1899,CHC1,Chemische nijverheid Pos.C,2.0,11066
3825144,439,PURMEREND,1930,CHC1,Chemische nijverheid Pos.C,1.0,11066
3825675,453,VELSEN,1899,CHC1,Chemische nijverheid Pos.C,2.0,10620
3825739,453,VELSEN,1930,CHC1,Chemische nijverheid Pos.C,3.0,10620
3825976,457,WEESP,1930,CHC1,Chemische nijverheid Pos.C,1.0,10773
3826278,468,WORMERVEER,1899,CHC1,Chemische nijverheid Pos.C,26.0,10361
3826337,468,WORMERVEER,1930,CHC1,Chemische nijverheid Pos.C,7.0,10361
3826497,471,ZAANDAM,1899,CHC1,Chemische nijverheid Pos.C,27.0,11044
3826564,471,ZAANDAM,1930,CHC1,Chemische nijverheid Pos.C,18.0,11044
3826869,482,ALBLASSERDAM,1930,CHC1,Chemische nijverheid Pos.C,3.0,11327
3827473,503,DELFT,1899,CHC1,Chemische nijverheid Pos.C,51.0,10928
3827548,503,DELFT,1930,CHC1,Chemische nijverheid Pos.C,15.0,10928
3827695,505,DORDRECHT,1899,CHC1,Chemische nijverheid Pos.C,22.0,11157
3827771,505,DORDRECHT,1930,CHC1,Chemische nijverheid Pos.C,9.0,11157
3827841,507,DUBBELDAM,1899,CHC1,Chemische nijverheid Pos.C,4.0,10781
3828069,512,GORINCHEM,1899,CHC1,Chemische nijverheid Pos.C,1.0,10942
3828135,512,GORINCHEM,1930,CHC1,Chemische nijverheid Pos.C,2.0,10942
3828247,513,GOUDA,1899,CHC1,Chemische nijverheid Pos.C,47.0,10302
3828319,513,GOUDA,1930,CHC1,Chemische nijverheid Pos.C,9.0,10302
3828553,518,'S GRAVENHAGE,1899,CHC1,Chemische nijverheid Pos.C,59.0,11434
3828639,518,'S GRAVENHAGE,1930,CHC1,Chemische nijverheid Pos.C,30.0,11434
3829322,537,KATWIJK,1899,CHC1,Chemische nijverheid Pos.C,1.0,10707
3829372,537,KATWIJK,1930,CHC1,Chemische nijverheid Pos.C,2.0,10707
3829769,546,LEIDEN,1899,CHC1,Chemische nijverheid Pos.C,14.0,10702
3829846,546,LEIDEN,1930,CHC1,Chemische nijverheid Pos.C,10.0,10702
3830212,556,MAASSLUIS,1899,CHC1,Chemische nijverheid Pos.C,2.0,10880
3830272,556,MAASSLUIS,1930,CHC1,Chemische nijverheid Pos.C,1.0,10880
3830823,575,NOORDWIJK,1899,CHC1,Chemische nijverheid Pos.C,1.0,10769
3831583,597,RIDDERKERK,1899,CHC1,Chemische nijverheid Pos.C,1.0,10646
3831780,599,ROTTERDAM,1899,CHC1,Chemische nijverheid Pos.C,105.0,10345
3831865,599,ROTTERDAM,1930,CHC1,Chemische nijverheid Pos.C,54.0,10345
3832144,606,SCHIEDAM,1899,CHC1,Chemische nijverheid Pos.C,25.0,11260
3832220,606,SCHIEDAM,1930,CHC1,Chemische nijverheid Pos.C,24.0,11260
3832785,622,VLAARDINGEN,1899,CHC1,Chemische nijverheid Pos.C,3.0,10811
3832847,622,VLAARDINGEN,1930,CHC1,Chemische nijverheid Pos.C,23.0,10811
3833154,632,WOERDEN,1899,CHC1,Chemische nijverheid Pos.C,3.0,10974
3833277,632,WOERDEN,1899,CHC1,Chemische nijverheid Pos.C,3.0,10974
3833691,642,ZWIJNDRECHT,1899,CHC1,Chemische nijverheid Pos.C,24.0,10468
3833743,642,ZWIJNDRECHT,1930,CHC1,Chemische nijverheid Pos.C,15.0,10468
3834560,675,HONTENISSE,1899,CHC1,Chemische nijverheid Pos.C,1.0,11123
3834943,687,MIDDELBURG,1899,CHC1,Chemische nijverheid Pos.C,4.0,10122
3835012,687,MIDDELBURG,1930,CHC1,Chemische nijverheid Pos.C,2.0,10122
3835626,715,TERNEUZEN,1899,CHC1,Chemische nijverheid Pos.C,1.0,10704
3835675,715,TERNEUZEN,1930,CHC1,Chemische nijverheid Pos.C,6.0,10704
3835827,718,VLISSINGEN,1899,CHC1,Chemische nijverheid Pos.C,1.0,10270
3835889,718,VLISSINGEN,1930,CHC1,Chemische nijverheid Pos.C,1.0,10270
3836270,732,ZIERIKZEE,1899,CHC1,Chemische nijverheid Pos.C,4.0,10843
3836738,748,BERGEN OP ZOOM,1899,CHC1,Chemische nijverheid Pos.C,2.0,11037
3836806,748,BERGEN OP ZOOM,1930,CHC1,Chemische nijverheid Pos.C,4.0,11037
3837167,757,BOXTEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,10083
3837271,758,BREDA,1899,CHC1,Chemische nijverheid Pos.C,11.0,10154
3837343,758,BREDA,1930,CHC1,Chemische nijverheid Pos.C,12.0,10154
3837724,766,DONGEN,1930,CHC1,Chemische nijverheid Pos.C,1.0,11412
3837925,772,EINDHOVEN,1930,CHC1,Chemische nijverheid Pos.C,56.0,11298
3838653,794,HELMOND,1899,CHC1,Chemische nijverheid Pos.C,1.0,10932
3838723,794,HELMOND,1930,CHC1,Chemische nijverheid Pos.C,2.0,10932
3838864,796,'S HERTOGENBOSCH,1899,CHC1,Chemische nijverheid Pos.C,6.0,10054
3838937,796,'S HERTOGENBOSCH,1930,CHC1,Chemische nijverheid Pos.C,2.0,10054
3839892,826,OOSTERHOUT,1899,CHC1,Chemische nijverheid Pos.C,2.0,11280
3840061,828,OSS,1899,CHC1,Chemische nijverheid Pos.C,1.0,10834
3840118,828,OSS,1930,CHC1,Chemische nijverheid Pos.C,4.0,10834
3840839,844,SCHIJNDEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,11178
3841289,855,TILBURG,1899,CHC1,Chemische nijverheid Pos.C,7.0,10792
3841363,855,TILBURG,1930,CHC1,Chemische nijverheid Pos.C,3.0,10792
3841452,856,UDEN,1899,CHC1,Chemische nijverheid Pos.C,5.0,11141
3841689,860,VEGHEL,1930,CHC1,Chemische nijverheid Pos.C,1.0,10985
3841879,865,VUGHT,1899,CHC1,Chemische nijverheid Pos.C,1.0,11224
3842322,878,ZEVENBERGEN,1899,CHC1,Chemische nijverheid Pos.C,1.0,10046
3842955,902,ECHT,1899,CHC1,Chemische nijverheid Pos.C,1.0,10941
3843517,917,HEERLEN,1930,CHC1,Chemische nijverheid Pos.C,2.0,10902
3843880,928,KERKRADE,1899,CHC1,Chemische nijverheid Pos.C,2.0,10313
3844196,934,MAASBREE,1930,CHC1,Chemische nijverheid Pos.C,2.0,11352
3844313,935,MAASTRICHT,1899,CHC1,Chemische nijverheid Pos.C,7.0,10182
3844384,935,MAASTRICHT,1930,CHC1,Chemische nijverheid Pos.C,26.0,10182
3844511,938,MEERSSEN,1899,CHC1,Chemische nijverheid Pos.C,2.0,10494
3844839,946,NEDERWEERT,1930,CHC1,Chemische nijverheid Pos.C,1.0,10681
3845199,957,ROERMOND,1899,CHC1,Chemische nijverheid Pos.C,5.0,11313
3845266,957,ROERMOND,1930,CHC1,Chemische nijverheid Pos.C,10.0,11313
3845630,968,SITTARD,1899,CHC1,Chemische nijverheid Pos.C,1.0,11230
3845689,968,SITTARD,1930,CHC1,Chemische nijverheid Pos.C,1.0,11230
3846074,981,VAALS,1899,CHC1,Chemische nijverheid Pos.C,2.0,10007
3846128,98
