id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4923406,171,NOORDOOSTPOLDER,1967,TXPO,TK,28.0,10144
4923582,172,OLDEMARKT,1967,TXPO,TK,4.0,10858
4923781,173,OLDENZAAL,1967,TXPO,TK,49.0,11100
4924013,174,OLST,1967,TXPO,TK,13.0,10409
4924240,175,OMMEN,1967,TXPO,TK,14.0,11069
4924411,176,OOTMARSUM,1967,TXPO,TK,1.0,11079
4924640,177,RAALTE,1967,TXPO,TK,19.0,10279
4924874,178,RIJSSEN,1967,TXPO,TK,28.0,10358
4925052,179,STAD DELDEN,1967,TXPO,TK,6.0,10913
4925285,180,STAPHORST,1967,TXPO,TK,8.0,11362
4925520,181,STEENWIJK,1967,TXPO,TK,27.0,10546
4925754,182,STEENWIJKERWOLD,1967,TXPO,TK,11.0,11347
4925950,183,TUBBERGEN,1967,TXPO,TK,16.0,10694
4926120,184,URK,1967,TXPO,TK,11.0,10783
4926268,185,VOLLENHOVE,1967,TXPO,TK,12.0,11088
4926466,186,VRIEZENVEEN,1967,TXPO,TK,16.0,10643
4926643,187,WANNEPERVEEN,1967,TXPO,TK,4.0,10105
4926822,188,WEERSELO,1967,TXPO,TK,15.0,10893
4927054,189,WIERDEN,1967,TXPO,TK,8.0,10676
4927235,190,WIJHE,1967,TXPO,TK,16.0,10888
4927417,191,IJSSELMUIDEN,1967,TXPO,TK,8.0,10641
4927594,192,ZWARTSLUIS,1967,TXPO,TK,3.0,10303
4927826,193,ZWOLLE,1967,TXPO,TK,146.0,10093
4928157,197,AALTEN,1967,TXPO,TK,18.0,11046
4928326,198,AMMERZODEN,1967,TXPO,TK,7.0,10151
4928498,199,ANGERLO,1967,TXPO,TK,5.0,11131
4928725,200,APELDOORN,1967,TXPO,TK,278.0,11075
4928893,201,APPELTERN,1967,TXPO,TK,6.0,11296
4929094,202,ARNHEM,1967,TXPO,TK,549.0,10795
4929329,203,BARNEVELD,1967,TXPO,TK,42.0,10906
4929629,205,BEESD,1967,TXPO,TK,9.0,10259
4929826,206,BEMMEL,1967,TXPO,TK,26.0,10744
4930055,207,BERGH,1967,TXPO,TK,42.0,10350
4930216,208,BERGHAREN,1967,TXPO,TK,4.0,10883
4930360,209,BEUNINGEN,1967,TXPO,TK,10.0,10417
4930534,210,BEUSICHEM,1967,TXPO,TK,2.0,11182
4930730,211,BORCULO,1967,TXPO,TK,9.0,11307
4930908,212,BRAKEL,1967,TXPO,TK,7.0,11125
4931139,213,BRUMMEN,1967,TXPO,TK,23.0,10798
4931319,214,BUREN,1967,TXPO,TK,4.0,11286
4931495,215,BUURMALSEN,1967,TXPO,TK,5.0,10460
4931696,216,CULEMBORG,1967,TXPO,TK,27.0,10342
4931878,217,DEIL,1967,TXPO,TK,7.0,10057
4932063,218,DIDAM,1967,TXPO,TK,23.0,10153
4932242,219,DINXPERLO,1967,TXPO,TK,3.0,11154
4932417,220,DODEWAARD,1967,TXPO,TK,3.0,10647
4932595,221,DOESBURG,1967,TXPO,TK,15.0,10327
4932829,222,DOETINCHEM,1967,TXPO,TK,58.0,10396
4933013,223,DOORNSPIJK,1967,TXPO,TK,26.0,10069
4933148,224,DREUMEL,1967,TXPO,TK,10.0,11232
4933334,225,DRUTEN,1967,TXPO,TK,25.0,10068
4933504,226,DUIVEN,1967,TXPO,TK,11.0,11028
4933682,227,ECHTELD,1967,TXPO,TK,7.0,10832
4933914,228,EDE,1967,TXPO,TK,121.0,10743
4934149,229,EIBERGEN,1967,TXPO,TK,17.0,10436
4934326,230,ELBURG,1967,TXPO,TK,11.0,11113
4934556,231,ELST,1967,TXPO,TK,23.0,11188
4934792,232,EPE,1967,TXPO,TK,33.0,10940
4935026,233,ERMELO,1967,TXPO,TK,51.0,10732
4935199,234,EST EN OPIJNEN,1967,TXPO,TK,2.0,11092
4935328,235,EWIJK,1967,TXPO,TK,23.0,10471
4935477,236,GELDERMALSEN,1967,TXPO,TK,6.0,10881
4935709,237,GENDRINGEN,1967,TXPO,TK,24.0,10260
4935881,238,GENDT,1967,TXPO,TK,12.0,10440
4936111,239,GORSSEL,1967,TXPO,TK,41.0,10085
4936287,240,GROENLO,1967,TXPO,TK,12.0,11094
4936516,241,GROESBEEK,1967,TXPO,TK,62.0,10616
4936698,242,HAAFTEN,1967,TXPO,TK,9.0,10125
4936900,243,HARDERWIJK,1967,TXPO,TK,37.0,10786
4937084,244,HATTEM,1967,TXPO,TK,4.0,10673
4937259,245,HEDEL,1967,TXPO,TK,5.0,10982
4937490,246,HEERDE,1967,TXPO,TK,14.0,10291
4937656,247,HEEREWAARDEN,1967,TXPO,TK,1.0,10067
4937823,248,HENGELO GLD,1967,TXPO,TK,13.0,10359
4938049,249,HERWEN EN AERDT,1967,TXPO,TK,26.0,10819
4938187,250,HERWIJNEN,1967,TXPO,TK,3.0,11266
4938332,251,HETEREN,1967,TXPO,TK,5.0,10290
4938507,252,HEUMEN,1967,TXPO,TK,10.0,10600
4938682,253,HOEVELAKEN,1967,TXPO,TK,5.0,11358
4938824,254,HORSSEN,1967,TXPO,TK,2.0,10607
4939013,255,HUISSEN,1967,TXPO,TK,19.0,11047
4939192,256,HUMMELO EN KEPPEL,1967,TXPO,TK,2.0,11235
4939360,257,KERKWIJK,1967,TXPO,TK,7.0,10791
4939536,258,KESTEREN,1967,TXPO,TK,5.0,10916
4939764,259,LAREN GLD,1967,TXPO,TK,13.0,10098
4939951,260,LICHTENVOORDE,1967,TXPO,TK,12.0,10242
4940129,261,LIENDEN,1967,TXPO,TK,2.0,11093
4940360,262,LOCHEM,1967,TXPO,TK,22.0,11263
4940510,263,MAASDRIEL,1967,TXPO,TK,14.0,10341
4940684,264,MAURIK,1967,TXPO,TK,7.0,10300
4940855,265,MILLINGEN AAN DE RIJN,1967,TXPO,TK,14.0,10072
4941082,266,NEEDE,1967,TXPO,TK,12.0,10367
4941313,267,NIJKERK,1967,TXPO,TK,19.0,10446
4941550,268,NIJMEGEN,1967,TXPO,TK,576.0,11209
4941785,269,OLDEBROEK,1967,TXPO,TK,18.0,11106
4941959,270,OPHEMERT,1967,TXPO,TK,1.0,10829
4942084,271,OVERASSELT,1967,TXPO,TK,5.0,10952
4942210,272,PANNERDEN,1967,TXPO,TK,5.0,10518
4942409,273,PUTTEN,1967,TXPO,TK,25.0,11109
4942644,274,RENKUM,1967,TXPO,TK,85.0,11325
4942881,275,RHEDEN,1967,TXPO,TK,86.0,11355
4943056,276,ROSSUM,1967,TXPO,TK,3.0,10860
4943219,277,ROZENDAAL,1967,TXPO,TK,3.0,10684
4943392,278,RUURLO,1967,TXPO,TK,7.0,10879
4943570,279,SCHERPENZEEL,1967,TXPO,TK,6.0,11146
4943744,280,STEENDEREN,1967,TXPO,TK,3.0,10497
4943973,281,TIEL,1967,TXPO,TK,37.0,10027
4944197,282,UBBERGEN,1967,TXPO,TK,30.0,10408
4944425,283,VALBURG,1967,TXPO,TK,12.0,11071
4944792,285,VOORST,1967,TXPO,TK,40.0,10912
4944975,286,VORDEN,1967,TXPO,TK,12.0,10957
4945530,289,WAGENINGEN,1967,TXPO,TK,54.0,11010
4945748,290,WAMEL,1967,TXPO,TK,22.0,10042
4945897,291,WARNSVELD,1967,TXPO,TK,18.0,10838
4946068,292,WEHL,1967,TXPO,TK,10.0,11116
4946239,293,WESTERVOORT,1967,TXPO,TK,5.0,11085
4946470,294,WINTERSWIJK,1967,TXPO,TK,51.0,11119
4946706,295,WISCH,1967,TXPO,TK,30.0,10318
4946880,296,WIJCHEN,1967,TXPO,TK,34.0,10723
4947059,297,ZALTBOMMEL,1967,TXPO,TK,22.0,10557
4947290,298,ZELHEM,1967,TXPO,TK,15.0,11159
4947519,299,ZEVENAAR,1967,TXPO,TK,28.0,10938
4947700,300,ZOELEN,1967,TXPO,TK,9.0,10897
4947901,301,ZUTPHEN,1967,TXPO,TK,69.0,10254
4948149,305,ABCOUDE,1967,TXPO,TK,14.0,10712
4948324,306,AMERONGEN,1967,TXPO,TK,6.0,11372
4948558,307,AMERSFOORT,1967,TXPO,TK,256.0,10948
4948794,308,BAARN,1967,TXPO,TK,61.0,11411
4948965,309,BENSCHOP,1967,TXPO,TK,4.0,11330
4949195,310,DE BILT,1967,TXPO,TK,87.0,10168
4949346,311,BREUKELEN,1967,TXPO,TK,25.0,10807
4949518,312,BUNNIK,1967,TXPO,TK,13.0,10820
4949696,313,BUNSCHOTEN,1967,TXPO,TK,14.0,11343
4949855,314,COTHEN,1967,TXPO,TK,2.0,11316
4950024,315,DOORN,1967,TXPO,TK,51.0,10213
4950206,316,DRIEBERGEN-RIJSENBURG,1967,TXPO,TK,34.0,10777
4950385,317,EEMNES,1967,TXPO,TK,7.0,10248
4950563,318,HARMELEN,1967,TXPO,TK,4.0,10183
4950832,320,HOOGLAND,1967,TXPO,TK,9.0,10545
4950978,321,HOUTEN,1967,TXPO,TK,5.0,10230
4951157,322,JUTPHAAS,1967,TXPO,TK,5.0,10374
4951291,323,KAMERIK,1967,TXPO,TK,2.0,10554
4951451,324,KOCKENGEN,1967,TXPO,TK,2.0,10765
4951610,325,LANGBROEK,1967,TXPO,TK,7.0,11413
4951784,326,LEERSUM,1967,TXPO,TK,6.0,11142
4951959,327,LEUSDEN,1967,TXPO,TK,11.0,10978
4952133,328,LINSCHOTEN,1967,TXPO,TK,8.0,11324
4952309,329,LOENEN,1967,TXPO,TK,16.0,11202
4952491,330,LOOSDRECHT,1967,TXPO,TK,20.0,10639
4952672,330,LOOSDRECHT,1967,TXPO,TK,20.0,10639
4952847,331,LOPIK,1967,TXPO,TK,4.0,10333
4953025,332,MAARN,1967,TXPO,TK,5.0,10392
4953204,333,MAARSSEN,1967,TXPO,TK,37.0,10191
4953387,334,MAARTENSDIJK,1967,TXPO,TK,10.0,10691
4953553,335,MONTFOORT,1967,TXPO,TK,6.0,10033
4953731,336,MIJDRECHT,1967,TXPO,TK,16.0,11379
4953904,337,NIGTEVECHT,1967,TXPO,TK,4.0,10160
4954222,339,RENSWOUDE,1967,TXPO,TK,2.0,10269
4954450,340,RHENEN,1967,TXPO,TK,25.0,10309
4954609,341,SNELREWAARD,1967,TXPO,TK,1.0,10802
4954829,342,SOEST,1967,TXPO,TK,103.0,11021
4955000,343,STOUTENBURG,1967,TXPO,TK,4.0,10438
4955166,344,UTRECHT,1967,TXPO,TK,948.0,10722
4955399,345,VEENENDAAL,1967,TXPO,TK,32.0,11052
4955580,346,VINKEVEEN EN WAVERVEEN,1967,TXPO,TK,13.0,11048
4955727,347,VLEUTEN DE MEERN,1967,TXPO,TK,16.0,10658
4955899,348,VREESWIJK,1967,TXPO,TK,16.0,10441
4956186,350,WILNIS,1967,TXPO,TK,9.0,10365
4956360,351,WOUDENBERG,1967,TXPO,TK,5.0,11398
4956534,352,WIJK BIJ DUURSTEDE U,1967,TXPO,TK,20.0,10760
4956713,353,IJSSELSTEIN,1967,TXPO,TK,21.0,10152
4956873,354,ZEGVELD,1967,TXPO,TK,1.0,10949
4957096,355,ZEIST,1967,TXPO,TK,179.0,10324
4957399,358,AALSMEER,1967,TXPO,TK,40.0,11264
4957563,359,ABBEKERK,1967,TXPO,TK,2.0,10439
4957705,360,AKERSLOOT,1967,TXPO,TK,5.0,10346
4957939,361,ALKMAAR,1967,TXPO,TK,201.0,10527
4958039,362,AMSTELVEEN,1967,TXPO,TK,203.0,10799
4958270,363,AMSTERDAM,1967,TXPO,TK,6633.0,11150
4958448,364,ANDIJK,1967,TXPO,TK,10.0,10822
4958746,366,ANNA PAULOWNA,1967,TXPO,TK,16.0,10344
4958927,367,ASSENDELFT,1967,TXPO,TK,31.0,11373
4959063,368,AVENHORN,1967,TXPO,TK,4.0,11147
4959205,369,BARSINGERHORN,1967,TXPO,TK,2.0,10973
4959429,370,BEEMSTER,1967,TXPO,TK,25.0,10816
4959593,371,BEETS,1967,TXPO,TK,4.0,10536
4959707,372,BENNEBROEK,1967,TXPO,TK,15.0,10734
4959935,373,BERGEN NH,1967,TXPO,TK,71.0,11424
4960107,374,BERKHOUT,1967,TXPO,TK,4.0,10354
4960308,375,BEVERWIJK,1967,TXPO,TK,194.0,10272
4960492,376,BLARICUM,1967,TXPO,TK,20.0,10493
4960725,377,BLOEMENDAAL,1967,TXPO,TK,93.0,10850
4960895,378,BLOKKER,1967,TXPO,TK,10.0,10804
4961037,379,BOVENKARSPEL,1967,TXPO,TK,17.0,10945
4961184,380,BROEK IN WATERLAND,1967,TXPO,TK,2.0,10289
4961415,381,BUSSUM,1967,TXPO,TK,211.0,10281
4961593,382,CALLANTSOOG,1967,TXPO,TK,3.0,10559
4961818,383,CASTRICUM,1967,TXPO,TK,50.0,11287
4962000,384,DIEMEN,1967,TXPO,TK,57.0,11039
4962224,385,EDAM-VOLENDAM,1967,TXPO,TK,63.0,10884
4962405,386,EGMOND AAN ZEE,1967,TXPO,TK,23.0,10421
4962545,387,EGMOND BINNEN,1967,TXPO,TK,16.0,10989
4962745,388,ENKHUIZEN,1967,TXPO,TK,25.0,10729
4962921,389,GRAFT,1967,TXPO,TK,3.0,10484
4963035,390,'S GRAVELAND,1967,TXPO,TK,20.0,10534
4963206,391,GROOTEBROEK,1967,TXPO,TK,14.0,11337
4963408,392,HAARLEM,1967,TXPO,TK,1034.0,10357
4963591,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXPO,TK,17.0,10508
4963825,394,HAARLEMMERMEER,1967,TXPO,TK,139.0,11387
4964003,395,HARENKARSPEL,1967,TXPO,TK,16.0,10963
4964180,396,HEEMSKERK,1967,TXPO,TK,71.0,10679
4964416,397,HEEMSTEDE,1967,TXPO,TK,117.0,11288
4964597,398,HEERHUGOWAARD,1967,TXPO,TK,19.0,10752
4964779,399,HEILOO,1967,TXPO,TK,53.0,10793
4965014,400,DEN HELDER,1967,TXPO,TK,180.0,10285
4965184,401,HENSBROEK,1967,TXPO,TK,3.0,10181
4965384,402,HILVERSUM,1967,TXPO,TK,489.0,11285
4965553,403,HOOGKARSPEL,1967,TXPO,TK,15.0,10642
4965692,404,HOOGWOUD,1967,TXPO,TK,15.0,11029
4965891,405,HOORN,1967,TXPO,TK,52.0,11392
4966127,406,HUIZEN,1967,TXPO,TK,31.0,11170
4966307,407,ILPENDAM,1967,TXPO,TK,5.0,10809
4966786,410,KOEDIJK,1967,TXPO,TK,11.0,10510
4966935,411,KOOG AAN DE ZAAN,1967,TXPO,TK,31.0,10776
4967195,413,KROMMENIE,1967,TXPO,TK,39.0,10373
4967330,414,KWADIJK,1967,TXPO,TK,1.0,10775
4967443,415,LANDSMEER,1967,TXPO,TK,22.0,11225
4967594,416,LANGEDIJK,1967,TXPO,TK,23.0,10955
4967825,417,LAREN,1967,TXPO,TK,75.0,10649
4967998,418,LIMMEN,1967,TXPO,TK,12.0,11370
4968165,419,MARKEN,1967,TXPO,TK,6.0,10901
4968338,420,MEDEMBLIK,1967,TXPO,TK,15.0,11215
4968502,421,MIDDELIE,1967,TXPO,TK,2.0,10452
4968600,422,MIDWOUD,1967,TXPO,TK,7.0,10924
4968744,423,MONNICKENDAM,1967,TXPO,TK,13.0,10983
4968925,424,MUIDEN,1967,TXPO,TK,17.0,10958
4969160,425,NAARDEN,1967,TXPO,TK,70.0,10187
4969340,426,NEDERHORST DEN BERG,1967,TXPO,TK,4.0,10715
4969502,427,NIBBIXWOUD,1967,TXPO,TK,5.0,10091
4969637,428,NIEUWE NIEDORP,1967,TXPO,TK,8.0,10073
4969731,429,OBDAM,1967,TXPO,TK,7.0,11338
4969900,430,OOSTHUIZEN,1967,TXPO,TK,6.0,11121
4970015,431,OOSTZAAN,1967,TXPO,TK,13.0,11303
4970174,432,OPMEER,1967,TXPO,TK,12.0,10609
4970339,433,OPPERDOES,1967,TXPO,TK,2.0,10523
4970479,434,OTERLEEK,1967,TXPO,TK,2.0,10133
4970576,435,OUDENDIJK,1967,TXPO,TK,2.0,11090
4970709,436,OUDE-NIEDORP,1967,TXPO,TK,9.0,10896
4970822,437,OUDER-AMSTEL,1967,TXPO,TK,28.0,10998
4970999,438,OUDORP,1967,TXPO,TK,13.0,10363
4971199,439,PURMEREND,1967,TXPO,TK,58.0,11066
4971372,440,DE RIJP,1967,TXPO,TK,5.0,11417
4971486,441,SCHAGEN,1967,TXPO,TK,21.0,10511
4971649,442,SCHELLINKHOUT,1967,TXPO,TK,1.0,10772
4971751,443,SCHERMERHORN,1967,TXPO,TK,5.0,10308
4971863,444,SCHOORL,1967,TXPO,TK,11.0,10627
4972033,445,SINT MAARTEN,1967,TXPO,TK,3.0,10740
4972208,446,SINT-PANCRAS,1967,TXPO,TK,10.0,10513
4972369,447,SIJBEKARSPEL,1967,TXPO,TK,3.0,11167
4972568,448,TEXEL,1967,TXPO,TK,35.0,10237
4972733,449,TWISK,1967,TXPO,TK,2.0,10371
4972880,450,UITGEEST,1967,TXPO,TK,28.0,11238
4973064,451,UITHOORN,1967,TXPO,TK,26.0,11206
4973234,452,URSEM,1967,TXPO,TK,9.0,10696
4973435,453,VELSEN,1967,TXPO,TK,265.0,10620
4973608,454,VENHUIZEN,1967,TXPO,TK,16.0,10433
4973769,455,WARDER,1967,TXPO,TK,1.0,11073
4973871,456,WARMENHUIZEN,1967,TXPO,TK,10.0,10221
4974101,457,WEESP,1967,TXPO,TK,56.0,10773
4974339,459,WERVERSHOOF,1967,TXPO,TK,14.0,11270
4974502,460,WESTWOUD,1967,TXPO,TK,3.0,11101
4974650,461,WESTZAAN,1967,TXPO,TK,20.0,11381
4974850,462,WIERINGEN,1967,TXPO,TK,31.0,11277
4975001,463,WIERINGERMEER,1967,TXPO,TK,-1.0,10239
4975173,464,WIERINGERWAARD,1967,TXPO,TK,4.0,11164
