id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447400,46,USQUERT,1977,TXDZ,TK,26.0,11035
3447444,46,USQUERT,1981,TXDZ,TK,76.0,11035
3447567,47,VEENDAM,1972,TXDZ,TK,454.0,11292
3447615,47,VEENDAM,1977,TXDZ,TK,569.0,11292
3447672,47,VEENDAM,1981,TXDZ,TK,1659.0,11292
3447803,48,VLAGTWEDDE,1972,TXDZ,TK,169.0,11249
3447853,48,VLAGTWEDDE,1977,TXDZ,TK,224.0,11249
3447909,48,VLAGTWEDDE,1981,TXDZ,TK,787.0,11249
3448034,49,WARFFUM,1972,TXDZ,TK,30.0,10498
3448079,49,WARFFUM,1977,TXDZ,TK,38.0,10498
3448128,49,WARFFUM,1981,TXDZ,TK,117.0,10498
3448253,52,WINSCHOTEN,1972,TXDZ,TK,297.0,10453
3448303,52,WINSCHOTEN,1977,TXDZ,TK,421.0,10453
3448359,52,WINSCHOTEN,1981,TXDZ,TK,1089.0,10453
3448485,53,WINSUM,1972,TXDZ,TK,56.0,11135
3448531,53,WINSUM,1977,TXDZ,TK,152.0,11135
3448580,53,WINSUM,1981,TXDZ,TK,329.0,11135
3448707,54,'T ZANDT,1972,TXDZ,TK,29.0,10956
3448752,54,'T ZANDT,1977,TXDZ,TK,44.0,10956
3448801,54,'T ZANDT,1981,TXDZ,TK,86.0,10956
3448924,56,ZUIDHORN,1972,TXDZ,TK,65.0,10021
3448970,56,ZUIDHORN,1977,TXDZ,TK,197.0,10021
3449021,56,ZUIDHORN,1981,TXDZ,TK,365.0,10021
3449147,59,ACHTKARSPELEN,1972,TXDZ,TK,155.0,10199
3449193,59,ACHTKARSPELEN,1977,TXDZ,TK,262.0,10199
3449246,59,ACHTKARSPELEN,1981,TXDZ,TK,888.0,10199
3449375,60,AMELAND,1972,TXDZ,TK,31.0,11153
3449421,60,AMELAND,1977,TXDZ,TK,157.0,11153
3449469,60,AMELAND,1981,TXDZ,TK,270.0,11153
3449595,61,BAARDERADEEL,1972,TXDZ,TK,78.0,10422
3449640,61,BAARDERADEEL,1977,TXDZ,TK,167.0,10422
3449691,61,BAARDERADEEL,1981,TXDZ,TK,349.0,10422
3449818,62,BARRADEEL,1972,TXDZ,TK,55.0,10156
3449864,62,BARRADEEL,1977,TXDZ,TK,112.0,10156
3449915,62,BARRADEEL,1981,TXDZ,TK,278.0,10156
3450044,63,HET BILDT F,1972,TXDZ,TK,88.0,10128
3450091,63,HET BILDT F,1977,TXDZ,TK,157.0,10128
3450147,63,HET BILDT F,1981,TXDZ,TK,430.0,10128
3450278,64,BOLSWARD,1972,TXDZ,TK,127.0,10865
3450326,64,BOLSWARD,1977,TXDZ,TK,256.0,10865
3450379,64,BOLSWARD,1981,TXDZ,TK,615.0,10865
3450508,65,DANTUMADEEL,1972,TXDZ,TK,150.0,10650
3450557,65,DANTUMADEEL,1977,TXDZ,TK,254.0,10650
3450612,65,DANTUMADEEL,1981,TXDZ,TK,763.0,10650
3450742,66,DOKKUM,1972,TXDZ,TK,99.0,10198
3450789,66,DOKKUM,1977,TXDZ,TK,208.0,10198
3450843,66,DOKKUM,1981,TXDZ,TK,506.0,10198
3450973,67,DONIAWERSTAL,1972,TXDZ,TK,68.0,10086
3451021,67,DONIAWERSTAL,1977,TXDZ,TK,136.0,10086
3451072,67,DONIAWERSTAL,1981,TXDZ,TK,376.0,10086
3451196,68,FERWERDERADEEL,1972,TXDZ,TK,48.0,11284
3451244,68,FERWERDERADEEL,1977,TXDZ,TK,136.0,11284
3451297,68,FERWERDERADEEL,1981,TXDZ,TK,339.0,11284
3451425,69,FRANEKER,1972,TXDZ,TK,142.0,11226
3451473,69,FRANEKER,1977,TXDZ,TK,356.0,11226
3451529,69,FRANEKER,1981,TXDZ,TK,772.0,11226
3451659,70,FRANEKERADEEL,1972,TXDZ,TK,68.0,10404
3451704,70,FRANEKERADEEL,1977,TXDZ,TK,89.0,10404
3451753,70,FRANEKERADEEL,1981,TXDZ,TK,187.0,10404
3451881,71,GAASTERLAND,1972,TXDZ,TK,67.0,10036
3451927,71,GAASTERLAND,1977,TXDZ,TK,144.0,10036
3451981,71,GAASTERLAND,1981,TXDZ,TK,391.0,10036
3452110,72,HARLINGEN,1972,TXDZ,TK,259.0,10909
3452159,72,HARLINGEN,1977,TXDZ,TK,509.0,10909
3452215,72,HARLINGEN,1981,TXDZ,TK,1100.0,10909
3452345,73,HASKERLAND,1972,TXDZ,TK,192.0,10022
3452392,73,HASKERLAND,1977,TXDZ,TK,378.0,10022
3452445,73,HASKERLAND,1981,TXDZ,TK,1059.0,10022
3452576,74,HEERENVEEN,1972,TXDZ,TK,716.0,10680
3452625,74,HEERENVEEN,1977,TXDZ,TK,1181.0,10680
3452682,74,HEERENVEEN,1981,TXDZ,TK,2756.0,10680
3452812,75,HEMELUMER OLDEFERD,1972,TXDZ,TK,41.0,10334
3452859,75,HEMELUMER OLDEFERD,1977,TXDZ,TK,120.0,10334
3452912,75,HEMELUMER OLDEFERD,1981,TXDZ,TK,278.0,10334
3453039,76,HENNAARDERADEEL,1972,TXDZ,TK,44.0,10877
3453084,76,HENNAARDERADEEL,1977,TXDZ,TK,99.0,10877
3453136,76,HENNAARDERADEEL,1981,TXDZ,TK,230.0,10877
3453259,77,HINDELOOPEN,1972,TXDZ,TK,4.0,10672
3453299,77,HINDELOOPEN,1977,TXDZ,TK,15.0,10672
3453338,77,HINDELOOPEN,1981,TXDZ,TK,41.0,10672
3453458,78,IDAARDERADEEL,1972,TXDZ,TK,197.0,10815
3453502,78,IDAARDERADEEL,1977,TXDZ,TK,344.0,10815
3453554,78,IDAARDERADEEL,1981,TXDZ,TK,719.0,10815
3453684,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXDZ,TK,63.0,10984
3453733,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXDZ,TK,139.0,10984
3453789,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXDZ,TK,453.0,10984
3453920,80,LEEUWARDEN,1972,TXDZ,TK,2058.0,11228
3453970,80,LEEUWARDEN,1977,TXDZ,TK,2857.0,11228
3454027,80,LEEUWARDEN,1981,TXDZ,TK,5695.0,11228
3454157,81,LEEUWARDERADEEL,1972,TXDZ,TK,132.0,10851
3454204,81,LEEUWARDERADEEL,1977,TXDZ,TK,277.0,10851
3454257,81,LEEUWARDERADEEL,1981,TXDZ,TK,634.0,10851
3454387,82,LEMSTERLAND,1972,TXDZ,TK,141.0,10142
3454435,82,LEMSTERLAND,1977,TXDZ,TK,262.0,10142
3454492,82,LEMSTERLAND,1981,TXDZ,TK,717.0,10142
3454623,83,MENALDUMADEEL,1972,TXDZ,TK,148.0,11144
3454671,83,MENALDUMADEEL,1977,TXDZ,TK,401.0,11144
3454724,83,MENALDUMADEEL,1981,TXDZ,TK,769.0,11144
3454852,84,OOSTDONGERADEEL,1972,TXDZ,TK,28.0,11102
3454898,84,OOSTDONGERADEEL,1977,TXDZ,TK,52.0,11102
3454950,84,OOSTDONGERADEEL,1981,TXDZ,TK,161.0,11102
3455078,85,OOSTSTELLINGWERF,1972,TXDZ,TK,268.0,10836
3455128,85,OOSTSTELLINGWERF,1977,TXDZ,TK,480.0,10836
3455185,85,OOSTSTELLINGWERF,1981,TXDZ,TK,1498.0,10836
3455316,86,OPSTERLAND,1972,TXDZ,TK,476.0,10005
3455366,86,OPSTERLAND,1977,TXDZ,TK,658.0,10005
3455421,86,OPSTERLAND,1981,TXDZ,TK,1477.0,10005
3455546,87,RAUWERDERHEM,1972,TXDZ,TK,47.0,10330
3455593,87,RAUWERDERHEM,1977,TXDZ,TK,107.0,10330
3455642,87,RAUWERDERHEM,1981,TXDZ,TK,280.0,10330
3455762,88,SCHIERMONNIKOOG,1972,TXDZ,TK,17.0,10355
3455808,88,SCHIERMONNIKOOG,1977,TXDZ,TK,92.0,10355
3455855,88,SCHIERMONNIKOOG,1981,TXDZ,TK,129.0,10355
3455974,89,SLOTEN,1972,TXDZ,TK,9.0,10867
3456017,89,SLOTEN,1977,TXDZ,TK,20.0,10867
3456057,89,SLOTEN,1981,TXDZ,TK,42.0,10867
3456177,90,SMALLINGERLAND,1972,TXDZ,TK,726.0,10405
3456227,90,SMALLINGERLAND,1977,TXDZ,TK,1135.0,10405
3456284,90,SMALLINGERLAND,1981,TXDZ,TK,2811.0,10405
3456415,91,SNEEK,1972,TXDZ,TK,547.0,11421
3456465,91,SNEEK,1977,TXDZ,TK,932.0,11421
3456521,91,SNEEK,1981,TXDZ,TK,2086.0,11421
3456646,92,STAVOREN,1972,TXDZ,TK,13.0,10240
3456688,92,STAVOREN,1977,TXDZ,TK,29.0,10240
3456731,92,STAVOREN,1981,TXDZ,TK,70.0,10240
3456848,93,TERSCHELLING,1972,TXDZ,TK,68.0,11210
3456895,93,TERSCHELLING,1977,TXDZ,TK,312.0,11210
3456948,93,TERSCHELLING,1981,TXDZ,TK,476.0,11210
3457076,93,TERSCHELLING,1972,TXDZ,TK,68.0,11210
3457123,93,TERSCHELLING,1977,TXDZ,TK,312.0,11210
3457176,93,TERSCHELLING,1981,TXDZ,TK,476.0,11210
3457305,94,TIETJERKSTERADEEL,1972,TXDZ,TK,315.0,11241
3457353,94,TIETJERKSTERADEEL,1977,TXDZ,TK,798.0,11241
3457410,94,TIETJERKSTERADEEL,1981,TXDZ,TK,1752.0,11241
3457539,95,UTINGERADEEL,1972,TXDZ,TK,110.0,10140
3457585,95,UTINGERADEEL,1977,TXDZ,TK,174.0,10140
3457634,95,UTINGERADEEL,1981,TXDZ,TK,421.0,10140
3457756,96,VLIELAND,1972,TXDZ,TK,27.0,10211
3457803,96,VLIELAND,1977,TXDZ,TK,91.0,10211
3457854,96,VLIELAND,1981,TXDZ,TK,175.0,10211
3457972,96,VLIELAND,1972,TXDZ,TK,27.0,10211
3458019,96,VLIELAND,1977,TXDZ,TK,91.0,10211
3458070,96,VLIELAND,1981,TXDZ,TK,175.0,10211
3458192,97,WESTDONGERADEEL,1972,TXDZ,TK,39.0,10129
3458238,97,WESTDONGERADEEL,1977,TXDZ,TK,89.0,10129
3458289,97,WESTDONGERADEEL,1981,TXDZ,TK,193.0,10129
3458416,98,WESTSTELLINGWERF,1972,TXDZ,TK,424.0,11322
3458466,98,WESTSTELLINGWERF,1977,TXDZ,TK,631.0,11322
3458522,98,WESTSTELLINGWERF,1981,TXDZ,TK,1697.0,11322
3458652,99,WONSERADEEL,1972,TXDZ,TK,133.0,10454
3458699,99,WONSERADEEL,1977,TXDZ,TK,236.0,10454
3458753,99,WONSERADEEL,1981,TXDZ,TK,590.0,10454
3458881,100,WORKUM,1972,TXDZ,TK,47.0,10768
3458925,100,WORKUM,1977,TXDZ,TK,98.0,10768
3458975,100,WORKUM,1981,TXDZ,TK,253.0,10768
3459103,101,WYMBRITSERADEEL,1972,TXDZ,TK,92.0,11427
3459150,101,WYMBRITSERADEEL,1977,TXDZ,TK,285.0,11427
3459205,101,WYMBRITSERADEEL,1981,TXDZ,TK,732.0,11427
3459331,102,IJLST,1972,TXDZ,TK,23.0,11062
3459377,102,IJLST,1977,TXDZ,TK,83.0,11062
3459429,102,IJLST,1981,TXDZ,TK,183.0,11062
3459554,105,ANLOO,1972,TXDZ,TK,123.0,10787
3459604,105,ANLOO,1977,TXDZ,TK,231.0,10787
3459655,105,ANLOO,1981,TXDZ,TK,505.0,10787
3459782,106,ASSEN,1972,TXDZ,TK,914.0,10522
3459832,106,ASSEN,1977,TXDZ,TK,1620.0,10522
3459889,106,ASSEN,1981,TXDZ,TK,2999.0,10522
3460020,107,BEILEN,1972,TXDZ,TK,160.0,10520
3460070,107,BEILEN,1977,TXDZ,TK,259.0,10520
3460125,107,BEILEN,1981,TXDZ,TK,721.0,10520
3460253,108,BORGER,1972,TXDZ,TK,137.0,10448
3460303,108,BORGER,1977,TXDZ,TK,288.0,10448
3460358,108,BORGER,1981,TXDZ,TK,707.0,10448
3460488,109,COEVORDEN,1972,TXDZ,TK,199.0,10383
3460538,109,COEVORDEN,1977,TXDZ,TK,287.0,10383
3460593,109,COEVORDEN,1981,TXDZ,TK,721.0,10383
3460722,110,DALEN,1972,TXDZ,TK,40.0,11004
3460771,110,DALEN,1977,TXDZ,TK,119.0,11004
3460821,110,DALEN,1981,TXDZ,TK,324.0,11004
3460946,111,DIEVER,1972,TXDZ,TK,42.0,10418
3460994,111,DIEVER,1977,TXDZ,TK,78.0,10418
3461045,111,DIEVER,1981,TXDZ,TK,196.0,10418
3461168,112,DWINGELOO,1972,TXDZ,TK,74.0,10331
3461214,112,DWINGELOO,1977,TXDZ,TK,102.0,10331
3461267,112,DWINGELOO,1981,TXDZ,TK,246.0,10331
3461393,113,EELDE,1972,TXDZ,TK,317.0,10622
3461443,113,EELDE,1977,TXDZ,TK,611.0,10622
3461498,113,EELDE,1981,TXDZ,TK,858.0,10622
3461626,114,EMMEN,1972,TXDZ,TK,1176.0,11180
3461676,114,EMMEN,1977,TXDZ,TK,1764.0,11180
3461733,114,EMMEN,1981,TXDZ,TK,4548.0,11180
3461863,115,GASSELTE,1972,TXDZ,TK,72.0,11099
3461912,115,GASSELTE,1977,TXDZ,TK,114.0,11099
3461965,115,GASSELTE,1981,TXDZ,TK,267.0,11099
3462090,116,GIETEN,1972,TXDZ,TK,120.0,10506
3462139,116,GIETEN,1977,TXDZ,TK,141.0,10506
3462194,116,GIETEN,1981,TXDZ,TK,403.0,10506
3462319,117,HAVELTE,1972,TXDZ,TK,83.0,10186
3462367,117,HAVELTE,1977,TXDZ,TK,184.0,10186
3462420,117,HAVELTE,1981,TXDZ,TK,393.0,10186
3462548,118,HOOGEVEEN,1972,TXDZ,TK,517.0,10839
3462598,118,HOOGEVEEN,1977,TXDZ,TK,902.0,10839
3462654,118,HOOGEVEEN,1981,TXDZ,TK,2342.0,10839
3462785,119,MEPPEL,1972,TXDZ,TK,389.0,11204
3462835,119,MEPPEL,1977,TXDZ,TK,640.0,11204
3462891,119,MEPPEL,1981,TXDZ,TK,1553.0,11204
3463022,120,NORG,1972,TXDZ,TK,142.0,10608
3463071,120,NORG,1977,TXDZ,TK,211.0,10608
3463124,120,NORG,1981,TXDZ,TK,413.0,10608
3463246,121,NIJEVEEN,1972,TXDZ,TK,45.0,10774
3463289,121,NIJEVEEN,1977,TXDZ,TK,78.0,10774
3463338,121,NIJEVEEN,1981,TXDZ,TK,178.0,10774
3463463,122,ODOORN,1972,TXDZ,TK,165.0,11320
3463513,122,ODOORN,1977,TXDZ,TK,251.0,11320
3463569,122,ODOORN,1981,TXDZ,TK,588.0,11320
3463698,123,OOSTERHESSELEN,1972,TXDZ,TK,40.0,10490
3463745,123,OOSTERHESSELEN,1977,TXDZ,TK,105.0,10490
3463796,123,OOSTERHESSELEN,1981,TXDZ,TK,226.0,10490
3463921,124,PEIZE,1972,TXDZ,TK,104.0,10501
3463971,124,PEIZE,1977,TXDZ,TK,213.0,10501
3464027,124,PEIZE,1981,TXDZ,TK,356.0,10501
3464156,125,RODEN,1972,TXDZ,TK,405.0,10699
3464206,125,RODEN,1977,TXDZ,TK,754.0,10699
3464263,125,RODEN,1981,TXDZ,TK,1264.0,10699
3464393,126,ROLDE,1972,TXDZ,TK,119.0,10470
3464442,126,ROLDE,1977,TXDZ,TK,243.0,10470
3464495,126,ROLDE,1981,TXDZ,TK,428.0,10470
3464622,127,RUINEN,1972,TXDZ,TK,98.0,10629
3464672,127,RUINEN,1977,TXDZ,TK,177.0,10629
3464726,127,RUINEN,1981,TXDZ,TK,442.0,10629
3464850,128,RUINERWOLD,1972,TXDZ,TK,48.0,10944
3464900,128,RUINERWOLD,1977,TXDZ,TK,101.0,10944
3464953,128,RUINERWOLD,1981,TXDZ,TK,218.0,10944
3465076,129,SCHOONEBEEK,1972,TXDZ,TK,63.0,10064
3465125,129,SCHOONEBEEK,1977,TXDZ,TK,70.0,10064
3465180,129,SCHOONEBEEK,1981,TXDZ,TK,342.0,10064
3465309,130,SLEEN,1972,TXDZ,TK,93.0,10489
3465358,130,SLEEN,1977,TXDZ,TK,153.0,10489
3465410,130,SLEEN,1981,TXDZ,TK,369.0,10489
3465539,131,SMILDE,1972,TXDZ,TK,98.0,11033
3465587,131,SMILDE,1977,TXDZ,TK,143.0,11033
3465642,131,SMILDE,1981,TXDZ,TK,412.0,11033
3465765,132,VLEDDER,1972,TXDZ,TK,59.0,11120
3465815,132,VLEDDER,1977,TXDZ,TK,128.0,11120
3465869,132,VLEDDER,1981,TXDZ,TK,266.0,11120
3465998,133,VRIES,1972,TXDZ,TK,162.0,10630
3466047,133,VRIES,1977,TXDZ,TK,310.0,10630
3466103,133,VRIES,1981,TXDZ,TK,704.0,10630
3466230,134,WESTERBORK,1972,TXDZ,TK,75.0,11095
3466279,134,WESTERBORK,1977,TXDZ,TK,218.0,11095
3466332,134,WESTERBORK,1981,TXDZ,TK,457.0,11095
3466459,135,DE WIJK D,1972,TXDZ,TK,40.0,10753
3466509,135,DE WIJK D,1977,TXDZ,TK,116.0,10753
3466561,135,DE WIJK D,1981,TXDZ,TK,289.0,10753
3466686,136,ZUIDLAREN,1972,TXDZ,TK,229.0,10002
3466735,136,ZUIDLAREN,1977,TXDZ,TK,305.0,10002
3466791,136,ZUIDLAREN,1981,TXDZ,TK,589.0,10002
3466920,137,ZUIDWOLDE,1972,TXDZ,TK,99.0,10262
3466970,137,ZUIDWOLDE,1977,TXDZ,TK,235.0,10262
3467025,137,ZUIDWOLDE,1981,TXDZ,TK,580.0,10262
3467151,138,ZWEELOO,1972,TXDZ,TK,36.0,10872
3467199,138,ZWEELOO,1977,TXDZ,TK,88.0,10872
3467250,138,ZWEELOO,1981,TXDZ,TK,173.0,10872
3467372,141,ALMELO,1972,TXDZ,TK,1100.0,11053
3467422,141,ALMELO,1977,TXDZ,TK,1787.0,11053
3467478,141,ALMELO,1981,TXDZ,TK,3971.0,11053
3467606,142,AMBT DELDEN,1972,TXDZ,TK,53.0,11400
3467653,142,AMBT DELDEN,1977,TXDZ,TK,71.0,11400
3467705,142,AMBT DELDEN,1981,TXDZ,TK,176.0,11400
3467833,143,AVEREEST,1972,TXDZ,TK,145.0,11190
3467881,143,AVEREEST,1977,TXDZ,TK,228.0,11190
3467933,143,AVEREEST,1981,TXDZ,TK,822.0,11190
3468058,144,BATHMEN,1972,TXDZ,TK,99.0,11030
3468107,144,BATHMEN,1977,TXDZ,TK,231.0,11030
3468159,144,BATHMEN,1981,TXDZ,TK,421.0,11030
3468270,145,BLANKENHAM,1972,TXDZ,TK,4.0,10320
3468361,146,BLOKZIJL,1972,TXDZ,TK,13.0,10689
3468460,147,BORNE,1972,TXDZ,TK,290.0,10326
3468510,147,BORNE,1977,TXDZ,TK,508.0,10326
3468567,147,BORNE,1981,TXDZ,TK,1183.0,10326
3468698,148,DALFSEN,1972,TXDZ,TK,111.0,11007
3468745,148,DALFSEN,1977,TXDZ,TK,309.0,11007
3468799,148,DALFSEN,1981,TXDZ,TK,624.0,11007
3468926,149,DENEKAMP,1972,TXDZ,TK,81.0,10245
3468972,149,DENEKAMP,1977,TXDZ,TK,177.0,10245
