id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4934741,232,EPE,1959,TXBG,TK,19.0,10940
4934975,233,ERMELO,1959,TXBG,TK,24.0,10732
4935285,235,EWIJK,1959,TXBG,TK,2.0,10471
4935426,236,GELDERMALSEN,1959,TXBG,TK,8.0,10881
4935658,237,GENDRINGEN,1959,TXBG,TK,3.0,10260
4936060,239,GORSSEL,1959,TXBG,TK,10.0,10085
4936237,240,GROENLO,1959,TXBG,TK,2.0,11094
4936465,241,GROESBEEK,1959,TXBG,TK,17.0,10616
4936649,242,HAAFTEN,1959,TXBG,TK,1.0,10125
4936849,243,HARDERWIJK,1959,TXBG,TK,9.0,10786
4937033,244,HATTEM,1959,TXBG,TK,8.0,10673
4937211,245,HEDEL,1959,TXBG,TK,2.0,10982
4937439,246,HEERDE,1959,TXBG,TK,6.0,10291
4937774,248,HENGELO GLD,1959,TXBG,TK,2.0,10359
4937998,249,HERWEN EN AERDT,1959,TXBG,TK,1.0,10819
4938142,250,HERWIJNEN,1959,TXBG,TK,1.0,11266
4938284,251,HETEREN,1959,TXBG,TK,2.0,10290
4938458,252,HEUMEN,1959,TXBG,TK,1.0,10600
4938962,255,HUISSEN,1959,TXBG,TK,3.0,11047
4939142,256,HUMMELO EN KEPPEL,1959,TXBG,TK,1.0,11235
4939310,257,KERKWIJK,1959,TXBG,TK,4.0,10791
4939486,258,KESTEREN,1959,TXBG,TK,5.0,10916
4939713,259,LAREN GLD,1959,TXBG,TK,8.0,10098
4940078,261,LIENDEN,1959,TXBG,TK,6.0,11093
4940309,262,LOCHEM,1959,TXBG,TK,49.0,11263
4940460,263,MAASDRIEL,1959,TXBG,TK,2.0,10341
4940633,264,MAURIK,1959,TXBG,TK,2.0,10300
4941033,266,NEEDE,1959,TXBG,TK,12.0,10367
4941262,267,NIJKERK,1959,TXBG,TK,9.0,10446
4941499,268,NIJMEGEN,1959,TXBG,TK,245.0,11209
4941735,269,OLDEBROEK,1959,TXBG,TK,13.0,11106
4942044,271,OVERASSELT,1959,TXBG,TK,1.0,10952
4942167,272,PANNERDEN,1959,TXBG,TK,1.0,10518
4942358,273,PUTTEN,1959,TXBG,TK,38.0,11109
4942593,274,RENKUM,1959,TXBG,TK,37.0,11325
4942830,275,RHEDEN,1959,TXBG,TK,28.0,11355
4943341,278,RUURLO,1959,TXBG,TK,4.0,10879
4943520,279,SCHERPENZEEL,1959,TXBG,TK,2.0,11146
4943922,281,TIEL,1959,TXBG,TK,15.0,10027
4944147,282,UBBERGEN,1959,TXBG,TK,1.0,10408
4944374,283,VALBURG,1959,TXBG,TK,1.0,11071
4944545,284,VARIK,1959,TXBG,TK,3.0,11064
4944741,285,VOORST,1959,TXBG,TK,38.0,10912
4944924,286,VORDEN,1959,TXBG,TK,3.0,10957
4945104,287,VUREN,1959,TXBG,TK,1.0,11376
4945280,288,WAARDENBURG,1959,TXBG,TK,2.0,10238
4945479,289,WAGENINGEN,1959,TXBG,TK,29.0,11010
4945699,290,WAMEL,1959,TXBG,TK,4.0,10042
4945846,291,WARNSVELD,1959,TXBG,TK,4.0,10838
4946190,293,WESTERVOORT,1959,TXBG,TK,1.0,11085
4946419,294,WINTERSWIJK,1959,TXBG,TK,13.0,11119
4946655,295,WISCH,1959,TXBG,TK,6.0,10318
4946831,296,WIJCHEN,1959,TXBG,TK,2.0,10723
4947008,297,ZALTBOMMEL,1959,TXBG,TK,4.0,10557
4947239,298,ZELHEM,1959,TXBG,TK,2.0,11159
4947468,299,ZEVENAAR,1959,TXBG,TK,11.0,10938
4947850,301,ZUTPHEN,1959,TXBG,TK,47.0,10254
4948098,305,ABCOUDE,1959,TXBG,TK,2.0,10712
4948273,306,AMERONGEN,1959,TXBG,TK,3.0,11372
4948507,307,AMERSFOORT,1959,TXBG,TK,281.0,10948
4948743,308,BAARN,1959,TXBG,TK,39.0,11411
4948920,309,BENSCHOP,1959,TXBG,TK,1.0,11330
4949144,310,DE BILT,1959,TXBG,TK,28.0,10168
4949296,311,BREUKELEN,1959,TXBG,TK,6.0,10807
4949468,312,BUNNIK,1959,TXBG,TK,3.0,10820
4949645,313,BUNSCHOTEN,1959,TXBG,TK,1.0,11343
4949814,314,COTHEN,1959,TXBG,TK,1.0,11316
4949973,315,DOORN,1959,TXBG,TK,7.0,10213
4950155,316,DRIEBERGEN-RIJSENBURG,1959,TXBG,TK,11.0,10777
4950335,317,EEMNES,1959,TXBG,TK,6.0,10248
4950514,318,HARMELEN,1959,TXBG,TK,2.0,10183
4950781,320,HOOGLAND,1959,TXBG,TK,3.0,10545
4951109,322,JUTPHAAS,1959,TXBG,TK,2.0,10374
4951248,323,KAMERIK,1959,TXBG,TK,1.0,10554
4951733,326,LEERSUM,1959,TXBG,TK,5.0,11142
4952084,328,LINSCHOTEN,1959,TXBG,TK,1.0,11324
4952259,329,LOENEN,1959,TXBG,TK,4.0,11202
4952440,330,LOOSDRECHT,1959,TXBG,TK,17.0,10639
4952621,330,LOOSDRECHT,1959,TXBG,TK,17.0,10639
4952797,331,LOPIK,1959,TXBG,TK,4.0,10333
4953153,333,MAARSSEN,1959,TXBG,TK,21.0,10191
4953336,334,MAARTENSDIJK,1959,TXBG,TK,7.0,10691
4953510,335,MONTFOORT,1959,TXBG,TK,3.0,10033
4953680,336,MIJDRECHT,1959,TXBG,TK,2.0,11379
4953855,337,NIGTEVECHT,1959,TXBG,TK,4.0,10160
4954173,339,RENSWOUDE,1959,TXBG,TK,1.0,10269
4954399,340,RHENEN,1959,TXBG,TK,8.0,10309
4954778,342,SOEST,1959,TXBG,TK,81.0,11021
4954958,343,STOUTENBURG,1959,TXBG,TK,1.0,10438
4955115,344,UTRECHT,1959,TXBG,TK,950.0,10722
4955348,345,VEENENDAAL,1959,TXBG,TK,17.0,11052
4955529,346,VINKEVEEN EN WAVERVEEN,1959,TXBG,TK,3.0,11048
4955676,347,VLEUTEN DE MEERN,1959,TXBG,TK,7.0,10658
4955849,348,VREESWIJK,1959,TXBG,TK,5.0,10441
4955987,349,WILLESKOP,1959,TXBG,TK,1.0,10758
4956140,350,WILNIS,1959,TXBG,TK,2.0,10365
4956310,351,WOUDENBERG,1959,TXBG,TK,5.0,11398
4956662,353,IJSSELSTEIN,1959,TXBG,TK,4.0,10152
4957045,355,ZEIST,1959,TXBG,TK,53.0,10324
4957348,358,AALSMEER,1959,TXBG,TK,18.0,11264
4957521,359,ABBEKERK,1959,TXBG,TK,2.0,10439
4957657,360,AKERSLOOT,1959,TXBG,TK,6.0,10346
4957888,361,ALKMAAR,1959,TXBG,TK,171.0,10527
4958219,363,AMSTERDAM,1959,TXBG,TK,14915.0,11150
4958399,364,ANDIJK,1959,TXBG,TK,12.0,10822
4958695,366,ANNA PAULOWNA,1959,TXBG,TK,13.0,10344
4958876,367,ASSENDELFT,1959,TXBG,TK,35.0,11373
4959019,368,AVENHORN,1959,TXBG,TK,1.0,11147
4959159,369,BARSINGERHORN,1959,TXBG,TK,5.0,10973
4959380,370,BEEMSTER,1959,TXBG,TK,19.0,10816
4959548,371,BEETS,1959,TXBG,TK,-1.0,10536
4959657,372,BENNEBROEK,1959,TXBG,TK,2.0,10734
4959884,373,BERGEN NH,1959,TXBG,TK,11.0,11424
4960257,375,BEVERWIJK,1959,TXBG,TK,179.0,10272
4960441,376,BLARICUM,1959,TXBG,TK,16.0,10493
4960674,377,BLOEMENDAAL,1959,TXBG,TK,15.0,10850
4961134,380,BROEK IN WATERLAND,1959,TXBG,TK,5.0,10289
4961364,381,BUSSUM,1959,TXBG,TK,116.0,10281
4961767,383,CASTRICUM,1959,TXBG,TK,18.0,11287
4961950,384,DIEMEN,1959,TXBG,TK,41.0,11039
4962173,385,EDAM-VOLENDAM,1959,TXBG,TK,8.0,10884
4962355,386,EGMOND AAN ZEE,1959,TXBG,TK,12.0,10421
4962694,388,ENKHUIZEN,1959,TXBG,TK,11.0,10729
4962873,389,GRAFT,1959,TXBG,TK,3.0,10484
4962984,390,'S GRAVELAND,1959,TXBG,TK,5.0,10534
4963159,391,GROOTEBROEK,1959,TXBG,TK,1.0,11337
4963357,392,HAARLEM,1959,TXBG,TK,848.0,10357
4963540,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1959,TXBG,TK,10.0,10508
4963774,394,HAARLEMMERMEER,1959,TXBG,TK,137.0,11387
4963954,395,HARENKARSPEL,1959,TXBG,TK,5.0,10963
4964129,396,HEEMSKERK,1959,TXBG,TK,9.0,10679
4964365,397,HEEMSTEDE,1959,TXBG,TK,26.0,11288
4964546,398,HEERHUGOWAARD,1959,TXBG,TK,3.0,10752
4964728,399,HEILOO,1959,TXBG,TK,25.0,10793
4964963,400,DEN HELDER,1959,TXBG,TK,63.0,10285
4965140,401,HENSBROEK,1959,TXBG,TK,1.0,10181
4965333,402,HILVERSUM,1959,TXBG,TK,453.0,11285
4965509,403,HOOGKARSPEL,1959,TXBG,TK,1.0,10642
4965643,404,HOOGWOUD,1959,TXBG,TK,4.0,11029
4965840,405,HOORN,1959,TXBG,TK,35.0,11392
4966076,406,HUIZEN,1959,TXBG,TK,16.0,11170
4966257,407,ILPENDAM,1959,TXBG,TK,13.0,10809
4966431,408,JISP,1959,TXBG,TK,4.0,10481
4966736,410,KOEDIJK,1959,TXBG,TK,7.0,10510
4966884,411,KOOG AAN DE ZAAN,1959,TXBG,TK,37.0,10776
4967144,413,KROMMENIE,1959,TXBG,TK,57.0,10373
4967287,414,KWADIJK,1959,TXBG,TK,1.0,10775
4967392,415,LANDSMEER,1959,TXBG,TK,91.0,11225
4967543,416,LANGEDIJK,1959,TXBG,TK,5.0,10955
4967774,417,LAREN,1959,TXBG,TK,32.0,10649
4967950,418,LIMMEN,1959,TXBG,TK,1.0,11370
4968117,419,MARKEN,1959,TXBG,TK,2.0,10901
4968287,420,MEDEMBLIK,1959,TXBG,TK,7.0,11215
4968458,421,MIDDELIE,1959,TXBG,TK,1.0,10452
4968555,422,MIDWOUD,1959,TXBG,TK,3.0,10924
4968693,423,MONNICKENDAM,1959,TXBG,TK,12.0,10983
4968875,424,MUIDEN,1959,TXBG,TK,12.0,10958
4969109,425,NAARDEN,1959,TXBG,TK,24.0,10187
4969290,426,NEDERHORST DEN BERG,1959,TXBG,TK,11.0,10715
4969592,428,NIEUWE NIEDORP,1959,TXBG,TK,2.0,10073
4969690,429,OBDAM,1959,TXBG,TK,1.0,11338
4969852,430,OOSTHUIZEN,1959,TXBG,TK,4.0,11121
4969964,431,OOSTZAAN,1959,TXBG,TK,52.0,11303
4970431,434,OTERLEEK,1959,TXBG,TK,3.0,10133
4970772,437,OUDER-AMSTEL,1959,TXBG,TK,21.0,10998
4970951,438,OUDORP,1959,TXBG,TK,1.0,10363
4971148,439,PURMEREND,1959,TXBG,TK,53.0,11066
4971327,440,DE RIJP,1959,TXBG,TK,5.0,11417
4971435,441,SCHAGEN,1959,TXBG,TK,14.0,10511
4971706,443,SCHERMERHORN,1959,TXBG,TK,1.0,10308
4971813,444,SCHOORL,1959,TXBG,TK,9.0,10627
4971984,445,SINT MAARTEN,1959,TXBG,TK,4.0,10740
4972157,446,SINT-PANCRAS,1959,TXBG,TK,3.0,10513
4972517,448,TEXEL,1959,TXBG,TK,9.0,10237
4972689,449,TWISK,1959,TXBG,TK,2.0,10371
4972829,450,UITGEEST,1959,TXBG,TK,13.0,11238
4973013,451,UITHOORN,1959,TXBG,TK,9.0,11206
4973384,453,VELSEN,1959,TXBG,TK,310.0,10620
4973560,454,VENHUIZEN,1959,TXBG,TK,6.0,10433
4973725,455,WARDER,1959,TXBG,TK,2.0,11073
4973824,456,WARMENHUIZEN,1959,TXBG,TK,3.0,10221
4974050,457,WEESP,1959,TXBG,TK,32.0,10773
4974293,459,WERVERSHOOF,1959,TXBG,TK,1.0,11270
4974599,461,WESTZAAN,1959,TXBG,TK,36.0,11381
4974799,462,WIERINGEN,1959,TXBG,TK,20.0,11277
4974950,463,WIERINGERMEER,1959,TXBG,TK,4.0,10239
4975125,464,WIERINGERWAARD,1959,TXBG,TK,2.0,11164
4975231,465,WINKEL,1959,TXBG,TK,8.0,10923
4975509,467,WORMER,1959,TXBG,TK,28.0,10648
4975745,468,WORMERVEER,1959,TXBG,TK,85.0,10361
4975886,469,WIJDENES,1959,TXBG,TK,2.0,10631
4975992,470,WIJDEWORMER,1959,TXBG,TK,1.0,10434
4976218,471,ZAANDAM,1959,TXBG,TK,301.0,11044
4976368,472,ZAANDIJK,1959,TXBG,TK,53.0,11404
4976570,473,ZANDVOORT,1959,TXBG,TK,20.0,10910
4976750,474,ZUID- EN NOORD-SCHERMER,1959,TXBG,TK,2.0,11311
4976856,475,ZWAAG,1959,TXBG,TK,1.0,10218
4977050,476,ZIJPE,1959,TXBG,TK,4.0,10004
4977336,480,TER AAR,1959,TXBG,TK,1.0,11104
4977511,481,ABBENBROEK,1959,TXBG,TK,5.0,11026
4977704,482,ALBLASSERDAM,1959,TXBG,TK,25.0,11327
4978167,484,ALPHEN AAN DEN RIJN ZH,1959,TXBG,TK,8.0,10517
4979414,492,BERGSCHENHOEK,1959,TXBG,TK,1.0,10445
4979593,493,BERKEL EN RODENRIJS,1959,TXBG,TK,1.0,10139
4979900,495,BLEISWIJK,1959,TXBG,TK,1.0,10994
4980262,497,BODEGRAVEN,1959,TXBG,TK,4.0,11091
4980526,499,BOSKOOP,1959,TXBG,TK,4.0,10419
4980840,501,BRIELLE,1959,TXBG,TK,4.0,10232
4981077,502,CAPELLE AAN DEN IJSSEL,1959,TXBG,TK,7.0,11248
4981313,503,DELFT,1959,TXBG,TK,197.0,10928
4981725,505,DORDRECHT,1959,TXBG,TK,225.0,11157
4982002,507,DUBBELDAM,1959,TXBG,TK,2.0,10781
4982251,509,GEERVLIET,1959,TXBG,TK,4.0,10842
4982350,510,GIESSENBURG,1959,TXBG,TK,2.0,10255
4982487,511,GOEDEREEDE,1959,TXBG,TK,2.0,10981
4982718,512,GORINCHEM,1959,TXBG,TK,21.0,10942
4982956,513,GOUDA,1959,TXBG,TK,109.0,10302
4983542,517,'S GRAVENDEEL,1959,TXBG,TK,1.0,10052
4983774,518,'S GRAVENHAGE,1959,TXBG,TK,1918.0,11434
4984010,519,'S GRAVENZANDE,1959,TXBG,TK,5.0,10640
4984564,523,HARDINXVELD-GIESSENDAM,1959,TXBG,TK,17.0,10167
4984740,524,HAZERSWOUDE,1959,TXBG,TK,4.0,11257
4984919,525,HEENVLIET,1959,TXBG,TK,9.0,10823
4985058,526,HEERJANSDAM,1959,TXBG,TK,2.0,10540
4985357,528,HEINENOORD,1959,TXBG,TK,3.0,10821
4985719,531,HENDRIK IDO AMBACHT,1959,TXBG,TK,2.0,10416
4985935,533,HEUKELUM,1959,TXBG,TK,1.0,11308
4986132,534,HILLEGOM,1959,TXBG,TK,16.0,11236
4986624,537,KATWIJK,1959,TXBG,TK,25.0,10707
