id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4916418,134,WESTERBORK,1971,TXKA,TK,5.0,11095
4916598,135,DE WIJK D,1971,TXKA,TK,4.0,10753
4916781,136,ZUIDLAREN,1971,TXKA,TK,7.0,10002
4916964,137,ZUIDWOLDE,1971,TXKA,TK,2.0,10262
4917138,138,ZWEELOO,1971,TXKA,TK,3.0,10872
4917405,141,ALMELO,1971,TXKA,TK,56.0,11053
4917582,142,AMBT DELDEN,1971,TXKA,TK,2.0,11400
4917814,143,AVEREEST,1971,TXKA,TK,6.0,11190
4917994,144,BATHMEN,1971,TXKA,TK,5.0,11030
4918150,145,BLANKENHAM,1971,TXKA,TK,-1.0,10320
4918290,146,BLOKZIJL,1971,TXKA,TK,-1.0,10689
4918487,147,BORNE,1971,TXKA,TK,9.0,10326
4918720,148,DALFSEN,1971,TXKA,TK,7.0,11007
4918947,149,DENEKAMP,1971,TXKA,TK,6.0,10245
4919180,150,DEVENTER,1971,TXKA,TK,91.0,10899
4919362,151,DIEPENHEIM,1971,TXKA,TK,1.0,10311
4919594,152,DIEPENVEEN,1971,TXKA,TK,8.0,10933
4919828,153,ENSCHEDE,1971,TXKA,TK,193.0,10364
4920003,154,GENEMUIDEN,1971,TXKA,TK,1.0,10746
4920181,155,GIETHOORN,1971,TXKA,TK,2.0,10708
4920331,156,GOOR,1971,TXKA,TK,9.0,10076
4920512,157,GRAMSBERGEN,1971,TXKA,TK,-1.0,11339
4920737,158,HAAKSBERGEN,1971,TXKA,TK,15.0,11435
4920972,159,DEN HAM,1971,TXKA,TK,3.0,10395
4921122,160,HARDENBERG,1971,TXKA,TK,10.0,10174
4921296,161,HASSELT,1971,TXKA,TK,3.0,10115
4921474,162,HEINO,1971,TXKA,TK,1.0,10854
4921706,163,HELLENDOORN,1971,TXKA,TK,11.0,10806
4921940,164,HENGELO O,1971,TXKA,TK,65.0,10907
4922124,165,HOLTEN,1971,TXKA,TK,8.0,11246
4922359,166,KAMPEN,1971,TXKA,TK,19.0,10253
4922520,167,KUINRE,1971,TXKA,TK,3.0,11148
4922718,168,LOSSER,1971,TXKA,TK,18.0,11166
4922954,169,MARKELO,1971,TXKA,TK,8.0,11382
4923136,170,NIEUWLEUSEN,1971,TXKA,TK,5.0,10384
4923287,171,NOORDOOSTPOLDER,1971,TXKA,TK,23.0,10144
4923434,171,NOORDOOSTPOLDER,1971,TXKA,TK,23.0,10144
4923610,172,OLDEMARKT,1971,TXKA,TK,1.0,10858
4923809,173,OLDENZAAL,1971,TXKA,TK,19.0,11100
4924041,174,OLST,1971,TXKA,TK,7.0,10409
4924268,175,OMMEN,1971,TXKA,TK,7.0,11069
4924437,176,OOTMARSUM,1971,TXKA,TK,1.0,11079
4924668,177,RAALTE,1971,TXKA,TK,16.0,10279
4924902,178,RIJSSEN,1971,TXKA,TK,2.0,10358
4925080,179,STAD DELDEN,1971,TXKA,TK,9.0,10913
4925313,180,STAPHORST,1971,TXKA,TK,4.0,11362
4925548,181,STEENWIJK,1971,TXKA,TK,14.0,10546
4925781,182,STEENWIJKERWOLD,1971,TXKA,TK,4.0,11347
4925978,183,TUBBERGEN,1971,TXKA,TK,4.0,10694
4926148,184,URK,1971,TXKA,TK,1.0,10783
4926296,185,VOLLENHOVE,1971,TXKA,TK,3.0,11088
4926494,186,VRIEZENVEEN,1971,TXKA,TK,8.0,10643
4926670,187,WANNEPERVEEN,1971,TXKA,TK,-1.0,10105
4926849,188,WEERSELO,1971,TXKA,TK,1.0,10893
4927082,189,WIERDEN,1971,TXKA,TK,9.0,10676
4927263,190,WIJHE,1971,TXKA,TK,3.0,10888
4927445,191,IJSSELMUIDEN,1971,TXKA,TK,4.0,10641
4927622,192,ZWARTSLUIS,1971,TXKA,TK,2.0,10303
4927854,193,ZWOLLE,1971,TXKA,TK,90.0,10093
4928185,197,AALTEN,1971,TXKA,TK,5.0,11046
4928353,198,AMMERZODEN,1971,TXKA,TK,8.0,10151
4928521,199,ANGERLO,1971,TXKA,TK,4.0,11131
4928753,200,APELDOORN,1971,TXKA,TK,92.0,11075
4928920,201,APPELTERN,1971,TXKA,TK,4.0,11296
4929122,202,ARNHEM,1971,TXKA,TK,291.0,10795
4929357,203,BARNEVELD,1971,TXKA,TK,14.0,10906
4929510,204,BATENBURG,1971,TXKA,TK,-1.0,10921
4929657,205,BEESD,1971,TXKA,TK,1.0,10259
4929854,206,BEMMEL,1971,TXKA,TK,22.0,10744
4930083,207,BERGH,1971,TXKA,TK,20.0,10350
4930244,208,BERGHAREN,1971,TXKA,TK,2.0,10883
4930388,209,BEUNINGEN,1971,TXKA,TK,12.0,10417
4930562,210,BEUSICHEM,1971,TXKA,TK,2.0,11182
4930757,211,BORCULO,1971,TXKA,TK,5.0,11307
4930936,212,BRAKEL,1971,TXKA,TK,1.0,11125
4931167,213,BRUMMEN,1971,TXKA,TK,21.0,10798
4931347,214,BUREN,1971,TXKA,TK,4.0,11286
4931522,215,BUURMALSEN,1971,TXKA,TK,3.0,10460
4931724,216,CULEMBORG,1971,TXKA,TK,14.0,10342
4931905,217,DEIL,1971,TXKA,TK,4.0,10057
4932091,218,DIDAM,1971,TXKA,TK,9.0,10153
4932269,219,DINXPERLO,1971,TXKA,TK,3.0,11154
4932444,220,DODEWAARD,1971,TXKA,TK,1.0,10647
4932623,221,DOESBURG,1971,TXKA,TK,16.0,10327
4932857,222,DOETINCHEM,1971,TXKA,TK,30.0,10396
4933041,223,DOORNSPIJK,1971,TXKA,TK,4.0,10069
4933175,224,DREUMEL,1971,TXKA,TK,5.0,11232
4933362,225,DRUTEN,1971,TXKA,TK,11.0,10068
4933532,226,DUIVEN,1971,TXKA,TK,8.0,11028
4933710,227,ECHTELD,1971,TXKA,TK,2.0,10832
4933942,228,EDE,1971,TXKA,TK,64.0,10743
4934176,229,EIBERGEN,1971,TXKA,TK,6.0,10436
4934354,230,ELBURG,1971,TXKA,TK,2.0,11113
4934584,231,ELST,1971,TXKA,TK,17.0,11188
4934820,232,EPE,1971,TXKA,TK,20.0,10940
4935054,233,ERMELO,1971,TXKA,TK,20.0,10732
4935227,234,EST EN OPIJNEN,1971,TXKA,TK,1.0,11092
4935355,235,EWIJK,1971,TXKA,TK,7.0,10471
4935505,236,GELDERMALSEN,1971,TXKA,TK,1.0,10881
4935737,237,GENDRINGEN,1971,TXKA,TK,24.0,10260
4935908,238,GENDT,1971,TXKA,TK,1.0,10440
4936139,239,GORSSEL,1971,TXKA,TK,14.0,10085
4936315,240,GROENLO,1971,TXKA,TK,7.0,11094
4936544,241,GROESBEEK,1971,TXKA,TK,38.0,10616
4936726,242,HAAFTEN,1971,TXKA,TK,3.0,10125
4936928,243,HARDERWIJK,1971,TXKA,TK,20.0,10786
4937112,244,HATTEM,1971,TXKA,TK,6.0,10673
4937287,245,HEDEL,1971,TXKA,TK,4.0,10982
4937518,246,HEERDE,1971,TXKA,TK,10.0,10291
4937684,247,HEEREWAARDEN,1971,TXKA,TK,-1.0,10067
4937851,248,HENGELO GLD,1971,TXKA,TK,6.0,10359
4938077,249,HERWEN EN AERDT,1971,TXKA,TK,13.0,10819
4938215,250,HERWIJNEN,1971,TXKA,TK,2.0,11266
4938360,251,HETEREN,1971,TXKA,TK,12.0,10290
4938534,252,HEUMEN,1971,TXKA,TK,9.0,10600
4938710,253,HOEVELAKEN,1971,TXKA,TK,1.0,11358
4938850,254,HORSSEN,1971,TXKA,TK,1.0,10607
4939041,255,HUISSEN,1971,TXKA,TK,10.0,11047
4939219,256,HUMMELO EN KEPPEL,1971,TXKA,TK,1.0,11235
4939388,257,KERKWIJK,1971,TXKA,TK,3.0,10791
4939564,258,KESTEREN,1971,TXKA,TK,3.0,10916
4939792,259,LAREN GLD,1971,TXKA,TK,6.0,10098
4939979,260,LICHTENVOORDE,1971,TXKA,TK,11.0,10242
4940157,261,LIENDEN,1971,TXKA,TK,2.0,11093
4940388,262,LOCHEM,1971,TXKA,TK,6.0,11263
4940538,263,MAASDRIEL,1971,TXKA,TK,6.0,10341
4940711,264,MAURIK,1971,TXKA,TK,5.0,10300
4940883,265,MILLINGEN AAN DE RIJN,1971,TXKA,TK,8.0,10072
4941110,266,NEEDE,1971,TXKA,TK,5.0,10367
4941341,267,NIJKERK,1971,TXKA,TK,10.0,10446
4941578,268,NIJMEGEN,1971,TXKA,TK,398.0,11209
4941813,269,OLDEBROEK,1971,TXKA,TK,5.0,11106
4941987,270,OPHEMERT,1971,TXKA,TK,3.0,10829
4942112,271,OVERASSELT,1971,TXKA,TK,4.0,10952
4942238,272,PANNERDEN,1971,TXKA,TK,7.0,10518
4942437,273,PUTTEN,1971,TXKA,TK,11.0,11109
4942672,274,RENKUM,1971,TXKA,TK,38.0,11325
4942909,275,RHEDEN,1971,TXKA,TK,51.0,11355
4943083,276,ROSSUM,1971,TXKA,TK,1.0,10860
4943246,277,ROZENDAAL,1971,TXKA,TK,7.0,10684
4943420,278,RUURLO,1971,TXKA,TK,3.0,10879
4943598,279,SCHERPENZEEL,1971,TXKA,TK,5.0,11146
4943772,280,STEENDEREN,1971,TXKA,TK,8.0,10497
4944001,281,TIEL,1971,TXKA,TK,26.0,10027
4944224,282,UBBERGEN,1971,TXKA,TK,18.0,10408
4944453,283,VALBURG,1971,TXKA,TK,5.0,11071
4944619,284,VARIK,1971,TXKA,TK,-1.0,11064
4944820,285,VOORST,1971,TXKA,TK,19.0,10912
4945003,286,VORDEN,1971,TXKA,TK,2.0,10957
4945177,287,VUREN,1971,TXKA,TK,5.0,11376
4945356,288,WAARDENBURG,1971,TXKA,TK,3.0,10238
4945558,289,WAGENINGEN,1971,TXKA,TK,31.0,11010
4945776,290,WAMEL,1971,TXKA,TK,5.0,10042
4945924,291,WARNSVELD,1971,TXKA,TK,6.0,10838
4946096,292,WEHL,1971,TXKA,TK,11.0,11116
4946267,293,WESTERVOORT,1971,TXKA,TK,6.0,11085
4946498,294,WINTERSWIJK,1971,TXKA,TK,12.0,11119
4946734,295,WISCH,1971,TXKA,TK,10.0,10318
4946908,296,WIJCHEN,1971,TXKA,TK,33.0,10723
4947087,297,ZALTBOMMEL,1971,TXKA,TK,8.0,10557
4947318,298,ZELHEM,1971,TXKA,TK,6.0,11159
4947547,299,ZEVENAAR,1971,TXKA,TK,37.0,10938
4947727,300,ZOELEN,1971,TXKA,TK,6.0,10897
4947929,301,ZUTPHEN,1971,TXKA,TK,27.0,10254
4948177,305,ABCOUDE,1971,TXKA,TK,8.0,10712
4948352,306,AMERONGEN,1971,TXKA,TK,5.0,11372
4948586,307,AMERSFOORT,1971,TXKA,TK,75.0,10948
4948822,308,BAARN,1971,TXKA,TK,50.0,11411
4948992,309,BENSCHOP,1971,TXKA,TK,1.0,11330
4949223,310,DE BILT,1971,TXKA,TK,51.0,10168
4949374,311,BREUKELEN,1971,TXKA,TK,7.0,10807
4949546,312,BUNNIK,1971,TXKA,TK,12.0,10820
4949724,313,BUNSCHOTEN,1971,TXKA,TK,5.0,11343
4949882,314,COTHEN,1971,TXKA,TK,3.0,11316
4950052,315,DOORN,1971,TXKA,TK,10.0,10213
4950234,316,DRIEBERGEN-RIJSENBURG,1971,TXKA,TK,23.0,10777
4950412,317,EEMNES,1971,TXKA,TK,7.0,10248
4950591,318,HARMELEN,1971,TXKA,TK,2.0,10183
4950859,320,HOOGLAND,1971,TXKA,TK,5.0,10545
4951006,321,HOUTEN,1971,TXKA,TK,10.0,10230
4951184,322,JUTPHAAS,1971,TXKA,TK,12.0,10374
4951317,323,KAMERIK,1971,TXKA,TK,4.0,10554
4951477,324,KOCKENGEN,1971,TXKA,TK,2.0,10765
4951637,325,LANGBROEK,1971,TXKA,TK,2.0,11413
4951811,326,LEERSUM,1971,TXKA,TK,8.0,11142
4951986,327,LEUSDEN,1971,TXKA,TK,7.0,10978
4952160,328,LINSCHOTEN,1971,TXKA,TK,11.0,11324
4952337,329,LOENEN,1971,TXKA,TK,13.0,11202
4952519,330,LOOSDRECHT,1971,TXKA,TK,3.0,10639
4952700,330,LOOSDRECHT,1971,TXKA,TK,3.0,10639
4952874,331,LOPIK,1971,TXKA,TK,6.0,10333
4953052,332,MAARN,1971,TXKA,TK,12.0,10392
4953232,333,MAARSSEN,1971,TXKA,TK,15.0,10191
4953415,334,MAARTENSDIJK,1971,TXKA,TK,6.0,10691
4953580,335,MONTFOORT,1971,TXKA,TK,2.0,10033
4953759,336,MIJDRECHT,1971,TXKA,TK,9.0,11379
4953930,337,NIGTEVECHT,1971,TXKA,TK,1.0,10160
4954085,338,POLSBROEK,1971,TXKA,TK,-1.0,10993
4954249,339,RENSWOUDE,1971,TXKA,TK,2.0,10269
4954478,340,RHENEN,1971,TXKA,TK,9.0,10309
4954636,341,SNELREWAARD,1971,TXKA,TK,3.0,10802
4954857,342,SOEST,1971,TXKA,TK,46.0,11021
4955194,344,UTRECHT,1971,TXKA,TK,574.0,10722
4955427,345,VEENENDAAL,1971,TXKA,TK,17.0,11052
4955608,346,VINKEVEEN EN WAVERVEEN,1971,TXKA,TK,11.0,11048
4955755,347,VLEUTEN DE MEERN,1971,TXKA,TK,18.0,10658
4955927,348,VREESWIJK,1971,TXKA,TK,3.0,10441
4956052,349,WILLESKOP,1971,TXKA,TK,2.0,10758
4956213,350,WILNIS,1971,TXKA,TK,4.0,10365
4956387,351,WOUDENBERG,1971,TXKA,TK,5.0,11398
4956561,352,WIJK BIJ DUURSTEDE U,1971,TXKA,TK,2.0,10760
4956740,353,IJSSELSTEIN,1971,TXKA,TK,12.0,10152
4956898,354,ZEGVELD,1971,TXKA,TK,3.0,10949
4957124,355,ZEIST,1971,TXKA,TK,125.0,10324
4957427,358,AALSMEER,1971,TXKA,TK,26.0,11264
4957590,359,ABBEKERK,1971,TXKA,TK,4.0,10439
4957733,360,AKERSLOOT,1971,TXKA,TK,7.0,10346
4957967,361,ALKMAAR,1971,TXKA,TK,189.0,10527
4958067,362,AMSTELVEEN,1971,TXKA,TK,170.0,10799
4958298,363,AMSTERDAM,1971,TXKA,TK,2979.0,11150
4958476,364,ANDIJK,1971,TXKA,TK,9.0,10822
4958547,365,GRAFT DE RIJP,1971,TXKA,TK,10.0,11417
4958774,366,ANNA PAULOWNA,1971,TXKA,TK,11.0,10344
4958955,367,ASSENDELFT,1971,TXKA,TK,18.0,11373
4959089,368,AVENHORN,1971,TXKA,TK,6.0,11147
4959233,369,BARSINGERHORN,1971,TXKA,TK,5.0,10973
4959457,370,BEEMSTER,1971,TXKA,TK,4.0,10816
4959735,372,BENNEBROEK,1971,TXKA,TK,3.0,10734
4959963,373,BERGEN NH,1971,TXKA,TK,50.0,11424
4960134,374,BERKHOUT,1971,TXKA,TK,3.0,10354
4960336,375,BEVERWIJK,1971,TXKA,TK,70.0,10272
4960520,376,BLARICUM,1971,TXKA,TK,14.0,10493
4960753,377,BLOEMENDAAL,1971,TXKA,TK,22.0,10850
4960923,378,BLOKKER,1971,TXKA,TK,5.0,10804
4961064,379,BOVENKARSPEL,1971,TXKA,TK,5.0,10945
4961211,380,BROEK IN WATERLAND,1971,TXKA,TK,4.0,10289
4961443,381,BUSSUM,1971,TXKA,TK,75.0,10281
4961620,382,CALLANTSOOG,1971,TXKA,TK,3.0,10559
4961846,383,CASTRICUM,1971,TXKA,TK,23.0,11287
4962028,384,DIEMEN,1971,TXKA,TK,15.0,11039
4962252,385,EDAM-VOLENDAM,1971,TXKA,TK,32.0,10884
4962433,386,EGMOND AAN ZEE,1971,TXKA,TK,15.0,10421
4962572,387,EGMOND BINNEN,1971,TXKA,TK,9.0,10989
4962773,388,ENKHUIZEN,1971,TXKA,TK,18.0,10729
4963063,390,'S GRAVELAND,1971,TXKA,TK,14.0,10534
4963234,391,GROOTEBROEK,1971,TXKA,TK,6.0,11337
4963436,392,HAARLEM,1971,TXKA,TK,449.0,10357
4963619,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXKA,TK,1.0,10508
4963853,394,HAARLEMMERMEER,1971,TXKA,TK,74.0,11387
4964031,395,HARENKARSPEL,1971,TXKA,TK,9.0,10963
4964208,396,HEEMSKERK,1971,TXKA,TK,47.0,10679
4964444,397,HEEMSTEDE,1971,TXKA,TK,31.0,11288
4964625,398,HEERHUGOWAARD,1971,TXKA,TK,43.0,10752
4964807,399,HEILOO,1971,TXKA,TK,46.0,10793
4965042,400,DEN HELDER,1971,TXKA,TK,65.0,10285
4965210,401,HENSBROEK,1971,TXKA,TK,3.0,10181
4965412,402,HILVERSUM,1971,TXKA,TK,193.0,11285
4965579,403,HOOGKARSPEL,1971,TXKA,TK,7.0,10642
4965719,404,HOOGWOUD,1971,TXKA,TK,2.0,11029
4965919,405,HOORN,1971,TXKA,TK,35.0,11392
4966155,406,HUIZEN,1971,TXKA,TK,26.0,11170
4966335,407,ILPENDAM,1971,TXKA,TK,3.0,10809
4966504,408,JISP,1971,TXKA,TK,1.0,10481
4966652,409,KATWOUDE,1971,TXKA,TK,-1.0,11136
4966814,410,KOEDIJK,1971,TXKA,TK,6.0,10510
4966963,411,KOOG AAN DE ZAAN,1971,TXKA,TK,13.0,10776
4967002,412,NIEDORP,1971,TXKA,TK,16.0,10923
4967223,413,KROMMENIE,1971,TXKA,TK,29.0,10373
4967471,415,LANDSMEER,1971,TXKA,TK,27.0,11225
4967622,416,LANGEDIJK,1971,TXKA,TK,14.0,10955
4967852,417,LAREN,1971,TXKA,TK,32.0,10649
4968025,418,LIMMEN,1971,TXKA,TK,15.0,11370
4968192,419,MARKEN,1971,TXKA,TK,4.0,10901
4968365,420,MEDEMBLIK,1971,TXKA,TK,7.0,11215
4968627,422,MIDWOUD,1971,TXKA,TK,5.0,10924
4968771,423,MONNICKENDAM,1971,TXKA,TK,18.0,10983
4968953,424,MUIDEN,1971,TXKA,TK,9.0,10958
4969188,425,NAARDEN,1971,TXKA,TK,33.0,10187
4969367,426,NEDERHORST DEN BERG,1971,TXKA,TK,7.0,10715
4969528,427,NIBBIXWOUD,1971,TXKA,TK,1.0,10091
4969757,429,OBDAM,1971,TXKA,TK,3.0,11338
4970043,431,OOSTZAAN,1971,TXKA,TK,11.0,11303
4970200,432,OPMEER,1971,TXKA,TK,2.0,10609
4970366,433,OPPERDOES,1971,TXKA,TK,-1.0,10523
4970603,435,OUDENDIJK,1971,TXKA,TK,2.0,11090
4970850,437,OUDER-AMSTEL,1971,TXKA,TK,15.0,10998
4971027,438,OUDORP,1971,TXKA,TK,19.0,10363
4971227,439,PURMEREND,1971,TXKA,TK,38.0,11066
4971513,441,SCHAGEN,1971,TXKA,TK,11.0,10511
4971891,444,SCHOORL,1971,TXKA,TK,12.0,10627
4972059,445,SINT MAARTEN,1971,TXKA,TK,3.0,10740
4972235,446,SINT-PANCRAS,1971,TXKA,TK,4.0,10513
4972395,447,SIJBEKARSPEL,1971,TXKA,TK,2.0,11167
4972596,448,TEXEL,1971,TXKA,TK,8.0,10237
4972760,449,TWISK,1971,TXKA,TK,1.0,10371
4972908,450,UITGEEST,1971,TXKA,TK,16.0,11238
4973092,451,UITHOORN,1971,TXKA,TK,35.0,11206
4973261,452,URSEM,1971,TXKA,TK,5.0,10696
4973463,453,VELSEN,1971,TXKA,TK,127.0,10620
4973635,454,VENHUIZEN,1971,TXKA,TK,7.0,10433
4973898,456,WARMENHUIZEN,1971,TXKA,TK,6.0,10221
4974129,457,WEESP,1971,TXKA,TK,48.0,10773
4974202,458,SCHERMER,1971,TXKA,TK,12.0,10308
4974367,459,WERVERSHOOF,1971,TXKA,TK,4.0,11270
