id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3743378,42,TERMUNTEN,1889,VRX2,Vrije beroepen,2.0,11023
3743410,42,TERMUNTEN,1930,VRX2,Vrije beroepen,65.0,11023
3743452,43,UITHUIZEN,1889,VRX2,Vrije beroepen,2.0,11137
3743490,43,UITHUIZEN,1930,VRX2,Vrije beroepen,3.0,11137
3743525,44,UITHUIZERMEEDEN,1889,VRX2,Vrije beroepen,3.0,10246
3743554,44,UITHUIZERMEEDEN,1930,VRX2,Vrije beroepen,4.0,10246
3743588,45,ULRUM,1889,VRX2,Vrije beroepen,1.0,10180
3743618,45,ULRUM,1930,VRX2,Vrije beroepen,2.0,10180
3743649,46,USQUERT,1889,VRX2,Vrije beroepen,1.0,11035
3743681,46,USQUERT,1930,VRX2,Vrije beroepen,1.0,11035
3743735,47,VEENDAM,1889,VRX2,Vrije beroepen,5.0,11292
3743772,47,VEENDAM,1899,VRX2,Vrije beroepen,6.0,11292
3743852,47,VEENDAM,1930,VRX2,Vrije beroepen,27.0,11292
3743918,48,VLAGTWEDDE,1899,VRX2,Vrije beroepen,1.0,11249
3743984,48,VLAGTWEDDE,1930,VRX2,Vrije beroepen,13.0,11249
3744017,49,WARFFUM,1889,VRX2,Vrije beroepen,1.0,10498
3744048,49,WARFFUM,1930,VRX2,Vrije beroepen,4.0,10498
3744103,52,WINSCHOTEN,1889,VRX2,Vrije beroepen,11.0,10453
3744141,52,WINSCHOTEN,1899,VRX2,Vrije beroepen,7.0,10453
3744216,52,WINSCHOTEN,1930,VRX2,Vrije beroepen,47.0,10453
3744292,53,WINSUM,1930,VRX2,Vrije beroepen,8.0,11135
3744355,54,'T ZANDT,1930,VRX2,Vrije beroepen,2.0,10956
3744421,56,ZUIDHORN,1930,VRX2,Vrije beroepen,2.0,10021
3744470,59,ACHTKARSPELEN,1889,VRX2,Vrije beroepen,4.0,10199
3744505,59,ACHTKARSPELEN,1899,VRX2,Vrije beroepen,3.0,10199
3744571,59,ACHTKARSPELEN,1930,VRX2,Vrije beroepen,7.0,10199
3744600,60,AMELAND,1930,VRX2,Vrije beroepen,3.0,11153
3744638,61,BAARDERADEEL,1889,VRX2,Vrije beroepen,3.0,10422
3744667,61,BAARDERADEEL,1899,VRX2,Vrije beroepen,3.0,10422
3744719,61,BAARDERADEEL,1930,VRX2,Vrije beroepen,9.0,10422
3744793,62,BARRADEEL,1899,VRX2,Vrije beroepen,2.0,10156
3744849,62,BARRADEEL,1930,VRX2,Vrije beroepen,9.0,10156
3744892,63,HET BILDT F,1889,VRX2,Vrije beroepen,1.0,10128
3744923,63,HET BILDT F,1899,VRX2,Vrije beroepen,3.0,10128
3744983,63,HET BILDT F,1930,VRX2,Vrije beroepen,20.0,10128
3745038,64,BOLSWARD,1889,VRX2,Vrije beroepen,16.0,10865
3745076,64,BOLSWARD,1899,VRX2,Vrije beroepen,18.0,10865
3745143,64,BOLSWARD,1930,VRX2,Vrije beroepen,40.0,10865
3745191,65,DANTUMADEEL,1889,VRX2,Vrije beroepen,4.0,10650
3745223,65,DANTUMADEEL,1899,VRX2,Vrije beroepen,2.0,10650
3745286,65,DANTUMADEEL,1930,VRX2,Vrije beroepen,18.0,10650
3745324,66,DOKKUM,1930,VRX2,Vrije beroepen,13.0,10198
3745353,67,DONIAWERSTAL,1930,VRX2,Vrije beroepen,10.0,10086
3745390,68,FERWERDERADEEL,1889,VRX2,Vrije beroepen,3.0,11284
3745422,68,FERWERDERADEEL,1899,VRX2,Vrije beroepen,2.0,11284
3745478,68,FERWERDERADEEL,1930,VRX2,Vrije beroepen,7.0,11284
3745530,69,FRANEKER,1889,VRX2,Vrije beroepen,12.0,11226
3745569,69,FRANEKER,1899,VRX2,Vrije beroepen,40.0,11226
3745640,69,FRANEKER,1930,VRX2,Vrije beroepen,116.0,11226
3745677,70,FRANEKERADEEL,1889,VRX2,Vrije beroepen,1.0,10404
3745705,70,FRANEKERADEEL,1899,VRX2,Vrije beroepen,3.0,10404
3745759,70,FRANEKERADEEL,1930,VRX2,Vrije beroepen,3.0,10404
3745799,71,GAASTERLAND,1889,VRX2,Vrije beroepen,1.0,10036
3745885,71,GAASTERLAND,1930,VRX2,Vrije beroepen,15.0,10036
3745941,72,HARLINGEN,1889,VRX2,Vrije beroepen,11.0,10909
3745979,72,HARLINGEN,1899,VRX2,Vrije beroepen,28.0,10909
3746053,72,HARLINGEN,1930,VRX2,Vrije beroepen,72.0,10909
3746109,73,HASKERLAND,1889,VRX2,Vrije beroepen,5.0,10022
3746147,73,HASKERLAND,1899,VRX2,Vrije beroepen,5.0,10022
3746217,73,HASKERLAND,1930,VRX2,Vrije beroepen,18.0,10022
3746291,75,HEMELUMER OLDEFERD,1930,VRX2,Vrije beroepen,8.0,10334
3746374,76,HENNAARDERADEEL,1930,VRX2,Vrije beroepen,8.0,10877
3746399,77,HINDELOOPEN,1930,VRX2,Vrije beroepen,5.0,10672
3746441,78,IDAARDERADEEL,1889,VRX2,Vrije beroepen,2.0,10815
3746472,78,IDAARDERADEEL,1899,VRX2,Vrije beroepen,3.0,10815
3746527,78,IDAARDERADEEL,1930,VRX2,Vrije beroepen,15.0,10815
3746568,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VRX2,Vrije beroepen,4.0,10984
3746601,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VRX2,Vrije beroepen,1.0,10984
3746662,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VRX2,Vrije beroepen,11.0,10984
3746734,80,LEEUWARDEN,1889,VRX2,Vrije beroepen,94.0,11228
3746782,80,LEEUWARDEN,1899,VRX2,Vrije beroepen,131.0,11228
3746865,80,LEEUWARDEN,1930,VRX2,Vrije beroepen,487.0,11228
3746910,81,LEEUWARDERADEEL,1889,VRX2,Vrije beroepen,8.0,10851
3746944,81,LEEUWARDERADEEL,1899,VRX2,Vrije beroepen,9.0,10851
3747014,81,LEEUWARDERADEEL,1930,VRX2,Vrije beroepen,41.0,10851
3747067,82,LEMSTERLAND,1889,VRX2,Vrije beroepen,2.0,10142
3747101,82,LEMSTERLAND,1899,VRX2,Vrije beroepen,3.0,10142
3747169,82,LEMSTERLAND,1930,VRX2,Vrije beroepen,7.0,10142
3747215,83,MENALDUMADEEL,1889,VRX2,Vrije beroepen,4.0,11144
3747245,83,MENALDUMADEEL,1899,VRX2,Vrije beroepen,4.0,11144
3747308,83,MENALDUMADEEL,1930,VRX2,Vrije beroepen,17.0,11144
3747376,84,OOSTDONGERADEEL,1899,VRX2,Vrije beroepen,2.0,11102
3747434,84,OOSTDONGERADEEL,1930,VRX2,Vrije beroepen,12.0,11102
3747473,85,OOSTSTELLINGWERF,1889,VRX2,Vrije beroepen,2.0,10836
3747501,85,OOSTSTELLINGWERF,1899,VRX2,Vrije beroepen,3.0,10836
3747559,85,OOSTSTELLINGWERF,1930,VRX2,Vrije beroepen,35.0,10836
3747610,86,OPSTERLAND,1889,VRX2,Vrije beroepen,7.0,10005
3747647,86,OPSTERLAND,1899,VRX2,Vrije beroepen,7.0,10005
3747715,86,OPSTERLAND,1930,VRX2,Vrije beroepen,49.0,10005
3747743,87,RAUWERDERHEM,1930,VRX2,Vrije beroepen,5.0,10330
3747767,88,SCHIERMONNIKOOG,1930,VRX2,Vrije beroepen,1.0,10355
3747843,90,SMALLINGERLAND,1889,VRX2,Vrije beroepen,3.0,10405
3747878,90,SMALLINGERLAND,1899,VRX2,Vrije beroepen,2.0,10405
3747949,90,SMALLINGERLAND,1930,VRX2,Vrije beroepen,17.0,10405
3748004,91,SNEEK,1889,VRX2,Vrije beroepen,11.0,11421
3748045,91,SNEEK,1899,VRX2,Vrije beroepen,24.0,11421
3748124,91,SNEEK,1930,VRX2,Vrije beroepen,113.0,11421
3748149,92,STAVOREN,1930,VRX2,Vrije beroepen,3.0,10240
3748176,93,TERSCHELLING,1930,VRX2,Vrije beroepen,7.0,11210
3748203,93,TERSCHELLING,1930,VRX2,Vrije beroepen,7.0,11210
3748247,94,TIETJERKSTERADEEL,1889,VRX2,Vrije beroepen,7.0,11241
3748281,94,TIETJERKSTERADEEL,1899,VRX2,Vrije beroepen,3.0,11241
3748358,94,TIETJERKSTERADEEL,1930,VRX2,Vrije beroepen,18.0,11241
3748397,95,UTINGERADEEL,1889,VRX2,Vrije beroepen,2.0,10140
3748423,95,UTINGERADEEL,1899,VRX2,Vrije beroepen,3.0,10140
3748482,95,UTINGERADEEL,1930,VRX2,Vrije beroepen,9.0,10140
3748502,96,VLIELAND,1930,VRX2,Vrije beroepen,3.0,10211
3748522,96,VLIELAND,1930,VRX2,Vrije beroepen,3.0,10211
3748563,97,WESTDONGERADEEL,1889,VRX2,Vrije beroepen,4.0,10129
3748592,97,WESTDONGERADEEL,1899,VRX2,Vrije beroepen,4.0,10129
3748645,97,WESTDONGERADEEL,1930,VRX2,Vrije beroepen,16.0,10129
3748727,98,WESTSTELLINGWERF,1899,VRX2,Vrije beroepen,2.0,11322
3748792,98,WESTSTELLINGWERF,1930,VRX2,Vrije beroepen,18.0,11322
3748843,99,WONSERADEEL,1889,VRX2,Vrije beroepen,7.0,10454
3748879,99,WONSERADEEL,1899,VRX2,Vrije beroepen,6.0,10454
3748946,99,WONSERADEEL,1930,VRX2,Vrije beroepen,18.0,10454
3748981,100,WORKUM,1930,VRX2,Vrije beroepen,18.0,10768
3749025,101,WYMBRITSERADEEL,1889,VRX2,Vrije beroepen,9.0,11427
3749062,101,WYMBRITSERADEEL,1899,VRX2,Vrije beroepen,4.0,11427
3749124,101,WYMBRITSERADEEL,1930,VRX2,Vrije beroepen,14.0,11427
3749155,102,IJLST,1930,VRX2,Vrije beroepen,5.0,11062
3749186,105,ANLOO,1930,VRX2,Vrije beroepen,4.0,10787
3749241,106,ASSEN,1889,VRX2,Vrije beroepen,9.0,10522
3749282,106,ASSEN,1899,VRX2,Vrije beroepen,8.0,10522
3749359,106,ASSEN,1930,VRX2,Vrije beroepen,80.0,10522
3749393,107,BEILEN,1930,VRX2,Vrije beroepen,28.0,10520
3749463,108,BORGER,1899,VRX2,Vrije beroepen,2.0,10448
3749523,108,BORGER,1930,VRX2,Vrije beroepen,13.0,10448
3749559,109,COEVORDEN,1930,VRX2,Vrije beroepen,16.0,10383
3749588,110,DALEN,1930,VRX2,Vrije beroepen,1.0,11004
3749614,111,DIEVER,1930,VRX2,Vrije beroepen,1.0,10418
3749642,112,DWINGELOO,1930,VRX2,Vrije beroepen,4.0,10331
3749675,113,EELDE,1930,VRX2,Vrije beroepen,11.0,10622
3749711,114,EMMEN,1889,VRX2,Vrije beroepen,5.0,11180
3749744,114,EMMEN,1899,VRX2,Vrije beroepen,5.0,11180
3749817,114,EMMEN,1930,VRX2,Vrije beroepen,65.0,11180
3749849,115,GASSELTE,1930,VRX2,Vrije beroepen,4.0,11099
3749879,116,GIETEN,1930,VRX2,Vrije beroepen,3.0,10506
3749906,117,HAVELTE,1930,VRX2,Vrije beroepen,3.0,10186
3749951,118,HOOGEVEEN,1889,VRX2,Vrije beroepen,3.0,10839
3749985,118,HOOGEVEEN,1899,VRX2,Vrije beroepen,4.0,10839
3750057,118,HOOGEVEEN,1930,VRX2,Vrije beroepen,44.0,10839
3750112,119,MEPPEL,1889,VRX2,Vrije beroepen,10.0,11204
3750155,119,MEPPEL,1899,VRX2,Vrije beroepen,6.0,11204
3750229,119,MEPPEL,1930,VRX2,Vrije beroepen,43.0,11204
3750275,120,NORG,1889,VRX2,Vrije beroepen,9.0,10608
3750299,120,NORG,1899,VRX2,Vrije beroepen,4.0,10608
3750352,120,NORG,1930,VRX2,Vrije beroepen,4.0,10608
3750374,121,NIJEVEEN,1930,VRX2,Vrije beroepen,1.0,10774
3750407,122,ODOORN,1889,VRX2,Vrije beroepen,1.0,11320
3750433,122,ODOORN,1899,VRX2,Vrije beroepen,3.0,11320
3750491,122,ODOORN,1930,VRX2,Vrije beroepen,10.0,11320
3750516,123,OOSTERHESSELEN,1930,VRX2,Vrije beroepen,2.0,10490
3750542,124,PEIZE,1930,VRX2,Vrije beroepen,2.0,10501
3750577,125,RODEN,1930,VRX2,Vrije beroepen,9.0,10699
3750601,126,ROLDE,1930,VRX2,Vrije beroepen,1.0,10470
3750631,127,RUINEN,1930,VRX2,Vrije beroepen,6.0,10629
3750657,128,RUINERWOLD,1930,VRX2,Vrije beroepen,7.0,10944
3750684,129,SCHOONEBEEK,1930,VRX2,Vrije beroepen,2.0,10064
3750711,130,SLEEN,1930,VRX2,Vrije beroepen,2.0,10489
3750749,131,SMILDE,1889,VRX2,Vrije beroepen,2.0,11033
3750783,131,SMILDE,1930,VRX2,Vrije beroepen,4.0,11033
3750813,132,VLEDDER,1930,VRX2,Vrije beroepen,6.0,11120
3750845,133,VRIES,1930,VRX2,Vrije beroepen,6.0,10630
3750877,134,WESTERBORK,1930,VRX2,Vrije beroepen,6.0,11095
3750902,135,DE WIJK D,1930,VRX2,Vrije beroepen,4.0,10753
3750931,136,ZUIDLAREN,1930,VRX2,Vrije beroepen,117.0,10002
3750963,137,ZUIDWOLDE,1930,VRX2,Vrije beroepen,5.0,10262
3751066,141,ALMELO,1930,VRX2,Vrije beroepen,334.0,11053
3751138,143,AVEREEST,1889,VRX2,Vrije beroepen,3.0,11190
3751169,143,AVEREEST,1899,VRX2,Vrije beroepen,1.0,11190
3751238,143,AVEREEST,1930,VRX2,Vrije beroepen,18.0,11190
3751265,144,BATHMEN,1930,VRX2,Vrije beroepen,4.0,11030
3751311,146,BLOKZIJL,1930,VRX2,Vrije beroepen,2.0,10689
3751342,147,BORNE,1899,VRX2,Vrije beroepen,10.0,10326
3751409,147,BORNE,1930,VRX2,Vrije beroepen,17.0,10326
3751442,148,DALFSEN,1889,VRX2,Vrije beroepen,1.0,11007
3751471,148,DALFSEN,1899,VRX2,Vrije beroepen,1.0,11007
3751528,148,DALFSEN,1930,VRX2,Vrije beroepen,5.0,11007
3751564,149,DENEKAMP,1930,VRX2,Vrije beroepen,34.0,10245
3751633,150,DEVENTER,1889,VRX2,Vrije beroepen,78.0,10899
3751675,150,DEVENTER,1899,VRX2,Vrije beroepen,124.0,10899
3751760,150,DEVENTER,1930,VRX2,Vrije beroepen,411.0,10899
3751789,151,DIEPENHEIM,1930,VRX2,Vrije beroepen,1.0,10311
3751824,152,DIEPENVEEN,1930,VRX2,Vrije beroepen,8.0,10933
3751878,153,ENSCHEDE,1889,VRX2,Vrije beroepen,12.0,10364
3751916,153,ENSCHEDE,1899,VRX2,Vrije beroepen,19.0,10364
3752000,153,ENSCHEDE,1930,VRX2,Vrije beroepen,265.0,10364
3752028,154,GENEMUIDEN,1930,VRX2,Vrije beroepen,6.0,10746
3752054,155,GIETHOORN,1930,VRX2,Vrije beroepen,3.0,10708
3752087,156,GOOR,1930,VRX2,Vrije beroepen,4.0,10076
3752119,157,GRAMSBERGEN,1930,VRX2,Vrije beroepen,3.0,11339
3752145,158,HAAKSBERGEN,1899,VRX2,Vrije beroepen,2.0,11435
3752209,158,HAAKSBERGEN,1930,VRX2,Vrije beroepen,16.0,11435
3752243,159,DEN HAM,1930,VRX2,Vrije beroepen,2.0,10395
3752270,161,HASSELT,1930,VRX2,Vrije beroepen,4.0,10115
3752295,162,HEINO,1930,VRX2,Vrije beroepen,2.0,10854
3752332,163,HELLENDOORN,1889,VRX2,Vrije beroepen,1.0,10806
3752363,163,HELLENDOORN,1899,VRX2,Vrije beroepen,4.0,10806
3752434,163,HELLENDOORN,1930,VRX2,Vrije beroepen,80.0,10806
3752483,164,HENGELO O,1889,VRX2,Vrije beroepen,3.0,10907
3752523,164,HENGELO O,1899,VRX2,Vrije beroepen,4.0,10907
3752601,164,HENGELO O,1930,VRX2,Vrije beroepen,129.0,10907
3752629,165,HOLTEN,1930,VRX2,Vrije beroepen,3.0,11246
3752688,166,KAMPEN,1889,VRX2,Vrije beroepen,19.0,10253
3752728,166,KAMPEN,1899,VRX2,Vrije beroepen,46.0,10253
3752805,166,KAMPEN,1930,VRX2,Vrije beroepen,82.0,10253
3752922,168,LOSSER,1930,VRX2,Vrije beroepen,17.0,11166
3752952,169,MARKELO,1930,VRX2,Vrije beroepen,2.0,11382
3752981,170,NIEUWLEUSEN,1930,VRX2,Vrije beroepen,2.0,10384
3753010,172,OLDEMARKT,1930,VRX2,Vrije beroepen,8.0,10858
3753041,173,OLDENZAAL,1899,VRX2,Vrije beroepen,3.0,11100
3753113,173,OLDENZAAL,1930,VRX2,Vrije beroepen,54.0,11100
3753148,174,OLST,1930,VRX2,Vrije beroepen,12.0,10409
3753181,175,OMMEN,1930,VRX2,Vrije beroepen,7.0,11069
3753211,176,OOTMARSUM,1930,VRX2,Vrije beroepen,33.0,11079
3753248,177,RAALTE,1889,VRX2,Vrije beroepen,2.0,10279
3753273,177,RAALTE,1899,VRX2,Vrije beroepen,1.0,10279
3753335,177,RAALTE,1930,VRX2,Vrije beroepen,19.0,10279
3753364,178,RIJSSEN,1899,VRX2,Vrije beroepen,1.0,10358
3753426,178,RIJSSEN,1930,VRX2,Vrije beroepen,7.0,10358
3753462,179,STAD DELDEN,1930,VRX2,Vrije beroepen,17.0,10913
3753517,180,STAPHORST,1899,VRX2,Vrije beroepen,1.0,11362
3753573,180,STAPHORST,1930,VRX2,Vrije beroepen,2.0,11362
3753623,181,STEENWIJK,1889,VRX2,Vrije beroepen,6.0,10546
3753661,181,STEENWIJK,1899,VRX2,Vrije beroepen,14.0,10546
3753733,181,STEENWIJK,1930,VRX2,Vrije beroepen,17.0,10546
3753769,182,STEENWIJKERWOLD,1889,VRX2,Vrije beroepen,2.0,11347
3753799,182,STEENWIJKERWOLD,1899,VRX2,Vrije beroepen,26.0,11347
3753856,182,STEENWIJKERWOLD,1930,VRX2,Vrije beroepen,21.0,11347
3753892,183,TUBBERGEN,1889,VRX2,Vrije beroepen,1.0,10694
3753975,183,TUBBERGEN,1930,VRX2,Vrije beroepen,8.0,10694
3754000,184,URK,1930,VRX2,Vrije beroepen,1.0,10783
3754036,186,VRIEZENVEEN,1930,VRX2,Vrije beroepen,3.0,10643
3754064,187,WANNEPERVEEN,1930,VRX2,Vrije beroepen,1.0,10105
3754097,188,WEERSELO,1930,VRX2,Vrije beroepen,5.0,10893
3754132,189,WIERDEN,1889,VRX2,Vrije beroepen,1.0,10676
3754161,189,WIERDEN,1899,VRX2,Vrije beroepen,1.0,10676
3754228,189,WIERDEN,1930,VRX2,Vrije beroepen,6.0,10676
3754263,190,WIJHE,1930,VRX2,Vrije beroepen,4.0,10888
3754298,191,IJSSELMUIDEN,1930,VRX2,Vrije beroepen,6.0,10641
3754331,192,ZWARTSLUIS,1930,VRX2,Vrije beroepen,6.0,10303
3754397,193,ZWOLLE,1889,VRX2,Vrije beroepen,38.0,10093
3754439,193,ZWOLLE,1899,VRX2,Vrije beroepen,92.0,10093
3754527,193,ZWOLLE,1930,VRX2,Vrije beroepen,329.0,10093
3754564,197,AALTEN,1889,VRX2,Vrije beroepen,2.0,11046
3754594,197,AALTEN,1899,VRX2,Vrije beroepen,2.0,11046
3754658,197,AALTEN,1930,VRX2,Vrije beroepen,23.0,11046
3754689,198,AMMERZODEN,1930,VRX2,Vrije beroepen,14.0,10151
3754772,200,APELDOORN,1889,VRX2,Vrije beroepen,12.0,11075
3754815,200,APELDOORN,1899,VRX2,Vrije beroepen,34.0,11075
3754903,200,APELDOORN,1930,VRX2,Vrije beroepen,668.0,11075
3755001,202,ARNHEM,1889,VRX2,Vrije beroepen,134.0,10795
3755045,202,ARNHEM,1899,VRX2,Vrije beroepen,371.0,10795
3755134,202,ARNHEM,1930,VRX2,Vrije beroepen,1020.0,10795
3755172,203,BARNEVELD,1889,VRX2,Vrije beroepen,2.0,10906
3755205,203,BARNEVELD,1899,VRX2,Vrije beroepen,5.0,10906
3755276,203,BARNEVELD,1930,VRX2,Vrije beroepen,29.0,10906
3755328,205,BEESD,1930,VRX2,Vrije beroepen,1.0,10259
3755365,206,BEMMEL,1889,VRX2,Vrije beroepen,2.0,10744
3755395,206,BEMMEL,1899,VRX2,Vrije beroepen,1.0,10744
3755453,206,BEMMEL,1930,VRX2,Vrije beroepen,15.0,10744
3755495,207,BERGH,1889,VRX2,Vrije beroepen,3.0,10350
3755528,207,BERGH,1899,VRX2,Vrije beroepen,5.0,10350
3755598,207,BERGH,1930,VRX2,Vrije beroepen,29.0,10350
3755623,208,BERGHAREN,1930,VRX2,Vrije beroepen,1.0,10883
3755658,209,BEUNINGEN,1930,VRX2,Vrije beroepen,10.0,10417
3755685,210,BEUSICHEM,1930,VRX2,Vrije beroepen,1.0,11182
3755719,211,BORCULO,1930,VRX2,Vrije beroepen,2.0,11307
3755789,213,BRUMMEN,1889,VRX2,Vrije beroepen,2.0,10798
3755825,213,BRUMMEN,1899,VRX2,Vrije beroepen,7.0,10798
3755894,213,BRUMMEN,1930,VRX2,Vrije beroepen,20.0,10798
3755922,214,BUREN,1930,VRX2,Vrije beroepen,3.0,11286
3755952,215,BUURMALSEN,1930,VRX2,Vrije beroepen,2.0,10460
3756005,216,CULEMBORG,1889,VRX2,Vrije beroepen,5.0,10342
3756042,216,CULEMBORG,1899,VRX2,Vrije beroepen,15.0,10342
3756112,216,CULEMBORG,1930,VRX2,Vrije beroepen,35.0,10342
3756144,217,DEIL,1930,VRX2,Vrije beroepen,2.0,10057
3756176,218,DIDAM,1930,VRX2,Vrije beroepen,19.0,10153
3756207,219,DINXPERLO,1930,VRX2,Vrije beroepen,1.0,11154
3756276,221,DOESBURG,1930,VRX2,Vrije beroepen,44.0,10327
3756319,222,DOETINCHEM,1930,VRX2,Vrije beroepen,45.0,10396
3756349,223,DOORNSPIJK,1930,VRX2,Vrije beroepen,3.0,10069
3756375,224,DREUMEL,1930,VRX2,Vrije beroepen,10.0,11232
3756411,225,DRUTEN,1930,VRX2,Vrije beroepen,44.0,10068
3756445,226,DUIVEN,1930,VRX2,Vrije beroepen,14.0,11028
3756477,227,ECHTELD,1930,VRX2,Vrije beroepen,4.0,10832
3756516,228,EDE,1889,VRX2,Vrije beroepen,12.0,10743
3756550,228,EDE,1899,VRX2,Vrije beroepen,19.0,10743
3756628,228,EDE,1930,VRX2,Vrije beroepen,121.0,10743
3756666,229,EIBERGEN,1889,VRX2,Vrije beroepen,4.0,10436
3756695,229,EIBERGEN,1899,VRX2,Vrije beroepen,2.0,10436
3756759,229,EIBERGEN,1930,VRX2,Vrije beroepen,34.0,10436
3756792,230,ELBURG,1930,VRX2,Vrije beroepen,9.0,11113
3756830,231,ELST,1889,VRX2,Vrije beroepen,4.0,11188
3756857,231,ELST,1899,VRX2,Vrije beroepen,3.0,11188
3756926,231,ELST,1930,VRX2,Vrije beroepen,19.0,11188
3756966,232,EPE,1889,VRX2,Vrije beroepen,3.0,10940
3756998,232,EPE,1899,VRX2,Vrije beroepen,2.0,10940
