id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4902889,66,DOKKUM,1967,TXQK,TK,-1.0,10198
4903085,67,DONIAWERSTAL,1967,TXQK,TK,-1.0,10086
4903281,68,FERWERDERADEEL,1967,TXQK,TK,-1.0,11284
4903514,69,FRANEKER,1967,TXQK,TK,-1.0,11226
4903712,70,FRANEKERADEEL,1967,TXQK,TK,-1.0,10404
4903942,71,GAASTERLAND,1967,TXQK,TK,-1.0,10036
4904142,72,HARLINGEN,1967,TXQK,TK,-1.0,10909
4904350,73,HASKERLAND,1967,TXQK,TK,-1.0,10022
4904468,74,HEERENVEEN,1967,TXQK,TK,-1.0,10680
4904699,75,HEMELUMER OLDEFERD,1967,TXQK,TK,-1.0,10334
4904894,76,HENNAARDERADEEL,1967,TXQK,TK,-1.0,10877
4905029,77,HINDELOOPEN,1967,TXQK,TK,-1.0,10672
4905229,78,IDAARDERADEEL,1967,TXQK,TK,-1.0,10815
4905426,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXQK,TK,-1.0,10984
4905661,80,LEEUWARDEN,1967,TXQK,TK,-1.0,11228
4905896,81,LEEUWARDERADEEL,1967,TXQK,TK,-1.0,10851
4906128,82,LEMSTERLAND,1967,TXQK,TK,-1.0,10142
4906362,83,MENALDUMADEEL,1967,TXQK,TK,-1.0,11144
4906589,84,OOSTDONGERADEEL,1967,TXQK,TK,-1.0,11102
4906788,85,OOSTSTELLINGWERF,1967,TXQK,TK,-1.0,10836
4907022,86,OPSTERLAND,1967,TXQK,TK,-1.0,10005
4907201,87,RAUWERDERHEM,1967,TXQK,TK,-1.0,10330
4907331,88,SCHIERMONNIKOOG,1967,TXQK,TK,-1.0,10355
4907494,89,SLOTEN,1967,TXQK,TK,-1.0,10867
4907692,90,SMALLINGERLAND,1967,TXQK,TK,-1.0,10405
4907927,91,SNEEK,1967,TXQK,TK,-1.0,11421
4908091,92,STAVOREN,1967,TXQK,TK,-1.0,10240
4908239,93,TERSCHELLING,1967,TXQK,TK,-1.0,11210
4908420,93,TERSCHELLING,1967,TXQK,TK,-1.0,11210
4908653,94,TIETJERKSTERADEEL,1967,TXQK,TK,-1.0,11241
4908882,95,UTINGERADEEL,1967,TXQK,TK,-1.0,10140
4909017,96,VLIELAND,1967,TXQK,TK,-1.0,10211
4909180,96,VLIELAND,1967,TXQK,TK,-1.0,10211
4909601,98,WESTSTELLINGWERF,1967,TXQK,TK,-1.0,11322
4909836,99,WONSERADEEL,1967,TXQK,TK,-1.0,10454
4910013,100,WORKUM,1967,TXQK,TK,-1.0,10768
4910211,101,WYMBRITSERADEEL,1967,TXQK,TK,-1.0,11427
4910348,102,IJLST,1967,TXQK,TK,-1.0,11062
4910579,105,ANLOO,1967,TXQK,TK,-1.0,10787
4910812,106,ASSEN,1967,TXQK,TK,-1.0,10522
4911046,107,BEILEN,1967,TXQK,TK,-1.0,10520
4911279,108,BORGER,1967,TXQK,TK,-1.0,10448
4911513,109,COEVORDEN,1967,TXQK,TK,-1.0,10383
4911695,110,DALEN,1967,TXQK,TK,-1.0,11004
4911871,111,DIEVER,1967,TXQK,TK,-1.0,10418
4912047,112,DWINGELOO,1967,TXQK,TK,-1.0,10331
4912224,113,EELDE,1967,TXQK,TK,-1.0,10622
4912455,114,EMMEN,1967,TXQK,TK,-1.0,11180
4912636,115,GASSELTE,1967,TXQK,TK,-1.0,11099
4912813,116,GIETEN,1967,TXQK,TK,-1.0,10506
4912994,117,HAVELTE,1967,TXQK,TK,-1.0,10186
4913228,118,HOOGEVEEN,1967,TXQK,TK,-1.0,10839
4913464,119,MEPPEL,1967,TXQK,TK,-1.0,11204
4913645,120,NORG,1967,TXQK,TK,-1.0,10608
4913809,121,NIJEVEEN,1967,TXQK,TK,-1.0,10774
4914039,122,ODOORN,1967,TXQK,TK,-1.0,11320
4914215,123,OOSTERHESSELEN,1967,TXQK,TK,-1.0,10490
4914391,124,PEIZE,1967,TXQK,TK,-1.0,10501
4914622,125,RODEN,1967,TXQK,TK,-1.0,10699
4914804,126,ROLDE,1967,TXQK,TK,-1.0,10470
4914986,127,RUINEN,1967,TXQK,TK,-1.0,10629
4915165,128,RUINERWOLD,1967,TXQK,TK,-1.0,10944
4915342,129,SCHOONEBEEK,1967,TXQK,TK,-1.0,10064
4915573,130,SLEEN,1967,TXQK,TK,-1.0,10489
4915806,131,SMILDE,1967,TXQK,TK,-1.0,11033
4915983,132,VLEDDER,1967,TXQK,TK,-1.0,11120
4916216,133,VRIES,1967,TXQK,TK,-1.0,10630
4916398,134,WESTERBORK,1967,TXQK,TK,-1.0,11095
4916578,135,DE WIJK D,1967,TXQK,TK,-1.0,10753
4916761,136,ZUIDLAREN,1967,TXQK,TK,-1.0,10002
4916944,137,ZUIDWOLDE,1967,TXQK,TK,-1.0,10262
4917118,138,ZWEELOO,1967,TXQK,TK,-1.0,10872
4917385,141,ALMELO,1967,TXQK,TK,-1.0,11053
4917563,142,AMBT DELDEN,1967,TXQK,TK,-1.0,11400
4917794,143,AVEREEST,1967,TXQK,TK,-1.0,11190
4917975,144,BATHMEN,1967,TXQK,TK,-1.0,11030
4918130,145,BLANKENHAM,1967,TXQK,TK,-1.0,10320
4918270,146,BLOKZIJL,1967,TXQK,TK,-1.0,10689
4918467,147,BORNE,1967,TXQK,TK,-1.0,10326
4918700,148,DALFSEN,1967,TXQK,TK,-1.0,11007
4918927,149,DENEKAMP,1967,TXQK,TK,-1.0,10245
4919160,150,DEVENTER,1967,TXQK,TK,-1.0,10899
4919342,151,DIEPENHEIM,1967,TXQK,TK,-1.0,10311
4919574,152,DIEPENVEEN,1967,TXQK,TK,-1.0,10933
4919808,153,ENSCHEDE,1967,TXQK,TK,-1.0,10364
4919983,154,GENEMUIDEN,1967,TXQK,TK,-1.0,10746
4920161,155,GIETHOORN,1967,TXQK,TK,-1.0,10708
4920311,156,GOOR,1967,TXQK,TK,-1.0,10076
4920492,157,GRAMSBERGEN,1967,TXQK,TK,-1.0,11339
4920717,158,HAAKSBERGEN,1967,TXQK,TK,-1.0,11435
4920952,159,DEN HAM,1967,TXQK,TK,-1.0,10395
4921102,160,HARDENBERG,1967,TXQK,TK,-1.0,10174
4921276,161,HASSELT,1967,TXQK,TK,-1.0,10115
4921454,162,HEINO,1967,TXQK,TK,-1.0,10854
4921686,163,HELLENDOORN,1967,TXQK,TK,-1.0,10806
4921920,164,HENGELO O,1967,TXQK,TK,-1.0,10907
4922104,165,HOLTEN,1967,TXQK,TK,-1.0,11246
4922339,166,KAMPEN,1967,TXQK,TK,-1.0,10253
4922500,167,KUINRE,1967,TXQK,TK,-1.0,11148
4922698,168,LOSSER,1967,TXQK,TK,-1.0,11166
4922934,169,MARKELO,1967,TXQK,TK,-1.0,11382
4923116,170,NIEUWLEUSEN,1967,TXQK,TK,-1.0,10384
4923267,171,NOORDOOSTPOLDER,1967,TXQK,TK,-1.0,10144
4923414,171,NOORDOOSTPOLDER,1967,TXQK,TK,-1.0,10144
4923590,172,OLDEMARKT,1967,TXQK,TK,-1.0,10858
4923789,173,OLDENZAAL,1967,TXQK,TK,-1.0,11100
4924021,174,OLST,1967,TXQK,TK,-1.0,10409
4924248,175,OMMEN,1967,TXQK,TK,-1.0,11069
4924418,176,OOTMARSUM,1967,TXQK,TK,-1.0,11079
4924648,177,RAALTE,1967,TXQK,TK,-1.0,10279
4924882,178,RIJSSEN,1967,TXQK,TK,-1.0,10358
4925060,179,STAD DELDEN,1967,TXQK,TK,-1.0,10913
4925293,180,STAPHORST,1967,TXQK,TK,-1.0,11362
4925528,181,STEENWIJK,1967,TXQK,TK,-1.0,10546
4925761,182,STEENWIJKERWOLD,1967,TXQK,TK,-1.0,11347
4925958,183,TUBBERGEN,1967,TXQK,TK,-1.0,10694
4926128,184,URK,1967,TXQK,TK,-1.0,10783
4926276,185,VOLLENHOVE,1967,TXQK,TK,-1.0,11088
4926474,186,VRIEZENVEEN,1967,TXQK,TK,-1.0,10643
4926650,187,WANNEPERVEEN,1967,TXQK,TK,-1.0,10105
4926830,188,WEERSELO,1967,TXQK,TK,-1.0,10893
4927062,189,WIERDEN,1967,TXQK,TK,-1.0,10676
4927243,190,WIJHE,1967,TXQK,TK,-1.0,10888
4927425,191,IJSSELMUIDEN,1967,TXQK,TK,-1.0,10641
4927602,192,ZWARTSLUIS,1967,TXQK,TK,-1.0,10303
4927834,193,ZWOLLE,1967,TXQK,TK,-1.0,10093
4928165,197,AALTEN,1967,TXQK,TK,-1.0,11046
4928333,198,AMMERZODEN,1967,TXQK,TK,-1.0,10151
4928733,200,APELDOORN,1967,TXQK,TK,-1.0,11075
4928900,201,APPELTERN,1967,TXQK,TK,-1.0,11296
4929102,202,ARNHEM,1967,TXQK,TK,-1.0,10795
4929337,203,BARNEVELD,1967,TXQK,TK,-1.0,10906
4929491,204,BATENBURG,1967,TXQK,TK,-1.0,10921
4929637,205,BEESD,1967,TXQK,TK,-1.0,10259
4929834,206,BEMMEL,1967,TXQK,TK,-1.0,10744
4930063,207,BERGH,1967,TXQK,TK,-1.0,10350
4930224,208,BERGHAREN,1967,TXQK,TK,-1.0,10883
4930368,209,BEUNINGEN,1967,TXQK,TK,-1.0,10417
4930542,210,BEUSICHEM,1967,TXQK,TK,-1.0,11182
4930737,211,BORCULO,1967,TXQK,TK,-1.0,11307
4930916,212,BRAKEL,1967,TXQK,TK,-1.0,11125
4931147,213,BRUMMEN,1967,TXQK,TK,-1.0,10798
4931327,214,BUREN,1967,TXQK,TK,-1.0,11286
4931502,215,BUURMALSEN,1967,TXQK,TK,-1.0,10460
4931704,216,CULEMBORG,1967,TXQK,TK,-1.0,10342
4931885,217,DEIL,1967,TXQK,TK,-1.0,10057
4932071,218,DIDAM,1967,TXQK,TK,-1.0,10153
4932249,219,DINXPERLO,1967,TXQK,TK,-1.0,11154
4932424,220,DODEWAARD,1967,TXQK,TK,-1.0,10647
4932603,221,DOESBURG,1967,TXQK,TK,-1.0,10327
4932837,222,DOETINCHEM,1967,TXQK,TK,-1.0,10396
4933021,223,DOORNSPIJK,1967,TXQK,TK,-1.0,10069
4933155,224,DREUMEL,1967,TXQK,TK,-1.0,11232
4933342,225,DRUTEN,1967,TXQK,TK,-1.0,10068
4933512,226,DUIVEN,1967,TXQK,TK,-1.0,11028
4933690,227,ECHTELD,1967,TXQK,TK,-1.0,10832
4933922,228,EDE,1967,TXQK,TK,-1.0,10743
4934156,229,EIBERGEN,1967,TXQK,TK,-1.0,10436
4934334,230,ELBURG,1967,TXQK,TK,-1.0,11113
4934564,231,ELST,1967,TXQK,TK,-1.0,11188
4934800,232,EPE,1967,TXQK,TK,-1.0,10940
4935034,233,ERMELO,1967,TXQK,TK,-1.0,10732
4935207,234,EST EN OPIJNEN,1967,TXQK,TK,-1.0,11092
4935336,235,EWIJK,1967,TXQK,TK,-1.0,10471
4935485,236,GELDERMALSEN,1967,TXQK,TK,-1.0,10881
4935717,237,GENDRINGEN,1967,TXQK,TK,-1.0,10260
4935888,238,GENDT,1967,TXQK,TK,-1.0,10440
4936119,239,GORSSEL,1967,TXQK,TK,-1.0,10085
4936295,240,GROENLO,1967,TXQK,TK,-1.0,11094
4936524,241,GROESBEEK,1967,TXQK,TK,-1.0,10616
4936706,242,HAAFTEN,1967,TXQK,TK,-1.0,10125
4936908,243,HARDERWIJK,1967,TXQK,TK,-1.0,10786
4937092,244,HATTEM,1967,TXQK,TK,-1.0,10673
4937267,245,HEDEL,1967,TXQK,TK,-1.0,10982
4937498,246,HEERDE,1967,TXQK,TK,-1.0,10291
4937664,247,HEEREWAARDEN,1967,TXQK,TK,-1.0,10067
4937831,248,HENGELO GLD,1967,TXQK,TK,-1.0,10359
4938057,249,HERWEN EN AERDT,1967,TXQK,TK,-1.0,10819
4938195,250,HERWIJNEN,1967,TXQK,TK,-1.0,11266
4938340,251,HETEREN,1967,TXQK,TK,-1.0,10290
4938514,252,HEUMEN,1967,TXQK,TK,-1.0,10600
4938690,253,HOEVELAKEN,1967,TXQK,TK,-1.0,11358
4938830,254,HORSSEN,1967,TXQK,TK,-1.0,10607
4939021,255,HUISSEN,1967,TXQK,TK,-1.0,11047
4939199,256,HUMMELO EN KEPPEL,1967,TXQK,TK,-1.0,11235
4939368,257,KERKWIJK,1967,TXQK,TK,-1.0,10791
4939544,258,KESTEREN,1967,TXQK,TK,-1.0,10916
4939772,259,LAREN GLD,1967,TXQK,TK,-1.0,10098
4939959,260,LICHTENVOORDE,1967,TXQK,TK,-1.0,10242
4940137,261,LIENDEN,1967,TXQK,TK,-1.0,11093
4940368,262,LOCHEM,1967,TXQK,TK,-1.0,11263
4940518,263,MAASDRIEL,1967,TXQK,TK,-1.0,10341
4940691,264,MAURIK,1967,TXQK,TK,-1.0,10300
4940863,265,MILLINGEN AAN DE RIJN,1967,TXQK,TK,-1.0,10072
4941090,266,NEEDE,1967,TXQK,TK,-1.0,10367
4941321,267,NIJKERK,1967,TXQK,TK,-1.0,10446
4941558,268,NIJMEGEN,1967,TXQK,TK,-1.0,11209
4941793,269,OLDEBROEK,1967,TXQK,TK,-1.0,11106
4941967,270,OPHEMERT,1967,TXQK,TK,-1.0,10829
4942092,271,OVERASSELT,1967,TXQK,TK,-1.0,10952
4942218,272,PANNERDEN,1967,TXQK,TK,-1.0,10518
4942417,273,PUTTEN,1967,TXQK,TK,-1.0,11109
4942652,274,RENKUM,1967,TXQK,TK,-1.0,11325
4942889,275,RHEDEN,1967,TXQK,TK,-1.0,11355
4943063,276,ROSSUM,1967,TXQK,TK,-1.0,10860
4943226,277,ROZENDAAL,1967,TXQK,TK,-1.0,10684
4943400,278,RUURLO,1967,TXQK,TK,-1.0,10879
4943578,279,SCHERPENZEEL,1967,TXQK,TK,-1.0,11146
4943752,280,STEENDEREN,1967,TXQK,TK,-1.0,10497
4943981,281,TIEL,1967,TXQK,TK,-1.0,10027
4944204,282,UBBERGEN,1967,TXQK,TK,-1.0,10408
4944433,283,VALBURG,1967,TXQK,TK,-1.0,11071
4944599,284,VARIK,1967,TXQK,TK,-1.0,11064
4944800,285,VOORST,1967,TXQK,TK,-1.0,10912
4944983,286,VORDEN,1967,TXQK,TK,-1.0,10957
4945157,287,VUREN,1967,TXQK,TK,-1.0,11376
4945336,288,WAARDENBURG,1967,TXQK,TK,-1.0,10238
4945538,289,WAGENINGEN,1967,TXQK,TK,-1.0,11010
4945756,290,WAMEL,1967,TXQK,TK,-1.0,10042
4945904,291,WARNSVELD,1967,TXQK,TK,-1.0,10838
4946076,292,WEHL,1967,TXQK,TK,-1.0,11116
4946247,293,WESTERVOORT,1967,TXQK,TK,-1.0,11085
4946478,294,WINTERSWIJK,1967,TXQK,TK,-1.0,11119
4946714,295,WISCH,1967,TXQK,TK,-1.0,10318
4946888,296,WIJCHEN,1967,TXQK,TK,-1.0,10723
4947067,297,ZALTBOMMEL,1967,TXQK,TK,-1.0,10557
4947298,298,ZELHEM,1967,TXQK,TK,-1.0,11159
4947527,299,ZEVENAAR,1967,TXQK,TK,-1.0,10938
4947707,300,ZOELEN,1967,TXQK,TK,-1.0,10897
4947909,301,ZUTPHEN,1967,TXQK,TK,-1.0,10254
4948157,305,ABCOUDE,1967,TXQK,TK,-1.0,10712
4948332,306,AMERONGEN,1967,TXQK,TK,-1.0,11372
4948566,307,AMERSFOORT,1967,TXQK,TK,-1.0,10948
4948802,308,BAARN,1967,TXQK,TK,-1.0,11411
4948972,309,BENSCHOP,1967,TXQK,TK,-1.0,11330
4949203,310,DE BILT,1967,TXQK,TK,-1.0,10168
4949354,311,BREUKELEN,1967,TXQK,TK,-1.0,10807
4949526,312,BUNNIK,1967,TXQK,TK,-1.0,10820
4949704,313,BUNSCHOTEN,1967,TXQK,TK,-1.0,11343
4949862,314,COTHEN,1967,TXQK,TK,-1.0,11316
4950032,315,DOORN,1967,TXQK,TK,-1.0,10213
4950214,316,DRIEBERGEN-RIJSENBURG,1967,TXQK,TK,-1.0,10777
4950392,317,EEMNES,1967,TXQK,TK,-1.0,10248
4950571,318,HARMELEN,1967,TXQK,TK,-1.0,10183
4950726,319,HOENKOOP,1967,TXQK,TK,-1.0,10611
4950839,320,HOOGLAND,1967,TXQK,TK,-1.0,10545
4950986,321,HOUTEN,1967,TXQK,TK,-1.0,10230
4951164,322,JUTPHAAS,1967,TXQK,TK,-1.0,10374
4951297,323,KAMERIK,1967,TXQK,TK,-1.0,10554
4951457,324,KOCKENGEN,1967,TXQK,TK,-1.0,10765
4951617,325,LANGBROEK,1967,TXQK,TK,-1.0,11413
4951791,326,LEERSUM,1967,TXQK,TK,-1.0,11142
4951966,327,LEUSDEN,1967,TXQK,TK,-1.0,10978
4952140,328,LINSCHOTEN,1967,TXQK,TK,-1.0,11324
4952317,329,LOENEN,1967,TXQK,TK,-1.0,11202
4952499,330,LOOSDRECHT,1967,TXQK,TK,-1.0,10639
4952680,330,LOOSDRECHT,1967,TXQK,TK,-1.0,10639
4952854,331,LOPIK,1967,TXQK,TK,-1.0,10333
4953032,332,MAARN,1967,TXQK,TK,-1.0,10392
4953212,333,MAARSSEN,1967,TXQK,TK,-1.0,10191
4953395,334,MAARTENSDIJK,1967,TXQK,TK,-1.0,10691
4953560,335,MONTFOORT,1967,TXQK,TK,-1.0,10033
4953739,336,MIJDRECHT,1967,TXQK,TK,-1.0,11379
4953910,337,NIGTEVECHT,1967,TXQK,TK,-1.0,10160
4954065,338,POLSBROEK,1967,TXQK,TK,-1.0,10993
4954229,339,RENSWOUDE,1967,TXQK,TK,-1.0,10269
4954458,340,RHENEN,1967,TXQK,TK,-1.0,10309
4954616,341,SNELREWAARD,1967,TXQK,TK,-1.0,10802
4954837,342,SOEST,1967,TXQK,TK,-1.0,11021
4955006,343,STOUTENBURG,1967,TXQK,TK,-1.0,10438
4955174,344,UTRECHT,1967,TXQK,TK,-1.0,10722
4955407,345,VEENENDAAL,1967,TXQK,TK,-1.0,11052
4955588,346,VINKEVEEN EN WAVERVEEN,1967,TXQK,TK,-1.0,11048
4955735,347,VLEUTEN DE MEERN,1967,TXQK,TK,-1.0,10658
4955907,348,VREESWIJK,1967,TXQK,TK,-1.0,10441
4956032,349,WILLESKOP,1967,TXQK,TK,-1.0,10758
4956193,350,WILNIS,1967,TXQK,TK,-1.0,10365
4956367,351,WOUDENBERG,1967,TXQK,TK,-1.0,11398
4956541,352,WIJK BIJ DUURSTEDE U,1967,TXQK,TK,-1.0,10760
4956720,353,IJSSELSTEIN,1967,TXQK,TK,-1.0,10152
4956878,354,ZEGVELD,1967,TXQK,TK,-1.0,10949
4957104,355,ZEIST,1967,TXQK,TK,-1.0,10324
4957407,358,AALSMEER,1967,TXQK,TK,-1.0,11264
4957570,359,ABBEKERK,1967,TXQK,TK,-1.0,10439
4957713,360,AKERSLOOT,1967,TXQK,TK,-1.0,10346
4957947,361,ALKMAAR,1967,TXQK,TK,-1.0,10527
4958047,362,AMSTELVEEN,1967,TXQK,TK,-1.0,10799
4958278,363,AMSTERDAM,1967,TXQK,TK,916.0,11150
4958456,364,ANDIJK,1967,TXQK,TK,-1.0,10822
4958754,366,ANNA PAULOWNA,1967,TXQK,TK,-1.0,10344
4958935,367,ASSENDELFT,1967,TXQK,TK,-1.0,11373
4959070,368,AVENHORN,1967,TXQK,TK,-1.0,11147
4959213,369,BARSINGERHORN,1967,TXQK,TK,-1.0,10973
4959437,370,BEEMSTER,1967,TXQK,TK,-1.0,10816
4959600,371,BEETS,1967,TXQK,TK,-1.0,10536
4959715,372,BENNEBROEK,1967,TXQK,TK,-1.0,10734
4959943,373,BERGEN NH,1967,TXQK,TK,-1.0,11424
4960114,374,BERKHOUT,1967,TXQK,TK,-1.0,10354
4960316,375,BEVERWIJK,1967,TXQK,TK,-1.0,10272
4960500,376,BLARICUM,1967,TXQK,TK,-1.0,10493
4960733,377,BLOEMENDAAL,1967,TXQK,TK,-1.0,10850
4960903,378,BLOKKER,1967,TXQK,TK,-1.0,10804
4961045,379,BOVENKARSPEL,1967,TXQK,TK,-1.0,10945
4961191,380,BROEK IN WATERLAND,1967,TXQK,TK,-1.0,10289
4961423,381,BUSSUM,1967,TXQK,TK,-1.0,10281
4961600,382,CALLANTSOOG,1967,TXQK,TK,-1.0,10559
4961826,383,CASTRICUM,1967,TXQK,TK,-1.0,11287
4962008,384,DIEMEN,1967,TXQK,TK,-1.0,11039
4962232,385,EDAM-VOLENDAM,1967,TXQK,TK,-1.0,10884
4962413,386,EGMOND AAN ZEE,1967,TXQK,TK,-1.0,10421
4962553,387,EGMOND BINNEN,1967,TXQK,TK,-1.0,10989
4962753,388,ENKHUIZEN,1967,TXQK,TK,-1.0,10729
4962929,389,GRAFT,1967,TXQK,TK,-1.0,10484
4963043,390,'S GRAVELAND,1967,TXQK,TK,-1.0,10534
4963214,391,GROOTEBROEK,1967,TXQK,TK,-1.0,11337
4963416,392,HAARLEM,1967,TXQK,TK,-1.0,10357
4963599,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXQK,TK,-1.0,10508
4963833,394,HAARLEMMERMEER,1967,TXQK,TK,-1.0,11387
4964011,395,HARENKARSPEL,1967,TXQK,TK,-1.0,10963
4964188,396,HEEMSKERK,1967,TXQK,TK,-1.0,10679
4964424,397,HEEMSTEDE,1967,TXQK,TK,-1.0,11288
4964605,398,HEERHUGOWAARD,1967,TXQK,TK,-1.0,10752
4964787,399,HEILOO,1967,TXQK,TK,-1.0,10793
4965022,400,DEN HELDER,1967,TXQK,TK,-1.0,10285
4965191,401,HENSBROEK,1967,TXQK,TK,-1.0,10181
4965392,402,HILVERSUM,1967,TXQK,TK,-1.0,11285
4965560,403,HOOGKARSPEL,1967,TXQK,TK,-1.0,10642
4965699,404,HOOGWOUD,1967,TXQK,TK,-1.0,11029
4965899,405,HOORN,1967,TXQK,TK,-1.0,11392
4966135,406,HUIZEN,1967,TXQK,TK,-1.0,11170
4966315,407,ILPENDAM,1967,TXQK,TK,-1.0,10809
4966484,408,JISP,1967,TXQK,TK,-1.0,10481
4966632,409,KATWOUDE,1967,TXQK,TK,-1.0,11136
4966794,410,KOEDIJK,1967,TXQK,TK,-1.0,10510
4966943,411,KOOG AAN DE ZAAN,1967,TXQK,TK,-1.0,10776
4967203,413,KROMMENIE,1967,TXQK,TK,-1.0,10373
4967337,414,KWADIJK,1967,TXQK,TK,-1.0,10775
4967451,415,LANDSMEER,1967,TXQK,TK,-1.0,11225
4967602,416,LANGEDIJK,1967,TXQK,TK,-1.0,10955
4967832,417,LAREN,1967,TXQK,TK,-1.0,10649
4968006,418,LIMMEN,1967,TXQK,TK,-1.0,11370
4968172,419,MARKEN,1967,TXQK,TK,-1.0,10901
4968345,420,MEDEMBLIK,1967,TXQK,TK,-1.0,11215
4968510,421,MIDDELIE,1967,TXQK,TK,-1.0,10452
4968607,422,MIDWOUD,1967,TXQK,TK,-1.0,10924
4968751,423,MONNICKENDAM,1967,TXQK,TK,-1.0,10983
4968933,424,MUIDEN,1967,TXQK,TK,-1.0,10958
4969168,425,NAARDEN,1967,TXQK,TK,-1.0,10187
4969347,426,NEDERHORST DEN BERG,1967,TXQK,TK,-1.0,10715
4969509,427,NIBBIXWOUD,1967,TXQK,TK,-1.0,10091
4969645,428,NIEUWE NIEDORP,1967,TXQK,TK,-1.0,10073
4969738,429,OBDAM,1967,TXQK,TK,-1.0,11338
4969907,430,OOSTHUIZEN,1967,TXQK,TK,-1.0,11121
4970023,431,OOSTZAAN,1967,TXQK,TK,-1.0,11303
4970181,432,OPMEER,1967,TXQK,TK,-1.0,10609
4970346,433,OPPERDOES,1967,TXQK,TK,-1.0,10523
4970486,434,OTERLEEK,1967,TXQK,TK,-1.0,10133
4970583,435,OUDENDIJK,1967,TXQK,TK,-1.0,11090
4970716,436,OUDE-NIEDORP,1967,TXQK,TK,-1.0,10896
4970830,437,OUDER-AMSTEL,1967,TXQK,TK,-1.0,10998
4971007,438,OUDORP,1967,TXQK,TK,-1.0,10363
