id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4929147,202,ARNHEM,1986,TXFG,TK,164.0,10795
4929382,203,BARNEVELD,1986,TXFG,TK,24.0,10906
4929878,206,BEMMEL,1986,TXFG,TK,12.0,10744
4930108,207,BERGH,1986,TXFG,TK,9.0,10350
4930412,209,BEUNINGEN,1986,TXFG,TK,32.0,10417
4930782,211,BORCULO,1986,TXFG,TK,5.0,11307
4930961,212,BRAKEL,1986,TXFG,TK,1.0,11125
4931191,213,BRUMMEN,1986,TXFG,TK,30.0,10798
4931372,214,BUREN,1986,TXFG,TK,11.0,11286
4931749,216,CULEMBORG,1986,TXFG,TK,24.0,10342
4932115,218,DIDAM,1986,TXFG,TK,14.0,10153
4932294,219,DINXPERLO,1986,TXFG,TK,2.0,11154
4932469,220,DODEWAARD,1986,TXFG,TK,1.0,10647
4932647,221,DOESBURG,1986,TXFG,TK,7.0,10327
4932882,222,DOETINCHEM,1986,TXFG,TK,37.0,10396
4933387,225,DRUTEN,1986,TXFG,TK,11.0,10068
4933556,226,DUIVEN,1986,TXFG,TK,10.0,11028
4933735,227,ECHTELD,1986,TXFG,TK,4.0,10832
4933967,228,EDE,1986,TXFG,TK,83.0,10743
4934200,229,EIBERGEN,1986,TXFG,TK,4.0,10436
4934379,230,ELBURG,1986,TXFG,TK,9.0,11113
4934609,231,ELST,1986,TXFG,TK,15.0,11188
4934845,232,EPE,1986,TXFG,TK,30.0,10940
4935079,233,ERMELO,1986,TXFG,TK,21.0,10732
4935530,236,GELDERMALSEN,1986,TXFG,TK,14.0,10881
4935762,237,GENDRINGEN,1986,TXFG,TK,10.0,10260
4935932,238,GENDT,1986,TXFG,TK,5.0,10440
4936164,239,GORSSEL,1986,TXFG,TK,22.0,10085
4936340,240,GROENLO,1986,TXFG,TK,2.0,11094
4936569,241,GROESBEEK,1986,TXFG,TK,19.0,10616
4936953,243,HARDERWIJK,1986,TXFG,TK,20.0,10786
4937137,244,HATTEM,1986,TXFG,TK,6.0,10673
4937312,245,HEDEL,1986,TXFG,TK,4.0,10982
4937543,246,HEERDE,1986,TXFG,TK,11.0,10291
4937706,247,HEEREWAARDEN,1986,TXFG,TK,4.0,10067
4937874,248,HENGELO GLD,1986,TXFG,TK,7.0,10359
4938385,251,HETEREN,1986,TXFG,TK,4.0,10290
4938558,252,HEUMEN,1986,TXFG,TK,21.0,10600
4938734,253,HOEVELAKEN,1986,TXFG,TK,3.0,11358
4939066,255,HUISSEN,1986,TXFG,TK,13.0,11047
4939242,256,HUMMELO EN KEPPEL,1986,TXFG,TK,8.0,11235
4939412,257,KERKWIJK,1986,TXFG,TK,3.0,10791
4939589,258,KESTEREN,1986,TXFG,TK,3.0,10916
4940003,260,LICHTENVOORDE,1986,TXFG,TK,9.0,10242
4940180,261,LIENDEN,1986,TXFG,TK,6.0,11093
4940413,262,LOCHEM,1986,TXFG,TK,21.0,11263
4940562,263,MAASDRIEL,1986,TXFG,TK,7.0,10341
4940735,264,MAURIK,1986,TXFG,TK,4.0,10300
4940906,265,MILLINGEN AAN DE RIJN,1986,TXFG,TK,1.0,10072
4941135,266,NEEDE,1986,TXFG,TK,7.0,10367
4941366,267,NIJKERK,1986,TXFG,TK,14.0,10446
4941603,268,NIJMEGEN,1986,TXFG,TK,235.0,11209
4941838,269,OLDEBROEK,1986,TXFG,TK,8.0,11106
4942462,273,PUTTEN,1986,TXFG,TK,10.0,11109
4942697,274,RENKUM,1986,TXFG,TK,39.0,11325
4942934,275,RHEDEN,1986,TXFG,TK,56.0,11355
4943107,276,ROSSUM,1986,TXFG,TK,8.0,10860
4943270,277,ROZENDAAL,1986,TXFG,TK,9.0,10684
4943445,278,RUURLO,1986,TXFG,TK,2.0,10879
4943623,279,SCHERPENZEEL,1986,TXFG,TK,7.0,11146
4943796,280,STEENDEREN,1986,TXFG,TK,5.0,10497
4944026,281,TIEL,1986,TXFG,TK,45.0,10027
4944248,282,UBBERGEN,1986,TXFG,TK,12.0,10408
4944478,283,VALBURG,1986,TXFG,TK,9.0,11071
4944845,285,VOORST,1986,TXFG,TK,16.0,10912
4945027,286,VORDEN,1986,TXFG,TK,23.0,10957
4945202,287,VUREN,1986,TXFG,TK,4.0,11376
4945583,289,WAGENINGEN,1986,TXFG,TK,73.0,11010
4945949,291,WARNSVELD,1986,TXFG,TK,19.0,10838
4946120,292,WEHL,1986,TXFG,TK,2.0,11116
4946291,293,WESTERVOORT,1986,TXFG,TK,12.0,11085
4946523,294,WINTERSWIJK,1986,TXFG,TK,17.0,11119
4946759,295,WISCH,1986,TXFG,TK,19.0,10318
4946932,296,WIJCHEN,1986,TXFG,TK,12.0,10723
4947111,297,ZALTBOMMEL,1986,TXFG,TK,20.0,10557
4947343,298,ZELHEM,1986,TXFG,TK,10.0,11159
4947572,299,ZEVENAAR,1986,TXFG,TK,12.0,10938
4947954,301,ZUTPHEN,1986,TXFG,TK,113.0,10254
4947993,302,NUNSPEET,1986,TXFG,TK,17.0,10512
4948026,303,DRONTEN,1986,TXFG,TK,15.0,10210
4948060,304,NEERIJNEN,1986,TXFG,TK,11.0,10125
4948202,305,ABCOUDE,1986,TXFG,TK,12.0,10712
4948377,306,AMERONGEN,1986,TXFG,TK,10.0,11372
4948611,307,AMERSFOORT,1986,TXFG,TK,108.0,10948
4948847,308,BAARN,1986,TXFG,TK,38.0,11411
4949016,309,BENSCHOP,1986,TXFG,TK,2.0,11330
4949248,310,DE BILT,1986,TXFG,TK,66.0,10168
4949399,311,BREUKELEN,1986,TXFG,TK,10.0,10807
4949571,312,BUNNIK,1986,TXFG,TK,15.0,10820
4949749,313,BUNSCHOTEN,1986,TXFG,TK,1.0,11343
4949904,314,COTHEN,1986,TXFG,TK,2.0,11316
4950077,315,DOORN,1986,TXFG,TK,27.0,10213
4950259,316,DRIEBERGEN-RIJSENBURG,1986,TXFG,TK,129.0,10777
4950436,317,EEMNES,1986,TXFG,TK,11.0,10248
4950616,318,HARMELEN,1986,TXFG,TK,5.0,10183
4951031,321,HOUTEN,1986,TXFG,TK,25.0,10230
4951341,323,KAMERIK,1986,TXFG,TK,3.0,10554
4951502,324,KOCKENGEN,1986,TXFG,TK,4.0,10765
4951661,325,LANGBROEK,1986,TXFG,TK,2.0,11413
4951835,326,LEERSUM,1986,TXFG,TK,4.0,11142
4952011,327,LEUSDEN,1986,TXFG,TK,25.0,10978
4952184,328,LINSCHOTEN,1986,TXFG,TK,1.0,11324
4952361,329,LOENEN,1986,TXFG,TK,11.0,11202
4952544,330,LOOSDRECHT,1986,TXFG,TK,8.0,10639
4952725,330,LOOSDRECHT,1986,TXFG,TK,8.0,10639
4952899,331,LOPIK,1986,TXFG,TK,3.0,10333
4953076,332,MAARN,1986,TXFG,TK,16.0,10392
4953257,333,MAARSSEN,1986,TXFG,TK,25.0,10191
4953440,334,MAARTENSDIJK,1986,TXFG,TK,14.0,10691
4953605,335,MONTFOORT,1986,TXFG,TK,3.0,10033
4953783,336,MIJDRECHT,1986,TXFG,TK,9.0,11379
4953952,337,NIGTEVECHT,1986,TXFG,TK,3.0,10160
4954274,339,RENSWOUDE,1986,TXFG,TK,4.0,10269
4954503,340,RHENEN,1986,TXFG,TK,9.0,10309
4954882,342,SOEST,1986,TXFG,TK,62.0,11021
4955219,344,UTRECHT,1986,TXFG,TK,324.0,10722
4955452,345,VEENENDAAL,1986,TXFG,TK,25.0,11052
4955633,346,VINKEVEEN EN WAVERVEEN,1986,TXFG,TK,6.0,11048
4955780,347,VLEUTEN DE MEERN,1986,TXFG,TK,18.0,10658
4956236,350,WILNIS,1986,TXFG,TK,7.0,10365
4956412,351,WOUDENBERG,1986,TXFG,TK,4.0,11398
4956586,352,WIJK BIJ DUURSTEDE U,1986,TXFG,TK,13.0,10760
4956765,353,IJSSELSTEIN,1986,TXFG,TK,13.0,10152
4957149,355,ZEIST,1986,TXFG,TK,294.0,10324
4957188,356,NIEUWEGEIN,1986,TXFG,TK,66.0,10374
4957222,357,EGMOND,1986,TXFG,TK,22.0,10421
4957452,358,AALSMEER,1986,TXFG,TK,23.0,11264
4957757,360,AKERSLOOT,1986,TXFG,TK,11.0,10346
4957992,361,ALKMAAR,1986,TXFG,TK,233.0,10527
4958092,362,AMSTELVEEN,1986,TXFG,TK,144.0,10799
4958323,363,AMSTERDAM,1986,TXFG,TK,1462.0,11150
4958501,364,ANDIJK,1986,TXFG,TK,12.0,10822
4958571,365,GRAFT DE RIJP,1986,TXFG,TK,10.0,11417
4958799,366,ANNA PAULOWNA,1986,TXFG,TK,10.0,10344
4959255,369,BARSINGERHORN,1986,TXFG,TK,7.0,10973
4959480,370,BEEMSTER,1986,TXFG,TK,6.0,10816
4959758,372,BENNEBROEK,1986,TXFG,TK,9.0,10734
4959987,373,BERGEN NH,1986,TXFG,TK,88.0,11424
4960361,375,BEVERWIJK,1986,TXFG,TK,81.0,10272
4960544,376,BLARICUM,1986,TXFG,TK,22.0,10493
4960778,377,BLOEMENDAAL,1986,TXFG,TK,50.0,10850
4961235,380,BROEK IN WATERLAND,1986,TXFG,TK,10.0,10289
4961468,381,BUSSUM,1986,TXFG,TK,72.0,10281
4961645,382,CALLANTSOOG,1986,TXFG,TK,6.0,10559
4961871,383,CASTRICUM,1986,TXFG,TK,57.0,11287
4962053,384,DIEMEN,1986,TXFG,TK,35.0,11039
4962277,385,EDAM-VOLENDAM,1986,TXFG,TK,28.0,10884
4962798,388,ENKHUIZEN,1986,TXFG,TK,27.0,10729
4963088,390,'S GRAVELAND,1986,TXFG,TK,11.0,10534
4963461,392,HAARLEM,1986,TXFG,TK,449.0,10357
4963644,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXFG,TK,11.0,10508
4963878,394,HAARLEMMERMEER,1986,TXFG,TK,127.0,11387
4964055,395,HARENKARSPEL,1986,TXFG,TK,8.0,10963
4964233,396,HEEMSKERK,1986,TXFG,TK,54.0,10679
4964469,397,HEEMSTEDE,1986,TXFG,TK,42.0,11288
4964650,398,HEERHUGOWAARD,1986,TXFG,TK,64.0,10752
4964831,399,HEILOO,1986,TXFG,TK,57.0,10793
4965067,400,DEN HELDER,1986,TXFG,TK,47.0,10285
4965437,402,HILVERSUM,1986,TXFG,TK,142.0,11285
4965944,405,HOORN,1986,TXFG,TK,96.0,11392
4966180,406,HUIZEN,1986,TXFG,TK,66.0,11170
4966359,407,ILPENDAM,1986,TXFG,TK,7.0,10809
4966526,408,JISP,1986,TXFG,TK,2.0,10481
4966673,409,KATWOUDE,1986,TXFG,TK,1.0,11136
4967025,412,NIEDORP,1986,TXFG,TK,10.0,10923
4967495,415,LANDSMEER,1986,TXFG,TK,9.0,11225
4967647,416,LANGEDIJK,1986,TXFG,TK,29.0,10955
4967877,417,LAREN,1986,TXFG,TK,21.0,10649
4968048,418,LIMMEN,1986,TXFG,TK,7.0,11370
4968215,419,MARKEN,1986,TXFG,TK,4.0,10901
4968390,420,MEDEMBLIK,1986,TXFG,TK,5.0,11215
4968796,423,MONNICKENDAM,1986,TXFG,TK,11.0,10983
4968977,424,MUIDEN,1986,TXFG,TK,9.0,10958
4969213,425,NAARDEN,1986,TXFG,TK,25.0,10187
4969392,426,NEDERHORST DEN BERG,1986,TXFG,TK,2.0,10715
4969780,429,OBDAM,1986,TXFG,TK,14.0,11338
4970068,431,OOSTZAAN,1986,TXFG,TK,8.0,11303
4970224,432,OPMEER,1986,TXFG,TK,14.0,10609
4970875,437,OUDER-AMSTEL,1986,TXFG,TK,15.0,10998
4971252,439,PURMEREND,1986,TXFG,TK,84.0,11066
4971538,441,SCHAGEN,1986,TXFG,TK,29.0,10511
4971915,444,SCHOORL,1986,TXFG,TK,74.0,10627
4972082,445,SINT MAARTEN,1986,TXFG,TK,5.0,10740
4972260,446,SINT-PANCRAS,1986,TXFG,TK,6.0,10513
4972621,448,TEXEL,1986,TXFG,TK,27.0,10237
4972933,450,UITGEEST,1986,TXFG,TK,27.0,11238
4973117,451,UITHOORN,1986,TXFG,TK,28.0,11206
4973488,453,VELSEN,1986,TXFG,TK,125.0,10620
4973660,454,VENHUIZEN,1986,TXFG,TK,33.0,10433
4973922,456,WARMENHUIZEN,1986,TXFG,TK,10.0,10221
4974154,457,WEESP,1986,TXFG,TK,35.0,10773
4974227,458,SCHERMER,1986,TXFG,TK,3.0,10308
4974391,459,WERVERSHOOF,1986,TXFG,TK,14.0,11270
4974903,462,WIERINGEN,1986,TXFG,TK,11.0,11277
4975054,463,WIERINGERMEER,1986,TXFG,TK,6.0,10239
4975432,466,WOGNUM,1986,TXFG,TK,10.0,10818
4975613,467,WORMER,1986,TXFG,TK,12.0,10648
4976090,470,WIJDEWORMER,1986,TXFG,TK,2.0,10434
4976674,473,ZANDVOORT,1986,TXFG,TK,27.0,10910
4977154,476,ZIJPE,1986,TXFG,TK,10.0,10004
4977226,478,ZEEVANG,1986,TXFG,TK,13.0,11121
4977259,479,ZAANSTAD,1986,TXFG,TK,208.0,11044
4977438,480,TER AAR,1986,TXFG,TK,6.0,11104
4977808,482,ALBLASSERDAM,1986,TXFG,TK,12.0,11327
4978033,483,ALKEMADE,1986,TXFG,TK,15.0,10349
4978271,484,ALPHEN AAN DEN RIJN ZH,1986,TXFG,TK,38.0,10517
4978992,489,BARENDRECHT,1986,TXFG,TK,25.0,10943
4979161,490,BENTHUIZEN,1986,TXFG,TK,2.0,10398
4979336,491,BERGAMBACHT,1986,TXFG,TK,15.0,10962
4979514,492,BERGSCHENHOEK,1986,TXFG,TK,14.0,10445
4979696,493,BERKEL EN RODENRIJS,1986,TXFG,TK,23.0,10139
4979997,495,BLEISWIJK,1986,TXFG,TK,3.0,10994
4980364,497,BODEGRAVEN,1986,TXFG,TK,12.0,11091
4980401,498,DRECHTERLAND,1986,TXFG,TK,20.0,10642
4980630,499,BOSKOOP,1986,TXFG,TK,9.0,10419
4980943,501,BRIELLE,1986,TXFG,TK,17.0,10232
4981180,502,CAPELLE AAN DEN IJSSEL,1986,TXFG,TK,61.0,11248
4981417,503,DELFT,1986,TXFG,TK,149.0,10928
4981593,504,DIRKSLAND,1986,TXFG,TK,2.0,11344
4981829,505,DORDRECHT,1986,TXFG,TK,101.0,11157
4981927,506,DRIEBRUGGEN,1986,TXFG,TK,2.0,10830
4982587,511,GOEDEREEDE,1986,TXFG,TK,6.0,10981
4982822,512,GORINCHEM,1986,TXFG,TK,45.0,10942
4983060,513,GOUDA,1986,TXFG,TK,92.0,10302
4983644,517,'S GRAVENDEEL,1986,TXFG,TK,4.0,10052
4983878,518,'S GRAVENHAGE,1986,TXFG,TK,725.0,11434
4984114,519,'S GRAVENZANDE,1986,TXFG,TK,11.0,10640
4984668,523,HARDINXVELD-GIESSENDAM,1986,TXFG,TK,5.0,10167
4984844,524,HAZERSWOUDE,1986,TXFG,TK,9.0,11257
4985157,526,HEERJANSDAM,1986,TXFG,TK,5.0,10540
4985464,529,NOORDER-KOGGENLAND,1986,TXFG,TK,27.0,10924
4985640,530,HELLEVOETSLUIS,1986,TXFG,TK,36.0,11078
4985823,531,HENDRIK IDO AMBACHT,1986,TXFG,TK,8.0,10416
4985861,532,STEDE BROEC,1986,TXFG,TK,29.0,11337
4986236,534,HILLEGOM,1986,TXFG,TK,21.0,11236
4986728,537,KATWIJK,1986,TXFG,TK,32.0,10707
4987180,540,KOUDEKERK AAN DEN RIJN,1986,TXFG,TK,6.0,10029
4987508,542,KRIMPEN AAN DEN IJSSEL,1986,TXFG,TK,34.0,10859
4988006,545,LEERDAM,1986,TXFG,TK,13.0,10685
4988243,546,LEIDEN,1986,TXFG,TK,163.0,10702
4988426,547,LEIDERDORP,1986,TXFG,TK,21.0,10058
4988578,548,LEIDSCHENDAM,1986,TXFG,TK,41.0,10742
4988751,549,LEIMUIDEN,1986,TXFG,TK,3.0,11351
4988928,549,LEIMUIDEN,1986,TXFG,TK,3.0,11351
4989386,552,DE LIER,1986,TXFG,TK,5.0,10241
4989615,553,LISSE,1986,TXFG,TK,22.0,10197
4989932,555,MAASLAND,1986,TXFG,TK,8.0,10393
4990164,556,MAASSLUIS,1986,TXFG,TK,38.0,10880
4990345,558,WESTER-KOGGENLAND,1986,TXFG,TK,25.0,10354
4990522,559,MIDDELHARNIS,1986,TXFG,TK,11.0,11067
4990690,560,MOERKAPELLE,1986,TXFG,TK,1.0,11383
4991044,562,MONSTER,1986,TXFG,TK,11.0,10019
4991225,563,MOORDRECHT,1986,TXFG,TK,5.0,10120
4991602,565,NAALDWIJK,1986,TXFG,TK,28.0,11418
4991924,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXFG,TK,21.0,10855
4991963,568,BERNISSE,1986,TXFG,TK,8.0,10316
4992139,569,NIEUWKOOP,1986,TXFG,TK,8.0,10728
4992451,571,NIEUW LEKKERLAND,1986,TXFG,TK,6.0,10547
4992763,573,NIEUWVEEN,1986,TXFG,TK,5.0,10487
4993124,575,NOORDWIJK,1986,TXFG,TK,20.0,10769
4993346,576,NOORDWIJKERHOUT,1986,TXFG,TK,19.0,11134
4993520,577,NOOTDORP,1986,TXFG,TK,5.0,10601
4993904,579,OEGSTGEEST,1986,TXFG,TK,27.0,10287
4994004,580,OOSTFLAKKEE,1986,TXFG,TK,6.0,10714
4994636,584,OUD-BEIJERLAND,1986,TXFG,TK,28.0,11301
