id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447799,48,VLAGTWEDDE,1972,TXCH,TK,962.0,11249
3447971,49,WARFFUM,1946,TXCH,TK,47.0,10498
3447980,49,WARFFUM,1948,TXCH,TK,88.0,10498
3447991,49,WARFFUM,1952,TXCH,TK,60.0,10498
3448030,49,WARFFUM,1972,TXCH,TK,45.0,10498
3448186,52,WINSCHOTEN,1946,TXCH,TK,534.0,10453
3448196,52,WINSCHOTEN,1948,TXCH,TK,676.0,10453
3448208,52,WINSCHOTEN,1952,TXCH,TK,653.0,10453
3448249,52,WINSCHOTEN,1972,TXCH,TK,478.0,10453
3448422,53,WINSUM,1946,TXCH,TK,26.0,11135
3448431,53,WINSUM,1948,TXCH,TK,98.0,11135
3448443,53,WINSUM,1952,TXCH,TK,116.0,11135
3448481,53,WINSUM,1972,TXCH,TK,100.0,11135
3448640,54,'T ZANDT,1946,TXCH,TK,247.0,10956
3448650,54,'T ZANDT,1948,TXCH,TK,290.0,10956
3448662,54,'T ZANDT,1952,TXCH,TK,268.0,10956
3448703,54,'T ZANDT,1972,TXCH,TK,80.0,10956
3448859,56,ZUIDHORN,1946,TXCH,TK,146.0,10021
3448869,56,ZUIDHORN,1948,TXCH,TK,192.0,10021
3448881,56,ZUIDHORN,1952,TXCH,TK,179.0,10021
3448920,56,ZUIDHORN,1972,TXCH,TK,144.0,10021
3449080,59,ACHTKARSPELEN,1946,TXCH,TK,1258.0,10199
3449090,59,ACHTKARSPELEN,1948,TXCH,TK,1402.0,10199
3449102,59,ACHTKARSPELEN,1952,TXCH,TK,1337.0,10199
3449143,59,ACHTKARSPELEN,1972,TXCH,TK,1419.0,10199
3449308,60,AMELAND,1946,TXCH,TK,181.0,11153
3449318,60,AMELAND,1948,TXCH,TK,264.0,11153
3449330,60,AMELAND,1952,TXCH,TK,246.0,11153
3449371,60,AMELAND,1972,TXCH,TK,154.0,11153
3449529,61,BAARDERADEEL,1946,TXCH,TK,247.0,10422
3449539,61,BAARDERADEEL,1948,TXCH,TK,303.0,10422
3449551,61,BAARDERADEEL,1952,TXCH,TK,302.0,10422
3449591,61,BAARDERADEEL,1972,TXCH,TK,226.0,10422
3449751,62,BARRADEEL,1946,TXCH,TK,1209.0,10156
3449761,62,BARRADEEL,1948,TXCH,TK,1332.0,10156
3449773,62,BARRADEEL,1952,TXCH,TK,1258.0,10156
3449814,62,BARRADEEL,1972,TXCH,TK,953.0,10156
3449977,63,HET BILDT F,1946,TXCH,TK,671.0,10128
3449987,63,HET BILDT F,1948,TXCH,TK,777.0,10128
3449999,63,HET BILDT F,1952,TXCH,TK,800.0,10128
3450040,63,HET BILDT F,1972,TXCH,TK,553.0,10128
3450211,64,BOLSWARD,1946,TXCH,TK,507.0,10865
3450221,64,BOLSWARD,1948,TXCH,TK,535.0,10865
3450233,64,BOLSWARD,1952,TXCH,TK,524.0,10865
3450274,64,BOLSWARD,1972,TXCH,TK,609.0,10865
3450441,65,DANTUMADEEL,1946,TXCH,TK,1684.0,10650
3450451,65,DANTUMADEEL,1948,TXCH,TK,1747.0,10650
3450463,65,DANTUMADEEL,1952,TXCH,TK,1608.0,10650
3450504,65,DANTUMADEEL,1972,TXCH,TK,1259.0,10650
3450675,66,DOKKUM,1946,TXCH,TK,360.0,10198
3450685,66,DOKKUM,1948,TXCH,TK,388.0,10198
3450697,66,DOKKUM,1952,TXCH,TK,413.0,10198
3450738,66,DOKKUM,1972,TXCH,TK,659.0,10198
3450907,67,DONIAWERSTAL,1946,TXCH,TK,731.0,10086
3450917,67,DONIAWERSTAL,1948,TXCH,TK,846.0,10086
3450929,67,DONIAWERSTAL,1952,TXCH,TK,824.0,10086
3450969,67,DONIAWERSTAL,1972,TXCH,TK,578.0,10086
3451131,68,FERWERDERADEEL,1946,TXCH,TK,758.0,11284
3451141,68,FERWERDERADEEL,1948,TXCH,TK,889.0,11284
3451153,68,FERWERDERADEEL,1952,TXCH,TK,873.0,11284
3451192,68,FERWERDERADEEL,1972,TXCH,TK,637.0,11284
3451358,69,FRANEKER,1946,TXCH,TK,436.0,11226
3451368,69,FRANEKER,1948,TXCH,TK,507.0,11226
3451380,69,FRANEKER,1952,TXCH,TK,525.0,11226
3451421,69,FRANEKER,1972,TXCH,TK,502.0,11226
3451592,70,FRANEKERADEEL,1946,TXCH,TK,503.0,10404
3451602,70,FRANEKERADEEL,1948,TXCH,TK,616.0,10404
3451614,70,FRANEKERADEEL,1952,TXCH,TK,617.0,10404
3451655,70,FRANEKERADEEL,1972,TXCH,TK,383.0,10404
3451814,71,GAASTERLAND,1946,TXCH,TK,1202.0,10036
3451824,71,GAASTERLAND,1948,TXCH,TK,1257.0,10036
3451836,71,GAASTERLAND,1952,TXCH,TK,1195.0,10036
3451877,71,GAASTERLAND,1972,TXCH,TK,914.0,10036
3452043,72,HARLINGEN,1946,TXCH,TK,945.0,10909
3452053,72,HARLINGEN,1948,TXCH,TK,1031.0,10909
3452065,72,HARLINGEN,1952,TXCH,TK,890.0,10909
3452106,72,HARLINGEN,1972,TXCH,TK,727.0,10909
3452278,73,HASKERLAND,1946,TXCH,TK,1136.0,10022
3452288,73,HASKERLAND,1948,TXCH,TK,1387.0,10022
3452300,73,HASKERLAND,1952,TXCH,TK,1276.0,10022
3452341,73,HASKERLAND,1972,TXCH,TK,1155.0,10022
3452509,74,HEERENVEEN,1946,TXCH,TK,933.0,10680
3452519,74,HEERENVEEN,1948,TXCH,TK,1163.0,10680
3452531,74,HEERENVEEN,1952,TXCH,TK,1198.0,10680
3452572,74,HEERENVEEN,1972,TXCH,TK,1108.0,10680
3452746,75,HEMELUMER OLDEFERD,1946,TXCH,TK,1136.0,10334
3452756,75,HEMELUMER OLDEFERD,1948,TXCH,TK,1414.0,10334
3452767,75,HEMELUMER OLDEFERD,1952,TXCH,TK,1348.0,10334
3452808,75,HEMELUMER OLDEFERD,1972,TXCH,TK,888.0,10334
3452973,76,HENNAARDERADEEL,1946,TXCH,TK,875.0,10877
3452983,76,HENNAARDERADEEL,1948,TXCH,TK,1058.0,10877
3452994,76,HENNAARDERADEEL,1952,TXCH,TK,1075.0,10877
3453035,76,HENNAARDERADEEL,1972,TXCH,TK,855.0,10877
3453197,77,HINDELOOPEN,1946,TXCH,TK,141.0,10672
3453205,77,HINDELOOPEN,1948,TXCH,TK,145.0,10672
3453217,77,HINDELOOPEN,1952,TXCH,TK,121.0,10672
3453255,77,HINDELOOPEN,1972,TXCH,TK,86.0,10672
3453391,78,IDAARDERADEEL,1946,TXCH,TK,128.0,10815
3453401,78,IDAARDERADEEL,1948,TXCH,TK,165.0,10815
3453413,78,IDAARDERADEEL,1952,TXCH,TK,158.0,10815
3453454,78,IDAARDERADEEL,1972,TXCH,TK,170.0,10815
3453617,79,KOLLUMERLAND EN NIEUWKRUISLAND,1946,TXCH,TK,1415.0,10984
3453627,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXCH,TK,1500.0,10984
3453639,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXCH,TK,1473.0,10984
3453680,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXCH,TK,1151.0,10984
3453853,80,LEEUWARDEN,1946,TXCH,TK,2880.0,11228
3453863,80,LEEUWARDEN,1948,TXCH,TK,3638.0,11228
3453875,80,LEEUWARDEN,1952,TXCH,TK,3558.0,11228
3453916,80,LEEUWARDEN,1972,TXCH,TK,2888.0,11228
3454091,81,LEEUWARDERADEEL,1946,TXCH,TK,135.0,10851
3454101,81,LEEUWARDERADEEL,1948,TXCH,TK,174.0,10851
3454112,81,LEEUWARDERADEEL,1952,TXCH,TK,175.0,10851
3454153,81,LEEUWARDERADEEL,1972,TXCH,TK,187.0,10851
3454320,82,LEMSTERLAND,1946,TXCH,TK,897.0,10142
3454330,82,LEMSTERLAND,1948,TXCH,TK,1031.0,10142
3454342,82,LEMSTERLAND,1952,TXCH,TK,929.0,10142
3454383,82,LEMSTERLAND,1972,TXCH,TK,753.0,10142
3454556,83,MENALDUMADEEL,1946,TXCH,TK,800.0,11144
3454566,83,MENALDUMADEEL,1948,TXCH,TK,856.0,11144
3454578,83,MENALDUMADEEL,1952,TXCH,TK,845.0,11144
3454619,83,MENALDUMADEEL,1972,TXCH,TK,638.0,11144
3454785,84,OOSTDONGERADEEL,1946,TXCH,TK,1129.0,11102
3454795,84,OOSTDONGERADEEL,1948,TXCH,TK,1161.0,11102
3454807,84,OOSTDONGERADEEL,1952,TXCH,TK,1147.0,11102
3454848,84,OOSTDONGERADEEL,1972,TXCH,TK,728.0,11102
3455011,85,OOSTSTELLINGWERF,1946,TXCH,TK,1109.0,10836
3455021,85,OOSTSTELLINGWERF,1948,TXCH,TK,1213.0,10836
3455033,85,OOSTSTELLINGWERF,1952,TXCH,TK,1172.0,10836
3455074,85,OOSTSTELLINGWERF,1972,TXCH,TK,954.0,10836
3455249,86,OPSTERLAND,1946,TXCH,TK,881.0,10005
3455259,86,OPSTERLAND,1948,TXCH,TK,896.0,10005
3455271,86,OPSTERLAND,1952,TXCH,TK,789.0,10005
3455312,86,OPSTERLAND,1972,TXCH,TK,664.0,10005
3455483,87,RAUWERDERHEM,1946,TXCH,TK,99.0,10330
3455493,87,RAUWERDERHEM,1948,TXCH,TK,108.0,10330
3455504,87,RAUWERDERHEM,1952,TXCH,TK,110.0,10330
3455542,87,RAUWERDERHEM,1972,TXCH,TK,71.0,10330
3455698,88,SCHIERMONNIKOOG,1946,TXCH,TK,51.0,10355
3455708,88,SCHIERMONNIKOOG,1948,TXCH,TK,87.0,10355
3455720,88,SCHIERMONNIKOOG,1952,TXCH,TK,92.0,10355
3455758,88,SCHIERMONNIKOOG,1972,TXCH,TK,46.0,10355
3455912,89,SLOTEN,1946,TXCH,TK,115.0,10867
3455922,89,SLOTEN,1948,TXCH,TK,128.0,10867
3455933,89,SLOTEN,1952,TXCH,TK,129.0,10867
3455970,89,SLOTEN,1972,TXCH,TK,116.0,10867
3456110,90,SMALLINGERLAND,1946,TXCH,TK,789.0,10405
3456120,90,SMALLINGERLAND,1948,TXCH,TK,969.0,10405
3456132,90,SMALLINGERLAND,1952,TXCH,TK,845.0,10405
3456173,90,SMALLINGERLAND,1972,TXCH,TK,1181.0,10405
3456348,91,SNEEK,1946,TXCH,TK,1323.0,11421
3456358,91,SNEEK,1948,TXCH,TK,1596.0,11421
3456370,91,SNEEK,1952,TXCH,TK,1567.0,11421
3456411,91,SNEEK,1972,TXCH,TK,1623.0,11421
3456584,92,STAVOREN,1946,TXCH,TK,197.0,10240
3456594,92,STAVOREN,1948,TXCH,TK,221.0,10240
3456606,92,STAVOREN,1952,TXCH,TK,213.0,10240
3456642,92,STAVOREN,1972,TXCH,TK,153.0,10240
3456781,93,TERSCHELLING,1946,TXCH,TK,358.0,11210
3456791,93,TERSCHELLING,1948,TXCH,TK,431.0,11210
3456803,93,TERSCHELLING,1952,TXCH,TK,365.0,11210
3456844,93,TERSCHELLING,1972,TXCH,TK,240.0,11210
3457009,93,TERSCHELLING,1946,TXCH,TK,358.0,11210
3457019,93,TERSCHELLING,1948,TXCH,TK,431.0,11210
3457031,93,TERSCHELLING,1952,TXCH,TK,365.0,11210
3457072,93,TERSCHELLING,1972,TXCH,TK,240.0,11210
3457238,94,TIETJERKSTERADEEL,1946,TXCH,TK,1986.0,11241
3457248,94,TIETJERKSTERADEEL,1948,TXCH,TK,2178.0,11241
3457260,94,TIETJERKSTERADEEL,1952,TXCH,TK,2040.0,11241
3457301,94,TIETJERKSTERADEEL,1972,TXCH,TK,1861.0,11241
3457474,95,UTINGERADEEL,1946,TXCH,TK,386.0,10140
3457484,95,UTINGERADEEL,1948,TXCH,TK,443.0,10140
3457496,95,UTINGERADEEL,1952,TXCH,TK,434.0,10140
3457535,95,UTINGERADEEL,1972,TXCH,TK,317.0,10140
3457693,96,VLIELAND,1946,TXCH,TK,33.0,10211
3457702,96,VLIELAND,1948,TXCH,TK,62.0,10211
3457713,96,VLIELAND,1952,TXCH,TK,56.0,10211
3457752,96,VLIELAND,1972,TXCH,TK,36.0,10211
3457909,96,VLIELAND,1946,TXCH,TK,33.0,10211
3457918,96,VLIELAND,1948,TXCH,TK,62.0,10211
3457929,96,VLIELAND,1952,TXCH,TK,56.0,10211
3457968,96,VLIELAND,1972,TXCH,TK,36.0,10211
3458126,97,WESTDONGERADEEL,1946,TXCH,TK,1141.0,10129
3458136,97,WESTDONGERADEEL,1948,TXCH,TK,1174.0,10129
3458148,97,WESTDONGERADEEL,1952,TXCH,TK,1118.0,10129
3458188,97,WESTDONGERADEEL,1972,TXCH,TK,779.0,10129
3458349,98,WESTSTELLINGWERF,1946,TXCH,TK,1318.0,11322
3458359,98,WESTSTELLINGWERF,1948,TXCH,TK,1366.0,11322
3458371,98,WESTSTELLINGWERF,1952,TXCH,TK,1276.0,11322
3458412,98,WESTSTELLINGWERF,1972,TXCH,TK,1129.0,11322
3458585,99,WONSERADEEL,1946,TXCH,TK,1733.0,10454
3458595,99,WONSERADEEL,1948,TXCH,TK,1983.0,10454
3458607,99,WONSERADEEL,1952,TXCH,TK,1951.0,10454
3458648,99,WONSERADEEL,1972,TXCH,TK,1313.0,10454
3458814,100,WORKUM,1946,TXCH,TK,563.0,10768
3458824,100,WORKUM,1948,TXCH,TK,663.0,10768
3458836,100,WORKUM,1952,TXCH,TK,683.0,10768
3458877,100,WORKUM,1972,TXCH,TK,564.0,10768
3459036,101,WYMBRITSERADEEL,1946,TXCH,TK,2427.0,11427
3459046,101,WYMBRITSERADEEL,1948,TXCH,TK,2807.0,11427
3459058,101,WYMBRITSERADEEL,1952,TXCH,TK,2719.0,11427
3459099,101,WYMBRITSERADEEL,1972,TXCH,TK,1831.0,11427
3459268,102,IJLST,1946,TXCH,TK,223.0,11062
3459278,102,IJLST,1948,TXCH,TK,265.0,11062
3459290,102,IJLST,1952,TXCH,TK,280.0,11062
3459327,102,IJLST,1972,TXCH,TK,288.0,11062
3459488,105,ANLOO,1946,TXCH,TK,79.0,10787
3459498,105,ANLOO,1948,TXCH,TK,77.0,10787
3459510,105,ANLOO,1952,TXCH,TK,62.0,10787
3459550,105,ANLOO,1972,TXCH,TK,36.0,10787
3459715,106,ASSEN,1946,TXCH,TK,868.0,10522
3459725,106,ASSEN,1948,TXCH,TK,1009.0,10522
3459737,106,ASSEN,1952,TXCH,TK,1125.0,10522
3459778,106,ASSEN,1972,TXCH,TK,1166.0,10522
3459953,107,BEILEN,1946,TXCH,TK,952.0,10520
3459963,107,BEILEN,1948,TXCH,TK,1025.0,10520
3459975,107,BEILEN,1952,TXCH,TK,1067.0,10520
3460016,107,BEILEN,1972,TXCH,TK,792.0,10520
3460187,108,BORGER,1946,TXCH,TK,674.0,10448
3460197,108,BORGER,1948,TXCH,TK,794.0,10448
3460209,108,BORGER,1952,TXCH,TK,793.0,10448
3460249,108,BORGER,1972,TXCH,TK,513.0,10448
3460421,109,COEVORDEN,1946,TXCH,TK,397.0,10383
3460431,109,COEVORDEN,1948,TXCH,TK,530.0,10383
3460443,109,COEVORDEN,1952,TXCH,TK,567.0,10383
3460484,109,COEVORDEN,1972,TXCH,TK,550.0,10383
3460655,110,DALEN,1946,TXCH,TK,115.0,11004
3460665,110,DALEN,1948,TXCH,TK,176.0,11004
3460677,110,DALEN,1952,TXCH,TK,179.0,11004
3460718,110,DALEN,1972,TXCH,TK,153.0,11004
3460880,111,DIEVER,1946,TXCH,TK,73.0,10418
3460890,111,DIEVER,1948,TXCH,TK,94.0,10418
3460902,111,DIEVER,1952,TXCH,TK,92.0,10418
3460942,111,DIEVER,1972,TXCH,TK,53.0,10418
3461105,112,DWINGELOO,1946,TXCH,TK,71.0,10331
3461115,112,DWINGELOO,1948,TXCH,TK,81.0,10331
3461127,112,DWINGELOO,1952,TXCH,TK,101.0,10331
3461164,112,DWINGELOO,1972,TXCH,TK,78.0,10331
3461327,113,EELDE,1946,TXCH,TK,56.0,10622
3461337,113,EELDE,1948,TXCH,TK,74.0,10622
3461349,113,EELDE,1952,TXCH,TK,90.0,10622
3461389,113,EELDE,1972,TXCH,TK,164.0,10622
3461559,114,EMMEN,1946,TXCH,TK,2779.0,11180
3461569,114,EMMEN,1948,TXCH,TK,3342.0,11180
3461581,114,EMMEN,1952,TXCH,TK,3476.0,11180
3461622,114,EMMEN,1972,TXCH,TK,2877.0,11180
3461797,115,GASSELTE,1946,TXCH,TK,231.0,11099
3461807,115,GASSELTE,1948,TXCH,TK,254.0,11099
3461818,115,GASSELTE,1952,TXCH,TK,262.0,11099
3461859,115,GASSELTE,1972,TXCH,TK,150.0,11099
3462025,116,GIETEN,1946,TXCH,TK,220.0,10506
