id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3639054,56,ZUIDHORN,1971,SBM2,25-34,18.0,10021
3639169,59,ACHTKARSPELEN,1971,SBM2,25-34,12.0,10199
3639277,60,AMELAND,1971,SBM2,25-34,3.0,11153
3639388,61,BAARDERADEEL,1971,SBM2,25-34,7.0,10422
3639500,62,BARRADEEL,1971,SBM2,25-34,9.0,10156
3639614,63,HET BILDT F,1971,SBM2,25-34,15.0,10128
3639744,64,BOLSWARD,1971,SBM2,25-34,17.0,10865
3639860,65,DANTUMADEEL,1971,SBM2,25-34,15.0,10650
3639990,66,DOKKUM,1971,SBM2,25-34,22.0,10198
3640108,67,DONIAWERSTAL,1971,SBM2,25-34,8.0,10086
3640222,68,FERWERDERADEEL,1971,SBM2,25-34,6.0,11284
3640335,69,FRANEKER,1971,SBM2,25-34,25.0,11226
3640451,70,FRANEKERADEEL,1971,SBM2,25-34,8.0,10404
3640563,71,GAASTERLAND,1971,SBM2,25-34,9.0,10036
3640693,72,HARLINGEN,1971,SBM2,25-34,25.0,10909
3640811,73,HASKERLAND,1971,SBM2,25-34,22.0,10022
3640909,74,HEERENVEEN,1971,SBM2,25-34,75.0,10680
3641007,75,HEMELUMER OLDEFERD,1971,SBM2,25-34,9.0,10334
3641118,76,HENNAARDERADEEL,1971,SBM2,25-34,9.0,10877
3641337,78,IDAARDERADEEL,1971,SBM2,25-34,15.0,10815
3641452,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,SBM2,25-34,6.0,10984
3641579,80,LEEUWARDEN,1971,SBM2,25-34,160.0,11228
3641698,81,LEEUWARDERADEEL,1971,SBM2,25-34,16.0,10851
3641827,82,LEMSTERLAND,1971,SBM2,25-34,13.0,10142
3641943,83,MENALDUMADEEL,1971,SBM2,25-34,15.0,11144
3642053,84,OOSTDONGERADEEL,1971,SBM2,25-34,9.0,11102
3642166,85,OOSTSTELLINGWERF,1971,SBM2,25-34,26.0,10836
3642295,86,OPSTERLAND,1971,SBM2,25-34,34.0,10005
3642410,87,RAUWERDERHEM,1971,SBM2,25-34,9.0,10330
3642505,88,SCHIERMONNIKOOG,1971,SBM2,25-34,3.0,10355
3642720,90,SMALLINGERLAND,1971,SBM2,25-34,94.0,10405
3642853,91,SNEEK,1971,SBM2,25-34,41.0,11421
3643071,93,TERSCHELLING,1971,SBM2,25-34,14.0,11210
3643187,93,TERSCHELLING,1971,SBM2,25-34,14.0,11210
3643315,94,TIETJERKSTERADEEL,1971,SBM2,25-34,41.0,11241
3643430,95,UTINGERADEEL,1971,SBM2,25-34,8.0,10140
3643529,96,VLIELAND,1971,SBM2,25-34,1.0,10211
3643622,96,VLIELAND,1971,SBM2,25-34,1.0,10211
3643729,97,WESTDONGERADEEL,1971,SBM2,25-34,6.0,10129
3643856,98,WESTSTELLINGWERF,1971,SBM2,25-34,25.0,11322
3643970,99,WONSERADEEL,1971,SBM2,25-34,31.0,10454
3644084,100,WORKUM,1971,SBM2,25-34,3.0,10768
3644198,101,WYMBRITSERADEEL,1971,SBM2,25-34,13.0,11427
3644309,102,IJLST,1971,SBM2,25-34,1.0,11062
3644419,105,ANLOO,1971,SBM2,25-34,15.0,10787
3644547,106,ASSEN,1971,SBM2,25-34,95.0,10522
3644666,107,BEILEN,1971,SBM2,25-34,18.0,10520
3644791,108,BORGER,1971,SBM2,25-34,19.0,10448
3644908,109,COEVORDEN,1971,SBM2,25-34,25.0,10383
3645026,110,DALEN,1971,SBM2,25-34,5.0,11004
3645136,111,DIEVER,1971,SBM2,25-34,9.0,10418
3645245,112,DWINGELOO,1971,SBM2,25-34,5.0,10331
3645355,113,EELDE,1971,SBM2,25-34,25.0,10622
3645481,114,EMMEN,1971,SBM2,25-34,126.0,11180
3645598,115,GASSELTE,1971,SBM2,25-34,2.0,11099
3645712,116,GIETEN,1971,SBM2,25-34,10.0,10506
3645823,117,HAVELTE,1971,SBM2,25-34,7.0,10186
3645948,118,HOOGEVEEN,1971,SBM2,25-34,84.0,10839
3646083,119,MEPPEL,1971,SBM2,25-34,33.0,11204
3646199,120,NORG,1971,SBM2,25-34,5.0,10608
3646308,121,NIJEVEEN,1971,SBM2,25-34,1.0,10774
3646416,122,ODOORN,1971,SBM2,25-34,17.0,11320
3646528,123,OOSTERHESSELEN,1971,SBM2,25-34,8.0,10490
3646638,124,PEIZE,1971,SBM2,25-34,7.0,10501
3646748,125,RODEN,1971,SBM2,25-34,34.0,10699
3646861,126,ROLDE,1971,SBM2,25-34,10.0,10470
3646972,127,RUINEN,1971,SBM2,25-34,9.0,10629
3647079,128,RUINERWOLD,1971,SBM2,25-34,8.0,10944
3647185,129,SCHOONEBEEK,1971,SBM2,25-34,6.0,10064
3647289,130,SLEEN,1971,SBM2,25-34,8.0,10489
3647402,131,SMILDE,1971,SBM2,25-34,13.0,11033
3647515,132,VLEDDER,1971,SBM2,25-34,7.0,11120
3647624,133,VRIES,1971,SBM2,25-34,23.0,10630
3647735,134,WESTERBORK,1971,SBM2,25-34,9.0,11095
3647846,135,DE WIJK D,1971,SBM2,25-34,7.0,10753
3647957,136,ZUIDLAREN,1971,SBM2,25-34,33.0,10002
3648070,137,ZUIDWOLDE,1971,SBM2,25-34,7.0,10262
3648173,138,ZWEELOO,1971,SBM2,25-34,4.0,10872
3648269,141,ALMELO,1971,SBM2,25-34,98.0,11053
3648378,142,AMBT DELDEN,1971,SBM2,25-34,4.0,11400
3648490,143,AVEREEST,1971,SBM2,25-34,18.0,11190
3648603,144,BATHMEN,1971,SBM2,25-34,12.0,11030
3648690,145,BLANKENHAM,1971,SBM2,25-34,3.0,10320
3648771,146,BLOKZIJL,1971,SBM2,25-34,1.0,10689
3648885,147,BORNE,1971,SBM2,25-34,43.0,10326
3649000,148,DALFSEN,1971,SBM2,25-34,9.0,11007
3649115,149,DENEKAMP,1971,SBM2,25-34,12.0,10245
3649242,150,DEVENTER,1971,SBM2,25-34,155.0,10899
3649359,151,DIEPENHEIM,1971,SBM2,25-34,4.0,10311
3649471,152,DIEPENVEEN,1971,SBM2,25-34,22.0,10933
3649596,153,ENSCHEDE,1971,SBM2,25-34,312.0,10364
3649714,154,GENEMUIDEN,1971,SBM2,25-34,2.0,10746
3649804,155,GIETHOORN,1971,SBM2,25-34,6.0,10708
3649912,156,GOOR,1971,SBM2,25-34,14.0,10076
3650025,157,GRAMSBERGEN,1971,SBM2,25-34,6.0,11339
3650139,158,HAAKSBERGEN,1971,SBM2,25-34,43.0,11435
3650253,159,DEN HAM,1971,SBM2,25-34,9.0,10395
3650353,160,HARDENBERG,1971,SBM2,25-34,36.0,10174
3650439,161,HASSELT,1971,SBM2,25-34,7.0,10115
3650546,162,HEINO,1971,SBM2,25-34,9.0,10854
3650661,163,HELLENDOORN,1971,SBM2,25-34,32.0,10806
3650780,164,HENGELO O,1971,SBM2,25-34,148.0,10907
3650895,165,HOLTEN,1971,SBM2,25-34,13.0,11246
3651023,166,KAMPEN,1971,SBM2,25-34,50.0,10253
3651117,167,KUINRE,1971,SBM2,25-34,3.0,11148
3651226,168,LOSSER,1971,SBM2,25-34,26.0,11166
3651338,169,MARKELO,1971,SBM2,25-34,1.0,11382
3651449,170,NIEUWLEUSEN,1971,SBM2,25-34,6.0,10384
3651545,171,NOORDOOSTPOLDER,1971,SBM2,25-34,55.0,10144
3651618,171,NOORDOOSTPOLDER,1971,SBM2,25-34,55.0,10144
3651684,172,OLDEMARKT,1971,SBM2,25-34,5.0,10858
3651798,173,OLDENZAAL,1971,SBM2,25-34,51.0,11100
3651917,174,OLST,1971,SBM2,25-34,15.0,10409
3652015,175,OMMEN,1971,SBM2,25-34,16.0,11069
3652135,176,OOTMARSUM,1971,SBM2,25-34,18.0,11079
3652251,177,RAALTE,1971,SBM2,25-34,35.0,10279
3652369,178,RIJSSEN,1971,SBM2,25-34,22.0,10358
3652487,179,STAD DELDEN,1971,SBM2,25-34,17.0,10913
3652602,180,STAPHORST,1971,SBM2,25-34,8.0,11362
3652729,181,STEENWIJK,1971,SBM2,25-34,17.0,10546
3652825,182,STEENWIJKERWOLD,1971,SBM2,25-34,8.0,11347
3652937,183,TUBBERGEN,1971,SBM2,25-34,21.0,10694
3653052,184,URK,1971,SBM2,25-34,3.0,10783
3653119,185,VOLLENHOVE,1971,SBM2,25-34,4.0,11088
3653204,186,VRIEZENVEEN,1971,SBM2,25-34,12.0,10643
3653293,187,WANNEPERVEEN,1971,SBM2,25-34,1.0,10105
3653401,188,WEERSELO,1971,SBM2,25-34,6.0,10893
3653511,189,WIERDEN,1971,SBM2,25-34,32.0,10676
3653623,190,WIJHE,1971,SBM2,25-34,6.0,10888
3653733,191,IJSSELMUIDEN,1971,SBM2,25-34,13.0,10641
3653845,192,ZWARTSLUIS,1971,SBM2,25-34,5.0,10303
3653974,193,ZWOLLE,1971,SBM2,25-34,177.0,10093
3654140,197,AALTEN,1971,SBM2,25-34,18.0,11046
3654253,198,AMMERZODEN,1971,SBM2,25-34,8.0,10151
3654362,199,ANGERLO,1971,SBM2,25-34,7.0,11131
3654487,200,APELDOORN,1971,SBM2,25-34,288.0,11075
3654605,201,APPELTERN,1971,SBM2,25-34,4.0,11296
3654730,202,ARNHEM,1971,SBM2,25-34,270.0,10795
3654850,203,BARNEVELD,1971,SBM2,25-34,39.0,10906
3654958,204,BATENBURG,1971,SBM2,25-34,3.0,10921
3655043,205,BEESD,1971,SBM2,25-34,4.0,10259
3655154,206,BEMMEL,1971,SBM2,25-34,18.0,10744
3655270,207,BERGH,1971,SBM2,25-34,21.0,10350
3655383,208,BERGHAREN,1971,SBM2,25-34,1.0,10883
3655491,209,BEUNINGEN,1971,SBM2,25-34,18.0,10417
3655576,210,BEUSICHEM,1971,SBM2,25-34,5.0,11182
3655686,211,BORCULO,1971,SBM2,25-34,15.0,11307
3655800,212,BRAKEL,1971,SBM2,25-34,4.0,11125
3655912,213,BRUMMEN,1971,SBM2,25-34,26.0,10798
3656026,214,BUREN,1971,SBM2,25-34,2.0,11286
3656225,216,CULEMBORG,1971,SBM2,25-34,28.0,10342
3656319,217,DEIL,1971,SBM2,25-34,2.0,10057
3656429,218,DIDAM,1971,SBM2,25-34,22.0,10153
3656543,219,DINXPERLO,1971,SBM2,25-34,16.0,11154
3656655,220,DODEWAARD,1971,SBM2,25-34,2.0,10647
3656781,221,DOESBURG,1971,SBM2,25-34,23.0,10327
3656881,222,DOETINCHEM,1971,SBM2,25-34,66.0,10396
3656966,223,DOORNSPIJK,1971,SBM2,25-34,12.0,10069
3657073,224,DREUMEL,1971,SBM2,25-34,1.0,11232
3657185,225,DRUTEN,1971,SBM2,25-34,11.0,10068
3657299,226,DUIVEN,1971,SBM2,25-34,15.0,11028
3657404,227,ECHTELD,1971,SBM2,25-34,8.0,10832
3657518,228,EDE,1971,SBM2,25-34,109.0,10743
3657639,229,EIBERGEN,1971,SBM2,25-34,38.0,10436
3657755,230,ELBURG,1971,SBM2,25-34,13.0,11113
3657868,231,ELST,1971,SBM2,25-34,40.0,11188
3657983,232,EPE,1971,SBM2,25-34,39.0,10940
3658097,233,ERMELO,1971,SBM2,25-34,64.0,10732
3658184,234,EST EN OPIJNEN,1971,SBM2,25-34,1.0,11092
3658264,235,EWIJK,1971,SBM2,25-34,7.0,10471
3658387,236,GELDERMALSEN,1971,SBM2,25-34,16.0,10881
3658501,237,GENDRINGEN,1971,SBM2,25-34,32.0,10260
3658615,238,GENDT,1971,SBM2,25-34,8.0,10440
3658727,239,GORSSEL,1971,SBM2,25-34,25.0,10085
3658855,240,GROENLO,1971,SBM2,25-34,15.0,11094
3658975,241,GROESBEEK,1971,SBM2,25-34,30.0,10616
3659067,242,HAAFTEN,1971,SBM2,25-34,3.0,10125
3659195,243,HARDERWIJK,1971,SBM2,25-34,40.0,10786
3659312,244,HATTEM,1971,SBM2,25-34,15.0,10673
3659424,245,HEDEL,1971,SBM2,25-34,3.0,10982
3659534,246,HEERDE,1971,SBM2,25-34,24.0,10291
3659644,247,HEEREWAARDEN,1971,SBM2,25-34,2.0,10067
3659751,248,HENGELO GLD,1971,SBM2,25-34,13.0,10359
3659862,249,HERWEN EN AERDT,1971,SBM2,25-34,7.0,10819
3659972,250,HERWIJNEN,1971,SBM2,25-34,1.0,11266
3660082,251,HETEREN,1971,SBM2,25-34,14.0,10290
3660194,252,HEUMEN,1971,SBM2,25-34,19.0,10600
3660303,253,HOEVELAKEN,1971,SBM2,25-34,23.0,11358
3660410,254,HORSSEN,1971,SBM2,25-34,1.0,10607
3660521,255,HUISSEN,1971,SBM2,25-34,8.0,11047
3660632,256,HUMMELO EN KEPPEL,1971,SBM2,25-34,8.0,11235
3660741,257,KERKWIJK,1971,SBM2,25-34,2.0,10791
3660847,258,KESTEREN,1971,SBM2,25-34,7.0,10916
3660934,259,LAREN GLD,1971,SBM2,25-34,10.0,10098
3661042,260,LICHTENVOORDE,1971,SBM2,25-34,27.0,10242
3661157,261,LIENDEN,1971,SBM2,25-34,6.0,11093
3661271,262,LOCHEM,1971,SBM2,25-34,23.0,11263
3661371,263,MAASDRIEL,1971,SBM2,25-34,7.0,10341
3661457,264,MAURIK,1971,SBM2,25-34,11.0,10300
3661569,265,MILLINGEN AAN DE RIJN,1971,SBM2,25-34,6.0,10072
3661680,266,NEEDE,1971,SBM2,25-34,14.0,10367
3661795,267,NIJKERK,1971,SBM2,25-34,14.0,10446
3661926,268,NIJMEGEN,1971,SBM2,25-34,479.0,11209
3662047,269,OLDEBROEK,1971,SBM2,25-34,17.0,11106
3662134,270,OPHEMERT,1971,SBM2,25-34,2.0,10829
3662220,271,OVERASSELT,1971,SBM2,25-34,6.0,10952
3662328,272,PANNERDEN,1971,SBM2,25-34,5.0,10518
3662437,273,PUTTEN,1971,SBM2,25-34,18.0,11109
3662554,274,RENKUM,1971,SBM2,25-34,81.0,11325
3662672,275,RHEDEN,1971,SBM2,25-34,129.0,11355
3662790,276,ROSSUM,1971,SBM2,25-34,5.0,10860
3662894,277,ROZENDAAL,1971,SBM2,25-34,3.0,10684
3663001,278,RUURLO,1971,SBM2,25-34,10.0,10879
3663112,279,SCHERPENZEEL,1971,SBM2,25-34,15.0,11146
3663224,280,STEENDEREN,1971,SBM2,25-34,6.0,10497
3663349,281,TIEL,1971,SBM2,25-34,29.0,10027
3663467,282,UBBERGEN,1971,SBM2,25-34,16.0,10408
3663582,283,VALBURG,1971,SBM2,25-34,26.0,11071
3663671,284,VARIK,1971,SBM2,25-34,1.0,11064
3663781,285,VOORST,1971,SBM2,25-34,15.0,10912
3663898,286,VORDEN,1971,SBM2,25-34,9.0,10957
3664009,287,VUREN,1971,SBM2,25-34,2.0,11376
3664095,288,WAARDENBURG,1971,SBM2,25-34,3.0,10238
3664206,289,WAGENINGEN,1971,SBM2,25-34,145.0,11010
3664327,290,WAMEL,1971,SBM2,25-34,7.0,10042
3664442,291,WARNSVELD,1971,SBM2,25-34,17.0,10838
3664552,292,WEHL,1971,SBM2,25-34,8.0,11116
3664664,293,WESTERVOORT,1971,SBM2,25-34,7.0,11085
3664777,294,WINTERSWIJK,1971,SBM2,25-34,39.0,11119
3664899,295,WISCH,1971,SBM2,25-34,30.0,10318
3665019,296,WIJCHEN,1971,SBM2,25-34,35.0,10723
3665147,297,ZALTBOMMEL,1971,SBM2,25-34,24.0,10557
3665267,298,ZELHEM,1971,SBM2,25-34,15.0,11159
3665380,299,ZEVENAAR,1971,SBM2,25-34,84.0,10938
3665473,300,ZOELEN,1971,SBM2,25-34,5.0,10897
3665595,301,ZUTPHEN,1971,SBM2,25-34,69.0,10254
3665767,305,ABCOUDE,1971,SBM2,25-34,17.0,10712
3665852,306,AMERONGEN,1971,SBM2,25-34,15.0,11372
3665981,307,AMERSFOORT,1971,SBM2,25-34,184.0,10948
3666100,308,BAARN,1971,SBM2,25-34,73.0,11411
3666216,309,BENSCHOP,1971,SBM2,25-34,5.0,11330
3666330,310,DE BILT,1971,SBM2,25-34,89.0,10168
3666429,311,BREUKELEN,1971,SBM2,25-34,65.0,10807
3666515,312,BUNNIK,1971,SBM2,25-34,28.0,10820
3666625,313,BUNSCHOTEN,1971,SBM2,25-34,15.0,11343
3666738,314,COTHEN,1971,SBM2,25-34,3.0,11316
3666848,315,DOORN,1971,SBM2,25-34,13.0,10213
3666948,316,DRIEBERGEN-RIJSENBURG,1971,SBM2,25-34,30.0,10777
3667047,317,EEMNES,1971,SBM2,25-34,11.0,10248
3667158,318,HARMELEN,1971,SBM2,25-34,14.0,10183
3667288,320,HOOGLAND,1971,SBM2,25-34,21.0,10545
3667399,321,HOUTEN,1971,SBM2,25-34,14.0,10230
3667484,322,JUTPHAAS,1971,SBM2,25-34,27.0,10374
3667591,323,KAMERIK,1971,SBM2,25-34,5.0,10554
3667701,324,KOCKENGEN,1971,SBM2,25-34,4.0,10765
3667805,325,LANGBROEK,1971,SBM2,25-34,5.0,11413
3667915,326,LEERSUM,1971,SBM2,25-34,9.0,11142
3668025,327,LEUSDEN,1971,SBM2,25-34,33.0,10978
3668135,328,LINSCHOTEN,1971,SBM2,25-34,12.0,11324
3668259,329,LOENEN,1971,SBM2,25-34,33.0,11202
3668371,330,LOOSDRECHT,1971,SBM2,25-34,21.0,10639
3668483,330,LOOSDRECHT,1971,SBM2,25-34,21.0,10639
3668595,331,LOPIK,1971,SBM2,25-34,8.0,10333
3668704,332,MAARN,1971,SBM2,25-34,7.0,10392
3668817,333,MAARSSEN,1971,SBM2,25-34,35.0,10191
3668929,334,MAARTENSDIJK,1971,SBM2,25-34,38.0,10691
3669157,336,MIJDRECHT,1971,SBM2,25-34,31.0,11379
3669267,337,NIGTEVECHT,1971,SBM2,25-34,2.0,10160
3669373,338,POLSBROEK,1971,SBM2,25-34,3.0,10993
3669480,339,RENSWOUDE,1971,SBM2,25-34,9.0,10269
3669605,340,RHENEN,1971,SBM2,25-34,29.0,10309
3669712,341,SNELREWAARD,1971,SBM2,25-34,1.0,10802
3669816,342,SOEST,1971,SBM2,25-34,123.0,11021
3669997,344,UTRECHT,1971,SBM2,25-34,884.0,10722
3670117,345,VEENENDAAL,1971,SBM2,25-34,46.0,11052
3670235,346,VINKEVEEN EN WAVERVEEN,1971,SBM2,25-34,25.0,11048
3670330,347,VLEUTEN DE MEERN,1971,SBM2,25-34,54.0,10658
3670389,348,VREESWIJK,1971,SBM2,25-34,10.0,10441
3670490,349,WILLESKOP,1971,SBM2,25-34,1.0,10758
3670595,350,WILNIS,1971,SBM2,25-34,13.0,10365
3670706,351,WOUDENBERG,1971,SBM2,25-34,38.0,11398
3670822,352,WIJK BIJ DUURSTEDE U,1971,SBM2,25-34,13.0,10760
3670950,353,IJSSELSTEIN,1971,SBM2,25-34,28.0,10152
3671063,354,ZEGVELD,1971,SBM2,25-34,3.0,10949
3671175,355,ZEIST,1971,SBM2,25-34,127.0,10324
3671348,358,AALSMEER,1971,SBM2,25-34,61.0,11264
3671438,359,ABBEKERK,1971,SBM2,25-34,5.0,10439
3671546,360,AKERSLOOT,1971,SBM2,25-34,14.0,10346
3671673,361,ALKMAAR,1971,SBM2,25-34,119.0,10527
3671776,362,AMSTELVEEN,1971,SBM2,25-34,333.0,10799
3671872,363,AMSTERDAM,1971,SBM2,25-34,2140.0,11150
3671990,364,ANDIJK,1971,SBM2,25-34,6.0,10822
3672082,365,GRAFT DE RIJP,1971,SBM2,25-34,6.0,11417
3672156,366,ANNA PAULOWNA,1971,SBM2,25-34,4.0,10344
3672242,367,ASSENDELFT,1971,SBM2,25-34,11.0,11373
3672331,368,AVENHORN,1971,SBM2,25-34,11.0,11147
3672441,369,BARSINGERHORN,1971,SBM2,25-34,5.0,10973
3672552,370,BEEMSTER,1971,SBM2,25-34,26.0,10816
3672703,372,BENNEBROEK,1971,SBM2,25-34,14.0,10734
3672819,373,BERGEN NH,1971,SBM2,25-34,42.0,11424
3672909,374,BERKHOUT,1971,SBM2,25-34,10.0,10354
3673022,375,BEVERWIJK,1971,SBM2,25-34,81.0,10272
3673140,376,BLARICUM,1971,SBM2,25-34,10.0,10493
3673255,377,BLOEMENDAAL,1971,SBM2,25-34,49.0,10850
3673350,378,BLOKKER,1971,SBM2,25-34,12.0,10804
3673435,379,BOVENKARSPEL,1971,SBM2,25-34,15.0,10945
3673547,380,BROEK IN WATERLAND,1971,SBM2,25-34,12.0,10289
3673660,381,BUSSUM,1971,SBM2,25-34,77.0,10281
3673778,382,CALLANTSOOG,1971,SBM2,25-34,9.0,10559
3673889,383,CASTRICUM,1971,SBM2,25-34,60.0,11287
3674003,384,DIEMEN,1971,SBM2,25-34,41.0,11039
3674115,385,EDAM-VOLENDAM,1971,SBM2,25-34,32.0,10884
3674209,386,EGMOND AAN ZEE,1971,SBM2,25-34,10.0,10421
3674299,387,EGMOND BINNEN,1971,SBM2,25-34,12.0,10989
3674415,388,ENKHUIZEN,1971,SBM2,25-34,28.0,10729
3674585,390,'S GRAVELAND,1971,SBM2,25-34,20.0,10534
3674677,391,GROOTEBROEK,1971,SBM2,25-34,6.0,11337
3674805,392,HAARLEM,1971,SBM2,25-34,419.0,10357
3674922,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,SBM2,25-34,7.0,10508
3675034,394,HAARLEMMERMEER,1971,SBM2,25-34,148.0,11387
3675149,395,HARENKARSPEL,1971,SBM2,25-34,13.0,10963
3675261,396,HEEMSKERK,1971,SBM2,25-34,65.0,10679
3675375,397,HEEMSTEDE,1971,SBM2,25-34,94.0,11288
3675492,398,HEERHUGOWAARD,1971,SBM2,25-34,70.0,10752
3675604,399,HEILOO,1971,SBM2,25-34,34.0,10793
3675733,400,DEN HELDER,1971,SBM2,25-34,113.0,10285
3675827,401,HENSBROEK,1971,SBM2,25-34,1.0,10181
3675952,402,HILVERSUM,1971,SBM2,25-34,188.0,11285
3676051,403,HOOGKARSPEL,1971,SBM2,25-34,9.0,10642
3676128,404,HOOGWOUD,1971,SBM2,25-34,3.0,11029
3676254,405,HOORN,1971,SBM2,25-34,51.0,11392
3676373,406,HUIZEN,1971,SBM2,25-34,50.0,11170
3676485,407,ILPENDAM,1971,SBM2,25-34,4.0,10809
3676588,408,JISP,1971,SBM2,25-34,1.0,10481
3676689,409,KATWOUDE,1971,SBM2,25-34,1.0,11136
3676771,410,KOEDIJK,1971,SBM2,25-34,6.0,10510
3676859,411,KOOG AAN DE ZAAN,1971,SBM2,25-34,10.0,10776
3676955,412,NIEDORP,1971,SBM2,25-34,5.0,10923
3677007,413,KROMMENIE,1971,SBM2,25-34,57.0,10373
3677161,415,LANDSMEER,1971,SBM2,25-34,21.0,11225
3677258,416,LANGEDIJK,1971,SBM2,25-34,14.0,10955
3677341,417,LAREN,1971,SBM2,25-34,42.0,10649
3677456,418,LIMMEN,1971,SBM2,25-34,6.0,11370
3677552,419,MARKEN,1971,SBM2,25-34,6.0,10901
3677676,420,MEDEMBLIK,1971,SBM2,25-34,7.0,11215
3677801,422,MIDWOUD,1971,SBM2,25-34,5.0,10924
3677911,423,MONNICKENDAM,1971,SBM2,25-34,34.0,10983
3678025,424,MUIDEN,1971,SBM2,25-34,25.0,10958
3678138,425,NAARDEN,1971,SBM2,25-34,41.0,10187
3678251,426,NEDERHORST DEN BERG,1971,SBM2,25-34,19.0,10715
3678336,427,NIBBIXWOUD,1971,SBM2,25-34,5.0,10091
3678490,429,OBDAM,1971,SBM2,25-34,2.0,11338
3678648,431,OOSTZAAN,1971,SBM2,25-34,11.0,11303
3678765,432,OPMEER,1971,SBM2,25-34,5.0,10609
3678850,433,OPPERDOES,1971,SBM2,25-34,1.0,10523
3679134,437,OUDER-AMSTEL,1971,SBM2,25-34,23.0,10998
3679224,438,OUDORP,1971,SBM2,25-34,13.0,10363
3679352,439,PURMEREND,1971,SBM2,25-34,129.0,11066
3679523,441,SCHAGEN,1971,SBM2,25-34,19.0,10511
3679724,444,SCHOORL,1971,SBM2,25-34,13.0,10627
3679832,445,SINT MAARTEN,1971,SBM2,25-34,1.0,10740
3679939,446,SINT-PANCRAS,1971,SBM2,25-34,7.0,10513
3680025,447,SIJBEKARSPEL,1971,SBM2,25-34,3.0,11167
3680147,448,TEXEL,1971,SBM2,25-34,25.0,10237
3680228,449,TWISK,1971,SBM2,25-34,3.0,10371
3680334,450,UITGEEST,1971,SBM2,25-34,22.0,11238
3680446,451,UITHOORN,1971,SBM2,25-34,82.0,11206
3680535,452,URSEM,1971,SBM2,25-34,4.0,10696
3680648,453,VELSEN,1971,SBM2,25-34,105.0,10620
3680768,454,VENHUIZEN,1971,SBM2,25-34,14.0,10433
